﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
33202,0000000001,岡山県,倉敷市,大龍軒,ダイリュウケン,飲食店営業,,倉敷市連島町西之浦８００－３,,,,(086)444-2774,,,010041,2022-01-17,2022-01-17,,2028-01-31,,,,
33202,0000000002,岡山県,倉敷市,倉敷芸術科学大学学生食堂,,飲食店営業,,倉敷市連島町西之浦２６４０,,,,(086)447-5098,,,070010,2022-01-17,2022-01-17,,2028-01-31,,,,
33202,0000000003,岡山県,倉敷市,亀島囲碁センター,カメジマイゴセンター,飲食店営業,,倉敷市亀島１丁目２７－１６,,,,(086)447-5277,,,100759,2022-01-25,2022-01-25,,2028-01-31,,,,
33202,0000000004,岡山県,倉敷市,特別養護老人ホームみどり荘,トクベツヨウゴロウジンホームミドリソウ,飲食店営業,,倉敷市神田２丁目３－５,,,,(086)440-0928,,,100906,2022-01-07,2022-01-07,,2028-01-31,,,,
33202,0000000005,岡山県,倉敷市,お好み焼き＆定食よりみち,オコノミヤキアンドテイショクヨリミチ,飲食店営業,,倉敷市神田４丁目１１－３,,,,(086)446-5450,,,160063,2022-01-13,2022-01-13,,2028-01-31,,,,
33202,0000000006,岡山県,倉敷市,ジョイフル倉敷連島店,ジョイフルクラシキツラジマテン,飲食店営業,,倉敷市連島中央１丁目８－４１,,,,(086)445-7266,,,160442,2022-01-21,2022-01-21,,2028-01-31,,,,
33202,0000000007,岡山県,倉敷市,讃岐うどんむらさきイオンタウン水島店,サヌキウドンムラサキイオンタウンミズシマテン,飲食店営業,,倉敷市水島高砂町３－１１,,,,(086)446-1880,,,220313,2022-01-13,2022-01-13,,2028-01-31,,,,
33202,0000000008,岡山県,倉敷市,介護付き有料老人ホームみどりの郷水島,カイゴツキユウリョウロウジンホームミドリノサトミズシマ,飲食店営業,,倉敷市水島北幸町４－６,,,,(086)445-7042,,,220349,2022-01-07,2022-01-07,,2028-01-31,,,,
33202,0000000009,岡山県,倉敷市,水島シティーホール,ミズシマシティーホール,飲食店営業,,倉敷市連島町連島９５－１,,,,(086)440-4449,,,220776,2022-01-25,2022-01-25,,2028-01-31,,,,
33202,0000000010,岡山県,倉敷市,ドレミファクラブ水島店,,飲食店営業,,倉敷市神田２丁目２－３３,,,,(086)444-0030,,,220778,2022-01-25,2022-01-25,,2028-01-31,,,,
33202,0000000011,岡山県,倉敷市,カラオケハニービーイオン水島店,カラオケハニービーイオンミズシマテン,飲食店営業,,倉敷市水島高砂町８７,,,,(086)441-0805,,,280037,2022-01-13,2022-01-13,,2028-01-31,,,,
33202,0000000012,岡山県,倉敷市,さぬき手打うどん古狸庵,サヌキテウチウドンコリアン,飲食店営業,,倉敷市水島南瑞穂町１－１３,,,,(086)448-0828,,,631005,2022-01-21,2022-01-21,,2028-01-31,,,,
33202,0000000013,岡山県,倉敷市,レストランリヨン,レストランリヨン,飲食店営業,,倉敷市神田２丁目６－１３,,,,(086)445-1513,,,631038,2022-01-13,2022-01-13,,2028-01-31,,,,
33202,0000000014,岡山県,倉敷市,ジュン,ジュン,飲食店営業,,倉敷市神田２丁目２－３６,,,,(086)444-9444,,,631045,2022-01-13,2022-01-13,,2028-01-31,,,,
33202,0000000015,岡山県,倉敷市,フローレンス,フローレンス,飲食店営業,,倉敷市神田１丁目１５－１９,,,,(086)444-4866,,,631048,2022-01-13,2022-01-13,,2028-01-31,,,,
33202,0000000016,岡山県,倉敷市,力,リキ,飲食店営業,,倉敷市神田２丁目７－５６,,,,(086)448-5313,,,631054,2022-01-13,2022-01-13,,2028-01-31,,,,
33202,0000000017,岡山県,倉敷市,ふる里,フルサト,飲食店営業,,倉敷市連島町西之浦６８７－７,,,,(086)446-4114,,,631063,2022-01-17,2022-01-17,,2028-01-31,,,,
33202,0000000018,岡山県,倉敷市,ひだや倉敷店,ヒダヤクラシキテン,飲食店営業,,倉敷市阿知３丁目２２－７,,,,(086)441-2989,,,5030585,2022-01-11,2022-01-11,,2027-05-31,,,,
33202,0000000019,岡山県,倉敷市,焼肉サトウ商店水島店,ヤキニクサトウショウテンミズシマテン,飲食店営業,,倉敷市北畝６丁目１－５８,,,,,,,5030586,2022-01-11,2022-01-11,,2027-11-30,,,,
33202,0000000020,岡山県,倉敷市,大衆焼肉なごみ,タイシュウヤキニクナゴミ,飲食店営業,,倉敷市上東１１４５－２１,,,,(086)527-5217,,,5030601,2022-01-20,2022-01-20,,2027-09-30,,,,
33202,0000000021,岡山県,倉敷市,倉敷カフェｔｉｔｏ,クラシキカフェティト,飲食店営業,,倉敷市阿知２丁目７－５,,,,(086)441-0555,,,5030603,2022-01-20,2022-01-20,,2027-03-31,,,,
33202,0000000022,岡山県,倉敷市,麦々,ムギムギ,飲食店営業,,倉敷市玉島中央町３丁目１３－２９,,,,,,,5030616,2022-01-28,2022-01-28,,2027-10-31,,,,
33202,0000000023,岡山県,倉敷市,株式会社ハローズ連島店【惣菜・寿司】,,飲食店営業,,倉敷市連島２丁目１０－８,,,,(086)448-1186,,,150896,2022-01-25,2022-01-25,,2028-01-31,,,,
33202,0000000024,岡山県,倉敷市,株式会社フレッシュ寿本社工場,カブシキガイシャフレッシュコトブキホンシャコウジョウ,飲食店営業,,倉敷市連島町連島１４２－９,,,,(086)447-8400,,,150919,2022-01-18,2022-01-18,,2028-01-31,,,,
33202,0000000025,岡山県,倉敷市,からあげやカリッジュ倉敷店,カラアゲヤカリッジュクラシキテン,飲食店営業,,倉敷市中島２１５７－１脇本ビルＣ－１号,,,,(086)460-4060,,,5030583,2022-01-04,2022-01-04,,2027-07-31,,,,
33202,0000000026,岡山県,倉敷市,ｓｐｉｃｅ ｋｉｔｃｈｅｎＭａｓａｒａマサラ,スパイスキッチンマサラマサラ,飲食店営業,,倉敷市松島１０６５－１,,,,(086)462-0111,,,5030612,2022-01-27,2022-01-27,,2027-09-30,,,,
33202,0000000027,岡山県,倉敷市,倉敷ユースホステル,クラシキユースホステル,飲食店営業,,倉敷市向山１５３７－１,,,,(086)422-7355,,,5030605,2022-01-20,2022-01-20,,2027-03-31,,,,
33202,0000000028,岡山県,倉敷市,ニシナフードバスケット連島南店,ニシナフードバスケットツラジマミナミテン,飲食店営業,,倉敷市連島町鶴新田３８０,,,,(086)446-2500,,,070044,2022-01-17,2022-01-17,,2028-01-31,,,,
33202,0000000029,岡山県,倉敷市,株式会社ハローズ連島店【コーヒー】,,飲食店営業,,倉敷市連島２丁目１０－８,,,,(086)448-1186,,,160420,2022-01-25,2022-01-25,,2028-01-31,,,,
33202,0000000030,岡山県,倉敷市,ニシナフードバスケット神田店,ニシナフードバスケットカンダテン,飲食店営業,,倉敷市神田２丁目１３－１,,,,(086)444-4555,,,220338,2022-01-13,2022-01-13,,2028-01-31,,,,
33202,0000000031,岡山県,倉敷市,あすか,アスカ,飲食店営業,,倉敷市連島町西之浦８００－３,,,,(086)441-4432,,,220615,2022-01-17,2022-01-17,,2028-01-31,,,,
33202,0000000032,岡山県,倉敷市,ファミリーマート倉敷鶴の浦店,ファミリーマートクラシキツルノウラテン,飲食店営業,,倉敷市鶴の浦３丁目４－１１,,,,(086)444-1211,,,280038,2022-01-17,2022-01-17,,2028-01-31,,,,
33202,0000000033,岡山県,倉敷市,ローソン倉敷神田店,ローソンクラシキカンダテン,飲食店営業,,倉敷市神田３丁目１４－９,,,,(086)444-7873,,,280180,2022-01-13,2022-01-13,,2028-01-31,,,,
33202,0000000034,岡山県,倉敷市,ファミリーマート倉敷水島北緑町店,ファミリーマートクラシキミズシマキタミドリマチテン,飲食店営業,,倉敷市水島北緑町４－１８,,,,(086)448-7300,,,280588,2022-01-21,2022-01-21,,2028-01-31,,,,
33202,0000000035,岡山県,倉敷市,ｓｎａｃｋうらら,スナックウララ,飲食店営業,,倉敷市阿知１丁目１６－１４第１シード館３ＦＣ号,,,,(086)427-0376,,,5030584,2022-01-05,2022-01-05,,2027-03-31,,,,
33202,0000000036,岡山県,倉敷市,郁子の部屋,イクコノヘヤ,飲食店営業,,倉敷市水島東常盤町１０－１,,,,,,,5030596,2022-01-18,2022-01-18,,2027-11-30,,,,
33202,0000000037,岡山県,倉敷市,岡山屋,,飲食店営業,,倉敷市寿町１２－２アリオ倉敷１Ｆ(屋内),,,,,,,5030592,2022-01-12,2022-01-12,,2022-01-19,,,,
33202,0000000038,岡山県,倉敷市,株式会社ハローズ連島店【ベーカリー】,,菓子製造業,,倉敷市連島２丁目１０－８,,,,(086)448-1186,,,160167,2022-01-25,2022-01-25,,2028-01-31,,,,
33202,0000000039,岡山県,倉敷市,ニシナフードバスケット神田店,ニシナフードバスケットカンダテン,菓子製造業,,倉敷市神田２丁目１３－１,,,,(086)444-4555,,,220343,2022-01-13,2022-01-13,,2028-01-31,,,,
33202,0000000040,岡山県,倉敷市,ニシナフードバスケット神田店,ニシナフードバスケットカンダテン,魚介類販売業,,倉敷市神田２丁目１３－１,,,,(086)444-4555,,,220342,2022-01-13,2022-01-13,,2028-01-31,,,,
33202,0000000041,岡山県,倉敷市,ニシナフードバスケット連島南店,ニシナフードバスケットツラジマミナミテン,食肉販売業,,倉敷市連島町鶴新田３８０,,,,(086)446-2500,,,070045,2022-01-17,2022-01-17,,2028-01-31,,,,
33202,0000000042,岡山県,倉敷市,ニシナフードバスケット神田店,ニシナフードバスケットカンダテン,食肉販売業,,倉敷市神田２丁目１３－１,,,,(086)444-4555,,,220341,2022-01-13,2022-01-13,,2028-01-31,,,,
33202,0000000043,岡山県,倉敷市,大衆焼肉なごみ,タイシュウヤキニクナゴミ,食肉販売業,,倉敷市上東１１４５－２１,,,,(086)527-5217,,,5030602,2022-01-20,2022-01-20,,2027-09-30,,,,
33202,0000000044,岡山県,倉敷市,安原石油,,調理の機能を有する自動販売機,,倉敷市連島中央２丁目１－３５,,,,,,,220650,2022-01-20,2022-01-20,,2028-01-31,,,,
33202,0000000045,岡山県,倉敷市,三菱自工アクスル,,調理の機能を有する自動販売機,,倉敷市水島高砂町４－１４,,,,,,,270779,2022-01-20,2022-01-20,,2028-01-31,,,,
33202,0000000046,岡山県,倉敷市,カネロン工業,,調理の機能を有する自動販売機,,倉敷市連島町西之浦９６６,,,,,,,270781,2022-01-20,2022-01-20,,2028-01-31,,,,
33202,0000000047,岡山県,倉敷市,日本ゼオン株式会社水島工場,,添加物製造業,,倉敷市児島塩生２７６７－１,,,,(086)475-0021,,,065130,2022-01-26,2022-01-26,,2028-02-29,,,,
33202,0000000048,岡山県,倉敷市,株式会社大阪ソーダ岡山工場,,添加物製造業,,倉敷市児島塩生２７６７－２９,,,,(086)475-0136,,,065133,2022-01-26,2022-01-26,,2028-02-29,,,,
33202,0000000049,岡山県,倉敷市,元氣一(有),ゲンキイチ,密封包装食品製造業,,倉敷市連島町亀島新田４６７－７,,,,(086)444-3028,,,5030607,2022-01-21,2022-01-21,,2027-01-31,,,,
33202,0000000050,岡山県,倉敷市,うっちぃ,ウッチィ,冷凍食品製造業,,倉敷市連島町連島８８５,,,,070-3787-0503,,,5030589,2022-01-11,2022-01-11,,2027-01-31,,,,
