﻿全国地方公共団体コード,ID,地方公共団体名,施設名称,施設名称_カナ,施設名称_英字,営業の種類,業態,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,施設所在地_都道府県,施設所在地_市区町村,施設所在地_町字,施設所在地_番地以下,施設方書,緯度,経度,施設電話番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
332020,,岡山県倉敷市,きせつヲ食べるおかもと,ルオカモトタルオカモトベルオカモト,,飲食店営業,,332020,,倉敷市玉島１丁目７－１８,岡山県,倉敷市,,,,,,(086)522-7112,,,,,,,5050424,2023-12-01,2023-12-01,,2029-10-31,,,,
332020,,岡山県倉敷市,焼き鳥鶴瓶,ヤキトリツルベ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050426,2023-12-01,2023-12-01,,2030-03-31,,,,
332020,,岡山県倉敷市,からあげ豊八,カラアゲトヨハチ,,飲食店営業,,332020,,倉敷市連島町鶴新田６７１－５,岡山県,倉敷市,,,,,,,,,,,,,5050428,2023-12-05,2023-12-05,,2029-01-31,,,,
332020,,岡山県倉敷市,炭火焼鳥とＷＩＮＥＴＯＲＩＢＵ倉敷店,スミビヤキトリトワイントリブクラシキテン,,飲食店営業,,332020,,倉敷市阿知２丁目５－２６,岡山県,倉敷市,,,,,,(086)441-6339,,,,,,,5050429,2023-12-05,2023-12-05,,2029-03-31,,,,
332020,,岡山県倉敷市,ほっともっと倉敷沖店,ホットモットクラシキオキテン,,飲食店営業,,332020,,倉敷市沖９１－１,岡山県,倉敷市,,,,,,(086)435-1045,,,,,,,5050427,2023-12-05,2023-12-05,,2029-05-31,,,,
332020,,岡山県倉敷市,やまんばとりで,ヤマンバトリデ,,飲食店営業,,332020,,倉敷市木見１７０８,岡山県,倉敷市,,,,,,,,,,,,,5050432,2023-12-06,2023-12-06,,2029-02-28,,,,
332020,,岡山県倉敷市,士水,シスイ,,飲食店営業,,332020,,倉敷市東町１－２１,岡山県,倉敷市,,,,,,,,,,,,,5050434,2023-12-07,2023-12-07,,2029-03-31,,,,
332020,,岡山県倉敷市,ＡＹＵＳＴＡＭ,アユスタム,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050436,2023-12-07,2023-12-07,,2029-03-31,,,,
332020,,岡山県倉敷市,ほっともっと倉敷水島店,ホットモットクラシキミズシマテン,,飲食店営業,,332020,,倉敷市神田１丁目５－１３,岡山県,倉敷市,,,,,,(086)440-1525,,,,,,,5050438,2023-12-12,2023-12-12,,2029-01-31,,,,
332020,,岡山県倉敷市,ふぅーあぁーゆぅーー,フゥーアァーユウゥーー,,飲食店営業,,332020,,倉敷市児島元浜町１５１,岡山県,倉敷市,,,,,,(086)474-0728,,,,,,,5050439,2023-12-13,2023-12-13,,2029-02-28,,,,
332020,,岡山県倉敷市,ポプラｊｕｍｂｏ水島店,ポプラジャンボミズシマテン,,飲食店営業,,332020,,倉敷市神田２丁目６－１９,岡山県,倉敷市,,,,,,(086)448-2421,,,,,,,5050440,2023-12-14,2023-12-14,,2029-01-31,,,,
332020,,岡山県倉敷市,ＤｉｙｏＩｎｄｉａｎＤｉｎｉｎｇ＆Ｂａｒ,ディヨインディアンダイニングアンドバー,,飲食店営業,,332020,,倉敷市水島東常盤町１０－２６,岡山県,倉敷市,,,,,,,,,,,,,5050443,2023-12-15,2023-12-15,,2029-11-30,,,,
332020,,岡山県倉敷市,倉敷みらい公園,クラシキミライコウエン,,飲食店営業,,332020,,倉敷市寿町１２－１,岡山県,倉敷市,,,,,,,,,,,,,5050448,2023-12-20,2023-12-20,,2023-12-24,,,,
332020,,岡山県倉敷市,ＯＭＵＫＵＮ,オムクン,,飲食店営業,,332020,,倉敷市阿知２丁目２５－４５二畳屋１０１号,岡山県,倉敷市,,,,,,,,,,,,,5050449,2023-12-21,2023-12-21,,2029-03-31,,,,
332020,,岡山県倉敷市,ＢＡＫＥＤＳＷＥＥＴＳＰＯＣＯ,ベイクドスイーツポコ,,飲食店営業,,332020,,倉敷市福田町福田２４３２－９,岡山県,倉敷市,,,,,,,,,,,,,5050444,2023-12-21,2023-12-21,,2029-11-30,,,,
332020,,岡山県倉敷市,ＢＡＲ　Ｄｅａｒａｇｅ,バー　ディアレッジ,,飲食店営業,,332020,,倉敷市阿知２丁目１８－７プレミアム一番館６Ｆ６０１号,岡山県,倉敷市,,,,,,090-8249-3914,,,,,,,5050447,2023-12-22,2023-12-22,,2029-03-31,,,,
332020,,岡山県倉敷市,厳選焼肉五皇,ゲンセンヤキニクゴコウ,,飲食店営業,,332020,,倉敷市東富井９７６－１２,岡山県,倉敷市,,,,,,(086)426-7700,,,,,,,5050450,2023-12-26,2023-12-26,,2029-05-31,,,,
332020,,岡山県倉敷市,中華料理你好,チュウカリョウリニーハオ,,飲食店営業,,332020,,倉敷市玉島乙島７３５９－１６,岡山県,倉敷市,,,,,,(086)442-9774,,,,,,,5050452,2023-12-27,2023-12-27,,2029-10-31,,,,
332020,,岡山県倉敷市,やまんばとりで,ヤマンバトリデ,,菓子製造業,,332020,,倉敷市木見１７０８,岡山県,倉敷市,,,,,,,,,,,,,5050433,2023-12-06,2023-12-06,,2029-02-28,,,,
332020,,岡山県倉敷市,緑雨,リョクウ,,菓子製造業,,332020,,倉敷市大内９０６－２０,岡山県,倉敷市,,,,,,,,,,,,,5050435,2023-12-07,2023-12-07,,2029-07-31,,,,
332020,,岡山県倉敷市,ＢＡＫＥＤＳＷＥＥＴＳＰＯＣＯ,ベイクドスイーツポコ,,菓子製造業,,332020,,倉敷市福田町福田２４３２－９,岡山県,倉敷市,,,,,,,,,,,,,5050445,2023-12-21,2023-12-21,,2029-11-30,,,,
332020,,岡山県倉敷市,プラザ庄店,プラザショウテン,,魚介類販売業,,332020,,倉敷市下庄３７５－１,岡山県,倉敷市,,,,,,(086)463-0064,,,,,,,5050446,2023-12-21,2023-12-21,,2029-09-30,,,,
