﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
33202,0000000001,岡山県,倉敷市,ル・フォワイエマスカット店,,アイスクリーム類製造業,,倉敷市松島１１５４－２マルナカマスカット店内１Ｆ,,,,(086)464-2162,,,5020213,2020-07-21,2020-07-21,,2025-09-30,,,,
33202,0000000002,岡山県,倉敷市,ふなおワイナリー倉敷アイビースクエア店,フナオワイナリークラシキアイビースクエアテン,飲食店営業,普通形態,倉敷市本町７－２,,,,(086)422-0011,,,5020231,2020-07-30,2020-07-30,,2026-03-31,,,,
33202,0000000003,岡山県,倉敷市,海鮮ＤＯＮ丼丸茶屋町駅前店,,飲食店営業,普通形態,倉敷市茶屋町２４６－１,,,,(086)454-8856,,,5020210,2020-07-21,2020-07-21,,2025-09-30,,,,
33202,0000000004,岡山県,倉敷市,＊＊＊,,飲食店営業,普通形態,倉敷市阿知１丁目７－１６階,,,,(086)426-2680,,,5020211,2020-07-21,2020-07-21,,2026-03-31,,,,
33202,0000000005,岡山県,倉敷市,ＫＵＪＩＲＡ－ＪＩＭＡ ＳＨＥＦ’Ｓ ＫＩＴＣＨＥＮ,クジラジマシェフズキッチン,飲食店営業,普通形態,倉敷市児島唐琴町１４２４竪場島,,,,,,,5020199,2020-07-17,2020-07-17,,2026-02-28,,,,
33202,0000000006,岡山県,倉敷市,焼肉亭桂倉敷駅前店,ヤキニクテイカツラクラシキエキマエテン,飲食店営業,普通形態,倉敷市阿知１丁目３－３,,,,,,,5020226,2020-07-28,2020-07-28,,2026-03-31,,,,
33202,0000000007,岡山県,倉敷市,珈琲館新倉敷店,,飲食店営業,普通形態,倉敷市新倉敷駅前３丁目１０３５,,,,(086)523-2310,,,5020202,2020-07-17,2020-07-17,,2025-10-31,,,,
33202,0000000008,岡山県,倉敷市,九郎の途上倉敷店,クロウノトジョウクラシキテン,飲食店営業,普通形態,倉敷市阿知２丁目１９－３２花屋ビル,,,,(086)424-0200,,,5020206,2020-07-21,2020-07-21,,2026-03-31,,,,
33202,0000000009,岡山県,倉敷市,株式会社スタッフイレブン南畝寮食堂,,飲食店営業,普通形態,倉敷市南畝２丁目４３－３,,,,(086)441-9490,,,5020195,2020-07-16,2020-07-16,,2025-11-30,,,,
33202,0000000010,岡山県,倉敷市,古市商店,,飲食店営業,普通形態,倉敷市阿知２丁目１－８,,,,(086)425-3200,,,5020200,2020-07-17,2020-07-17,,2026-03-31,,,,
33202,0000000011,岡山県,倉敷市,株式会社文近堂,カブシキカイシャブンキンドウ,飲食店営業,普通形態,倉敷市高須賀１５５－６,,,,(086)482-0986,,,5020214,2020-07-22,2020-07-22,,2025-09-30,,,,
33202,0000000012,岡山県,倉敷市,焼肉ビアガーデンシュパッチ！天満屋倉敷店,ヤキニクビアガーデンシュパッチ！テンマヤクラシキテン,飲食店営業,普通形態,倉敷市阿知１丁目７－１,,,,(086)426-2694,,,5020188,2020-07-10,2020-07-10,,2026-03-31,,,,
33202,0000000013,岡山県,倉敷市,障がい者支援施設あしたば,ショウガイシャシエンシセツアシタバ,飲食店営業,普通形態,倉敷市山地１７３０－１,,,,(086)463-0780,,,5020194,2020-07-15,2020-07-15,,2025-09-30,,,,
33202,0000000014,岡山県,倉敷市,カラオケひよこちゃん中島店,カラオケヒヨコチャンナカシマテン,飲食店営業,普通形態,倉敷市中島２６３２－１,,,,(086)466-2628,,,5020174,2020-07-02,2020-07-02,,2025-07-31,,,,
33202,0000000015,岡山県,倉敷市,リピート弁当,,飲食店営業,普通形態,倉敷市水江１５９４－７７,,,,,,,5020205,2020-07-21,2020-07-21,,2025-07-31,,,,
33202,0000000016,岡山県,倉敷市,カサブランカミュー,カサブランカミュー,飲食店営業,普通形態,倉敷市白楽町６０９サンライズ倉敷１０２号,,,,,,,5020197,2020-07-16,2020-07-16,,2026-05-31,,,,
33202,0000000017,岡山県,倉敷市,Ｔａｋｅ Ｏｕｔ Ｎｉｃｃｏ,テイクアウトニッコ,飲食店営業,普通形態,倉敷市児島駅前２丁目３５トピア・天満屋ハピータウン児島店内１Ｆ,,,,,,,5020218,2020-07-22,2020-07-22,,2026-02-28,,,,
33202,0000000018,岡山県,倉敷市,Ｂａｒ Ｒｅｍｅｍｂｒａｎｃｅ,バーリメンバランス,飲食店営業,普通形態,倉敷市新倉敷駅前２丁目９１－１頃末テナントビル２号,,,,(086)527-7493,,,5020201,2020-07-17,2020-07-17,,2025-10-31,,,,
33202,0000000019,岡山県,倉敷市,ＨＯＴ ＢＡＲ,ホットバー,飲食店営業,普通形態,倉敷市阿知３丁目８－１３麒麟館１０７,,,,(086)441-8838,,,5020187,2020-07-09,2020-07-09,,2026-05-31,,,,
33202,0000000020,岡山県,倉敷市,エルモ,,飲食店営業,普通形態,倉敷市阿知３丁目１２－２Ｔ&Ｔビル1Ｆ　Ｃ－３,,,,(086)424-0014,,,5020185,2020-07-09,2020-07-09,,2026-05-31,,,,
33202,0000000021,岡山県,倉敷市,輝蘭,キラン,飲食店営業,普通形態,倉敷市水島西常盤町６－１７ニュー中原ビル２Ｆ,,,,,,,5020196,2020-07-16,2020-07-16,,2025-11-30,,,,
33202,0000000022,岡山県,倉敷市,リンカ,リンカ,飲食店営業,普通形態,倉敷市阿知２丁目１０－１３エール館倉敷４Ｆ４０１号,,,,(086)424-5678,,,5020198,2020-07-17,2020-07-17,,2026-03-31,,,,
33202,0000000023,岡山県,倉敷市,ローソン倉敷林店,ローソンクラシキハヤシテン,飲食店営業,普通形態,倉敷市林２１４６－４,,,,(086)697-6215,,,5020227,2020-07-29,2020-07-29,,2026-02-28,,,,
33202,0000000024,岡山県,倉敷市,ローソン倉敷西田店,ローソンクラシキニシダテン,飲食店営業,普通形態,倉敷市西田１２３－１,,,,(086)483-1725,,,5020222,2020-07-28,2020-07-28,,2025-09-30,,,,
33202,0000000025,岡山県,倉敷市,＊＊＊,,飲食店営業,普通形態,倉敷市笹沖２６６－２,,,,090-7132-2138,,,5020220,2020-07-28,2020-07-28,,2026-05-31,,,,
33202,0000000026,岡山県,倉敷市,ルシェンテ,ルシェンテ,飲食店営業,普通形態,倉敷市阿知３丁目５－２５ラッキーシャインビル４Ｆ４０１号,,,,(086)425-4228,,,5020221,2020-07-28,2020-07-28,,2026-05-31,,,,
33202,0000000027,岡山県,倉敷市,イオンモール倉敷,,飲食店営業,特殊形態,倉敷市水江１,,,,(086)430-5200,,,5020193,2020-07-14,2020-07-14,,2020-07-26,,,,
33202,0000000028,岡山県,倉敷市,株式会社タカラ不動産,,飲食店営業,特殊形態,倉敷市寿町１２－１,,,,,,,5020216,2020-07-21,2020-07-21,,2020-08-02,,,,
33202,0000000029,岡山県,倉敷市,＊＊＊,,飲食店営業,特殊形態,倉敷市玉島黒崎６０７２,,,,,,,5020179,2020-07-03,2020-07-03,,2020-09-30,,,,
33202,0000000030,岡山県,倉敷市,沙美荘,サミソウ,飲食店営業,特殊形態,倉敷市玉島黒崎４７９９,,,,(086)528-0617,,,5020180,2020-07-03,2020-07-03,,2020-08-31,,,,
33202,0000000031,岡山県,倉敷市,からあげぜんちゃん,カラアゲゼンチャン,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020176,2020-07-01,2020-07-01,,2026-03-31,,,,
33202,0000000032,岡山県,倉敷市,伊坂商店,イサカショウテン,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020181,2020-07-02,2020-07-02,,2026-03-31,,,,
33202,0000000033,岡山県,倉敷市,ハウス・プチ,ハウス・プチ,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020182,2020-07-07,2020-07-07,,2026-03-31,,,,
33202,0000000034,岡山県,倉敷市,優雅,ユウガ,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020238,2020-07-31,2020-07-31,,2026-03-31,,,,
33202,0000000035,岡山県,倉敷市,レストランポンヌフ,,菓子製造業,普通形態,倉敷市上東５１６－７,,,,(086)462-8300,,,5020184,2020-07-09,2020-07-09,,2025-09-30,,,,
33202,0000000036,岡山県,倉敷市,株式会社文近堂,カブシキカイシャブンキンドウ,菓子製造業,普通形態,倉敷市高須賀１５５－６,,,,(086)482-0986,,,5020215,2020-07-22,2020-07-22,,2025-09-30,,,,
33202,0000000037,岡山県,倉敷市,福祉カフェスコーン専門店ここまーる,フクシカフェスコーンセンモンテンココマール,菓子製造業,普通形態,倉敷市真備町箭田１１３０５Ｆ,,,,,,,5020189,2020-07-10,2020-07-10,,2025-07-31,,,,
33202,0000000038,岡山県,倉敷市,森本新店,モリモトシンミセ,菓子製造業,普通形態,倉敷市玉島乙島９３２－６１,,,,(086)522-2445,,,5020236,2020-07-31,2020-07-31,,2025-10-31,,,,
33202,0000000039,岡山県,倉敷市,フルールマルシェ木々,フルールマルシェモクモク,菓子製造業,普通形態,倉敷市酒津２４９６－３,,,,,,,5020232,2020-07-30,2020-07-30,,2025-07-31,,,,
33202,0000000040,岡山県,倉敷市,株式会社タカラ不動産,,菓子製造業,特殊形態,倉敷市寿町１２－１,,,,,,,5020217,2020-07-21,2020-07-21,,2020-08-02,,,,
33202,0000000041,岡山県,倉敷市,Ｄｏｃｅ ｓａｂｏｒ,ドゥセサボー,菓子製造業,特殊形態,倉敷市内一円,,,,,,,5020175,2020-07-01,2020-07-01,,2026-03-31,,,,
33202,0000000042,岡山県,倉敷市,ポン太,,菓子製造業,特殊形態,倉敷市内一円,,,,,,,5020208,2020-07-20,2020-07-20,,2026-03-31,,,,
33202,0000000043,岡山県,倉敷市,山本商店,ヤマモトショウテン,菓子製造業,特殊形態,倉敷市寿町１２－２アリオ倉敷２Ｆレストスペース,,,,(086)434-1111,,,5020219,2020-07-21,2020-07-21,,2020-08-17,,,,
33202,0000000044,岡山県,倉敷市,ル・フォワイエマスカット店,,喫茶店営業,普通形態,倉敷市松島１１５４－２マルナカマスカット店内１Ｆ,,,,(086)464-2162,,,5020212,2020-07-21,2020-07-21,,2025-09-30,,,,
33202,0000000045,岡山県,倉敷市,㈲中林,ナカリン,喫茶店営業,特殊形態,倉敷市玉島黒崎６５９４－１１,,,,,,,5020183,2020-07-07,2020-07-07,,2020-09-30,,,,
33202,0000000046,岡山県,倉敷市,四代目徳次郎かき氷販売会,,喫茶店営業,特殊形態,倉敷市阿知１丁目７－１１Ｆ,,,,(086)426-2111,,,5020192,2020-07-13,2020-07-13,,2020-08-03,,,,
33202,0000000047,岡山県,倉敷市,スポーツクラブルネサンス玉島,スポーツクラブルネサンスタマシマ,喫茶店営業,自動販売形態,倉敷市玉島７４５１Ｆ,,,,(086)522-7666,,,5020203,2020-07-17,2020-07-17,,2025-10-31,,,,
33202,0000000048,岡山県,倉敷市,スポーツクラブルネサンス玉島,スポーツクラブルネサンスタマシマ,喫茶店営業,自動販売形態,倉敷市玉島７４５２Ｆ,,,,(086)522-7666,,,5020204,2020-07-17,2020-07-17,,2025-10-31,,,,
33202,0000000049,岡山県,倉敷市,㈱カモ井デリカ,,喫茶店営業,自動販売形態,倉敷市中島１１３８,,,,(086)466-3261,,,5020233,2020-07-30,2020-07-30,,2025-07-31,,,,
33202,0000000050,岡山県,倉敷市,JFEスチール㈱西日本製鉄所水島山九倉敷営業所,,喫茶店営業,自動販売形態,倉敷市水島川崎通１丁目１,,,,(086)447-2020,,,5020234,2020-07-30,2020-07-30,,2026-01-31,,,,
33202,0000000051,岡山県,倉敷市,倉敷市立市民病院児島１Ｆ休憩所(CCW受託),,喫茶店営業,自動販売形態,倉敷市児島駅前２丁目３９,,,,(086)472-8111,,,5020235,2020-07-30,2020-07-30,,2026-02-28,,,,
33202,0000000052,岡山県,倉敷市,ローソン倉敷林店,ローソンクラシキハヤシテン,魚介類販売業,簡易形態,倉敷市林２１４６－４,,,,(086)697-6215,,,5020230,2020-07-29,2020-07-29,,2026-02-28,,,,
33202,0000000053,岡山県,倉敷市,ローソン倉敷西田店,ローソンクラシキニシダテン,魚介類販売業,簡易形態,倉敷市西田１２３－１,,,,(086)483-1725,,,5020225,2020-07-28,2020-07-28,,2025-09-30,,,,
33202,0000000054,岡山県,倉敷市,ザグザグ天城店,ザグザグアマキテン,食肉販売業,簡易形態,倉敷市藤戸町天城６６６－１,,,,(086)420-1241,,,5020186,2020-07-09,2020-07-09,,2025-09-30,,,,
33202,0000000055,岡山県,倉敷市,牛角倉敷下庄店,ギュウカククラシキシモショウテン,食肉販売業,簡易形態,倉敷市下庄４６９－１,,,,(086)461-1129,,,5020191,2020-07-14,2020-07-14,,2025-09-30,,,,
33202,0000000056,岡山県,倉敷市,牛角倉敷笹沖店,ギュウカククラシキササオキテン,食肉販売業,簡易形態,倉敷市笹沖１４４－１,,,,(086)423-4129,,,5020190,2020-07-13,2020-07-13,,2026-05-31,,,,
33202,0000000057,岡山県,倉敷市,ザグザグ稲荷町店,,食肉販売業,簡易形態,倉敷市稲荷町９－２４,,,,(086)435-2411,,,5020207,2020-07-21,2020-07-21,,2026-05-31,,,,
33202,0000000058,岡山県,倉敷市,ザグザグ花の街店,ザグザグハナノマチテン,食肉販売業,簡易形態,倉敷市宮前３３７,,,,(086)435-3911,,,5020209,2020-07-21,2020-07-21,,2025-07-31,,,,
33202,0000000059,岡山県,倉敷市,ローソン倉敷林店,ローソンクラシキハヤシテン,食肉販売業,簡易形態,倉敷市林２１４６－４,,,,(086)697-6215,,,5020229,2020-07-29,2020-07-29,,2026-02-28,,,,
33202,0000000060,岡山県,倉敷市,ローソン倉敷西田店,ローソンクラシキニシダテン,食肉販売業,簡易形態,倉敷市西田１２３－１,,,,(086)483-1725,,,5020224,2020-07-28,2020-07-28,,2025-09-30,,,,
33202,0000000061,岡山県,倉敷市,ローソン倉敷林店,ローソンクラシキハヤシテン,乳類販売業,卸販売及び小売販売形態,倉敷市林２１４６－４,,,,(086)697-6215,,,5020228,2020-07-29,2020-07-29,,2026-02-28,,,,
33202,0000000062,岡山県,倉敷市,ローソン倉敷西田店,ローソンクラシキニシダテン,乳類販売業,卸販売及び小売販売形態,倉敷市西田１２３－１,,,,(086)483-1725,,,5020223,2020-07-28,2020-07-28,,2025-09-30,,,,
