﻿全国地方公共団体コード,ID,地方公共団体名,施設名称,施設名称_カナ,施設名称_英字,営業の種類,業態,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,施設所在地_都道府県,施設所在地_市区町村,施設所在地_町字,施設所在地_番地以下,施設方書,緯度,経度,施設電話番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
332020,,岡山県倉敷市,有限会社阪本鶏卵,サカモトケイラン,,そうざい製造業,,332020,,倉敷市南畝３丁目１３－３１,岡山県,倉敷市,,,,,,(086)455-7370,,,,,,,170821,2023-11-08,2023-11-08,,2029-11-30,,,,
332020,,岡山県倉敷市,有限会社三昇,サンショウ,,そうざい製造業,,332020,,倉敷市中畝１丁目１－６２,岡山県,倉敷市,,,,,,(086)456-3400,,,,,,,300122,2023-11-21,2023-11-21,,2029-11-30,,,,
332020,,岡山県倉敷市,Ｗｉｌｌｉａｍ’ｓ　Ｋｉｔｃｈｅｎ第二工場,ウィリアムスキッチンダイニコウジョウ,,そうざい製造業,,332020,,倉敷市加須山２９１－３,岡山県,倉敷市,,,,,,,,,,,,,5050412,2023-11-24,2023-11-24,,2029-09-30,,,,
332020,,岡山県倉敷市,合同会社幸循環,コウジュンカン,,みそ又はしょうゆ製造業,,332020,,倉敷市中島４６５－３ＭＯＭＯ　１０４号,岡山県,倉敷市,,,,,,080-3915-7210,,,,,,,5050400,2023-11-16,2023-11-16,,2029-07-31,,,,
332020,,岡山県倉敷市,きむらや,キムラヤ,,飲食店営業,,332020,,倉敷市中央１丁目７－１５,岡山県,倉敷市,,,,,,,,,,,,,5050384,2023-11-01,2023-11-01,,2029-05-31,,,,
332020,,岡山県倉敷市,小町,,,飲食店営業,,332020,,倉敷市水島東常盤町１０－２４,岡山県,倉敷市,,,,,,(086)448-1788,,,,,,,240556,2023-11-02,2023-11-02,,2029-11-30,,,,
332020,,岡山県倉敷市,ＭＯＮＤＯ号,モンドゴウ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050386,2023-11-02,2023-11-02,,2029-03-31,,,,
332020,,岡山県倉敷市,ぶっかけ庵ふるいち,ブッカケアンフルイチ,,飲食店営業,,332020,,倉敷市中央２丁目１－１６,岡山県,倉敷市,,,,,,(086)435-3900,,,,,,,5050390,2023-11-07,2023-11-07,,2029-05-31,,,,
332020,,岡山県倉敷市,ビストロ・プチ・ラパン,ビストロプチラパン,,飲食店営業,,332020,,倉敷市阿知１丁目７－２くらしきシティープラザ西ビルＢ２０,岡山県,倉敷市,,,,,,,,,,,,,5050389,2023-11-07,2023-11-07,,2029-03-31,,,,
332020,,岡山県倉敷市,ＩＣＨＩＧＯＷＯＲＫＳ,イチゴワークス,,飲食店営業,,332020,,倉敷市中央１丁目１１－１１,岡山県,倉敷市,,,,,,(086)441-4323,,,,,,,5050388,2023-11-07,2023-11-07,,2029-05-31,,,,
332020,,岡山県倉敷市,魚国総本社・倉敷市２８６６８,,,飲食店営業,,332020,,倉敷市広江３丁目１,岡山県,倉敷市,,,,,,(086)455-3877,,,,,,,231044,2023-11-10,2023-11-10,,2029-11-30,,,,
332020,,岡山県倉敷市,ふ〜太広江店,,,飲食店営業,,332020,,倉敷市広江１丁目２７２０－５,岡山県,倉敷市,,,,,,(086)455-5050,,,,,,,120296,2023-11-10,2023-11-10,,2029-11-30,,,,
332020,,岡山県倉敷市,あん．かしぇっと,,,飲食店営業,,332020,,倉敷市広江６丁目９－１５,岡山県,倉敷市,,,,,,(086)455-8798,,,,,,,240010,2023-11-10,2023-11-10,,2029-11-30,,,,
332020,,岡山県倉敷市,マルクマの店,,,飲食店営業,,332020,,倉敷市福田町福田２３５７－９,岡山県,倉敷市,,,,,,(086)456-5019,,,,,,,240549,2023-11-10,2023-11-10,,2029-11-30,,,,
332020,,岡山県倉敷市,お好み焼き宮原,オコノミヤキミヤハラ,,飲食店営業,,332020,,倉敷市広江７丁目１－２,岡山県,倉敷市,,,,,,080-3058-1003,,,,,,,300506,2023-11-10,2023-11-10,,2029-11-30,,,,
332020,,岡山県倉敷市,炭火焼鳥とＷＩＮＥ　ＴＯＲＩＢＵ倉敷店,スミビヤキトリトワイン　トリブクラシキテン,,飲食店営業,,332020,,倉敷市阿知２丁目５－２６,岡山県,倉敷市,,,,,,,,,,,,,5050392,2023-11-10,2023-11-10,,2029-03-31,,,,
332020,,岡山県倉敷市,コープ北畝店,コープキタセテン,,飲食店営業,,332020,,倉敷市北畝５丁目２０－５３,岡山県,倉敷市,,,,,,(086)455-3381,,,,,,,240240,2023-11-10,2023-11-10,,2029-11-30,,,,
332020,,岡山県倉敷市,コープ北畝店,,,飲食店営業,,332020,,倉敷市北畝５丁目２０－５３,岡山県,倉敷市,,,,,,(086)456-4867,,,,,,,240239,2023-11-10,2023-11-10,,2029-11-30,,,,
332020,,岡山県倉敷市,ローソン倉敷北畝六丁目店,ローソンクラシキキタセロクチョウメテン,,飲食店営業,,332020,,倉敷市北畝６丁目１－２８,岡山県,倉敷市,,,,,,(086)455-4868,,,,,,,240181,2023-11-10,2023-11-10,,2029-11-30,,,,
332020,,岡山県倉敷市,こころ屋,,,飲食店営業,,332020,,倉敷市中畝４丁目２－２９,岡山県,倉敷市,,,,,,(086)454-2690,,,,,,,230805,2023-11-14,2023-11-14,,2029-11-30,,,,
332020,,岡山県倉敷市,ジョイフル倉敷本店,ジョイフルクラシキホンテン,,飲食店営業,,332020,,倉敷市本町１７－１２,岡山県,倉敷市,,,,,,(086)435-0220,,,,,,,5050394,2023-11-14,2023-11-14,,2029-03-31,,,,
332020,,岡山県倉敷市,居酒屋秘密基地,イザカヤヒミツキチ,,飲食店営業,,332020,,倉敷市水島西常盤町１０－７,岡山県,倉敷市,,,,,,,,,,,,,5050396,2023-11-14,2023-11-14,,2028-11-30,,,,
332020,,岡山県倉敷市,移動販売ｃｏｍｅｄｏｒ,コメドール,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050401,2023-11-14,2023-11-14,,2029-03-31,,,,
332020,,岡山県倉敷市,倉敷みらい公園・三井アウトレットパーク倉敷,,,飲食店営業,,332020,,倉敷市寿町１２－１,岡山県,倉敷市,,,,,,,,,,,,,5050397,2023-11-14,2023-11-14,,2023-11-19,,,,
332020,,岡山県倉敷市,居酒屋２ｇ,ニジ,,飲食店営業,,332020,,倉敷市児島味野１丁目１０－２８,岡山県,倉敷市,,,,,,,,,,,,,5050398,2023-11-15,2023-11-15,,2029-02-28,,,,
332020,,岡山県倉敷市,和と鉄板いずみ,,,飲食店営業,,332020,,倉敷市水島東栄町２－１８,岡山県,倉敷市,,,,,,(086)444-6980,,,,,,,170676,2023-11-17,2023-11-17,,2029-11-30,,,,
332020,,岡山県倉敷市,居酒屋翔,イザカヤショウ,,飲食店営業,,332020,,倉敷市水島東常盤町８－２４,岡山県,倉敷市,,,,,,(086)444-3880,,,,,,,240016,2023-11-17,2023-11-17,,2029-11-30,,,,
332020,,岡山県倉敷市,ＲＯＯＴＨＹ,ルーシー,,飲食店営業,,332020,,倉敷市水島東常盤町２－１３,岡山県,倉敷市,,,,,,070-4571-9409,,,,,,,300476,2023-11-17,2023-11-17,,2029-11-30,,,,
332020,,岡山県倉敷市,Ｈｉ－Ｆｉｃａｆｅ陶楽庵,ハイファイカフェトウラクアン,,飲食店営業,,332020,,倉敷市玉島勇崎１３９８－６,岡山県,倉敷市,,,,,,,,,,,,,5050402,2023-11-17,2023-11-17,,2029-10-31,,,,
332020,,岡山県倉敷市,Ｙｙ,ワイワイ,,飲食店営業,,332020,,倉敷市水島西常盤町１０－２　西村ビル１Ｆ中号,岡山県,倉敷市,,,,,,(086)446-1090,,,,,,,230910,2023-11-17,2023-11-17,,2029-11-30,,,,
332020,,岡山県倉敷市,華留那,カルナ,,飲食店営業,,332020,,倉敷市水島東常盤町１３－２,岡山県,倉敷市,,,,,,,,,,,,,300078,2023-11-17,2023-11-17,,2029-11-30,,,,
332020,,岡山県倉敷市,焼酎Ｂａｒ６９’Ｓ,ショウチュウバーロックス,,飲食店営業,,332020,,倉敷市水島東常盤町８－１５,岡山県,倉敷市,,,,,,,,,,,,,300112,2023-11-17,2023-11-17,,2029-11-30,,,,
332020,,岡山県倉敷市,カドヤ,カドヤ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050407,2023-11-20,2023-11-20,,2029-03-31,,,,
332020,,岡山県倉敷市,串田丸,クシダマル,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050408,2023-11-20,2023-11-20,,2030-03-31,,,,
332020,,岡山県倉敷市,ばんしゃくや美和,,,飲食店営業,,332020,,倉敷市水島西栄町１－１１,岡山県,倉敷市,,,,,,(086)448-1221,,,,,,,300539,2023-11-21,2023-11-21,,2029-11-30,,,,
332020,,岡山県倉敷市,えん,,,飲食店営業,,332020,,倉敷市水島西常盤町１２－１５,岡山県,倉敷市,,,,,,(086)444-1877,,,,,,,240529,2023-11-21,2023-11-21,,2029-11-30,,,,
332020,,岡山県倉敷市,いなどん,イナドン,,飲食店営業,,332020,,倉敷市水島東常盤町１３－２１,岡山県,倉敷市,,,,,,(086)527-7165,,,,,,,300419,2023-11-21,2023-11-21,,2029-11-30,,,,
332020,,岡山県倉敷市,スリールナチュレ,スリールナチュレ,,飲食店営業,,332020,,倉敷市西中新田４６７－１２　２Ｆ,岡山県,倉敷市,,,,,,,,,,,,,5050405,2023-11-21,2023-11-21,,2029-05-31,,,,
332020,,岡山県倉敷市,ほっともっと真備川辺店,ホットモットマビカワベテン,,飲食店営業,,332020,,倉敷市真備町川辺８９－４,岡山県,倉敷市,,,,,,,,,,,,,5050404,2023-11-21,2023-11-21,,2029-07-31,,,,
332020,,岡山県倉敷市,アジアナイト,アジアナイト,,飲食店営業,,332020,,倉敷市水島西常盤町１２－１６,岡山県,倉敷市,,,,,,(086)444-7528,,,,,,,240528,2023-11-21,2023-11-21,,2029-11-30,,,,
332020,,岡山県倉敷市,ＭＡＢＵＨＡＹ,マブハイ,,飲食店営業,,332020,,倉敷市水島西常盤町１２－１６木田ビルＡ号,岡山県,倉敷市,,,,,,,,,,,,,5050406,2023-11-21,2023-11-21,,2028-11-30,,,,
332020,,岡山県倉敷市,倉敷お好鯛本舗,クラシキオコタイホンポ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050413,2023-11-22,2023-11-22,,2029-03-31,,,,
332020,,岡山県倉敷市,マドゥーカ,マドゥーカ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050410,2023-11-24,2023-11-24,,2029-03-31,,,,
332020,,岡山県倉敷市,Ｌｉｂｅｒ,リベル,,飲食店営業,,332020,,倉敷市水島西常盤町７－８エール館セブン１Ｆ－Ｃ号,岡山県,倉敷市,,,,,,(086)448-7888,,,,,,,300534,2023-11-27,2023-11-27,,2029-11-30,,,,
332020,,岡山県倉敷市,エヌ企画春倶楽部,エヌキカクウタクラブ,,飲食店営業,,332020,,倉敷市広江１丁目２７２３－５,岡山県,倉敷市,,,,,,(086)455-7172,,,,,,,240451,2023-11-28,2023-11-28,,2029-11-30,,,,
332020,,岡山県倉敷市,ＢＵＨＩ－ＢＵＨＩＳＨＩＯＪＩ,ブヒーブヒシオジ,,飲食店営業,,332020,,倉敷市児島唐琴３丁目１－６,岡山県,倉敷市,,,,,,080-2882-0563,,,,,,,5050420,2023-11-29,2023-11-29,,2029-02-28,,,,
332020,,岡山県倉敷市,泉人,セント,,飲食店営業,,332020,,倉敷市児島下の町８丁目２－１０,岡山県,倉敷市,,,,,,,,,,,,,5050419,2023-11-29,2023-11-29,,2029-02-28,,,,
332020,,岡山県倉敷市,倉敷みらい公園,クラシキミライコウエン,,飲食店営業,,332020,,倉敷市寿町１２－１,岡山県,倉敷市,,,,,,,,,,,,,5050422,2023-11-29,2023-11-29,,2023-12-03,,,,
332020,,岡山県倉敷市,ＰＡＮＤＡ,パンダ,,飲食店営業,,332020,,倉敷市阿知２丁目１７－４高Ｑ館Ⅱ２Ｆ－Ｈ号,岡山県,倉敷市,,,,,,,,,,,,,5050423,2023-11-30,2023-11-30,,2029-03-31,,,,
332020,,岡山県倉敷市,よつや,ヨツヤ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050425,2023-11-30,2023-11-30,,2029-03-31,,,,
332020,,岡山県倉敷市,カレーとコーヒーの店７７４,カレートコーヒーノミセナナシ,,菓子製造業,,332020,,倉敷市船倉町１２２６,岡山県,倉敷市,,,,,,,,,,,,,5050383,2023-11-01,2023-11-01,,2029-03-31,,,,
332020,,岡山県倉敷市,株式会社トネリコ,,,菓子製造業,,332020,,倉敷市西中新田３８８－６,岡山県,倉敷市,,,,,,070-8302-1891,,,,,,,5050387,2023-11-07,2023-11-07,,2029-05-31,,,,
332020,,岡山県倉敷市,Ｌａ．ｓａｉｓｏｎ,ラ・セゾン,,菓子製造業,,332020,,倉敷市福田町古新田６４－１,岡山県,倉敷市,,,,,,(086)454-5018,,,,,,,300251,2023-11-10,2023-11-10,,2029-11-30,,,,
332020,,岡山県倉敷市,スマイル,スマイル,,菓子製造業,,332020,,倉敷市東塚６丁目１－３３,岡山県,倉敷市,,,,,,,,,,,,,5050395,2023-11-14,2023-11-14,,2028-11-30,,,,
332020,,岡山県倉敷市,嶋屋製菓栄堂,シマヤセイカサカエドウ,,菓子製造業,,332020,,倉敷市水島西栄町８－２,岡山県,倉敷市,,,,,,(086)448-0001,,,,,,,290720,2023-11-17,2023-11-17,,2029-11-30,,,,
332020,,岡山県倉敷市,Ｙｕｍｍｙ,ヤミー,,菓子製造業,,332020,,倉敷市茶屋町早沖１６１３－１,岡山県,倉敷市,,,,,,,,,,,,,5050417,2023-11-28,2023-11-28,,2029-09-30,,,,
332020,,岡山県倉敷市,コープ北畝店,コープキタセテン,,魚介類販売業,,332020,,倉敷市北畝５丁目２０－５３,岡山県,倉敷市,,,,,,(086)455-3381,,,,,,,240241,2023-11-10,2023-11-10,,2029-11-30,,,,
332020,,岡山県倉敷市,ディオ水島店,,,魚介類販売業,,332020,,倉敷市東塚１丁目２９８,岡山県,倉敷市,,,,,,(086)456-4066,,,,,,,120133,2023-11-13,2023-11-13,,2029-11-30,,,,
332020,,岡山県倉敷市,株式会社Ｇ－７ミートテラバヤシ水島北店,ジーセブンミートテラバヤシミズシマキタテン,,食肉販売業,,332020,,倉敷市北畝７丁目２７３５－１フードバスケット水島北店内,岡山県,倉敷市,,,,,,(086)441-4129,,,,,,,240208,2023-11-10,2023-11-10,,2029-11-30,,,,
332020,,岡山県倉敷市,生活協同組合おかやまコープコープ北畝,,,食肉販売業,,332020,,倉敷市北畝５丁目２０－５３,岡山県,倉敷市,,,,,,(086)456-6211,,,,,,,240236,2023-11-10,2023-11-10,,2029-11-30,,,,
332020,,岡山県倉敷市,ディオ水島店,,,食肉販売業,,332020,,倉敷市東塚１丁目２９８,岡山県,倉敷市,,,,,,(086)450-1112,,,,,,,120132,2023-11-13,2023-11-13,,2029-11-30,,,,
332020,,岡山県倉敷市,有限会社三昇,サンショウ,,食肉販売業,,332020,,倉敷市中畝１丁目１－６２,岡山県,倉敷市,,,,,,(086)456-3400,,,,,,,300124,2023-11-21,2023-11-21,,2029-11-30,,,,
332020,,岡山県倉敷市,Ｗｉｌｌｉａｍ’ｓ　Ｋｉｔｃｈｅｎ第二工場,ウィリアムスキッチンダイニコウジョウ,,食肉販売業,,332020,,倉敷市加須山２９１－３,岡山県,倉敷市,,,,,,,,,,,,,5050411,2023-11-24,2023-11-24,,2029-09-30,,,,
332020,,岡山県倉敷市,株式会社志ほや,シホヤ,,食品の小分け業,,332020,,倉敷市玉島勇崎９９１,岡山県,倉敷市,,,,,,(086)528-0416,,,,,,,5050385,2023-11-01,2023-11-01,,2028-10-31,,,,
332020,,岡山県倉敷市,モリタビルド,,,調理の機能を有する自動販売機,,332020,,倉敷市南畝７丁目３,岡山県,倉敷市,,,,,,,,,,,,,230782,2023-11-30,2023-11-30,,2029-11-30,,,,
332020,,岡山県倉敷市,有限会社三昇,サンショウ,,密封包装食品製造業,,332020,,倉敷市中畝１丁目１－６２,岡山県,倉敷市,,,,,,(086)456-3400,,,,,,,300123,2023-11-21,2023-11-21,,2029-11-30,,,,
332020,,岡山県倉敷市,有限会社三昇,サンショウ,,冷凍食品製造業,,332020,,倉敷市中畝１丁目１－６２,岡山県,倉敷市,,,,,,(086)456-3400,,,,,,,300125,2023-11-21,2023-11-21,,2029-11-30,,,,
