﻿全国地方公共団体コード,ID,地方公共団体名,施設名称,施設名称_カナ,施設名称_英字,営業の種類,業態,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,施設所在地_都道府県,施設所在地_市区町村,施設所在地_町字,施設所在地_番地以下,施設方書,緯度,経度,施設電話番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
332020,,岡山県倉敷市,倉敷チーズ工房ハルパル,クラシキチーズコウボウハルパル,,アイスクリーム類製造業,,332020,,倉敷市玉島陶５４２３－１１,岡山県,倉敷市,,,,,,,,,,,,,5050271,2023-08-24,2023-08-24,,2028-10-31,,,,
332020,,岡山県倉敷市,ＣＡＦＥ＆ＤＩＮＩＮＧＭＥＮＳＡ,カフェアンドダイニングメンサ,,そうざい製造業,,332020,,倉敷市幸町４－３８レジデンスアザレア１Ｆ北,岡山県,倉敷市,,,,,,080-1983-9644,,,,,,,5050247,2023-08-10,2023-08-10,,2029-03-31,,,,
332020,,岡山県倉敷市,マルクラ食品㈲,,,みそ又はしょうゆ製造業,,332020,,倉敷市加須山２７３－３,岡山県,倉敷市,,,,,,(086)429-1551,,,,,,,120349,2023-08-24,2023-08-24,,2029-09-30,,,,
332020,,岡山県倉敷市,くらしき貴鳥,クラシキキチョウ,,飲食店営業,,332020,,倉敷市阿知２丁目１０－１３エール館倉敷１Ｆ,岡山県,倉敷市,,,,,,,,,,,,,5050229,2023-08-02,2023-08-02,,2029-03-31,,,,
332020,,岡山県倉敷市,ＣＬＵＢＰＨＡＮＴＯＭ,クラブファントム,,飲食店営業,,332020,,倉敷市水島西常盤町５－１７,岡山県,倉敷市,,,,,,080-4554-1225,,,,,,,5050231,2023-08-02,2023-08-02,,2028-11-30,,,,
332020,,岡山県倉敷市,晴味屋フーズ,ハルミヤフーズ,,飲食店営業,,332020,,倉敷市玉島柏島６９８８－３,岡山県,倉敷市,,,,,,(086)527-5297,,,,,,,5050234,2023-08-04,2023-08-04,,2028-10-31,,,,
332020,,岡山県倉敷市,シーサイドファームなんば牧場アイス屋さん,シーサイドファームナンバボクジョウアイスヤサン,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,(086)479-9596,,,,,,,5050237,2023-08-04,2023-08-04,,2029-03-31,,,,
332020,,岡山県倉敷市,二代目麺やゆうじろう,ニダイメメンヤユウジロウ,,飲食店営業,,332020,,倉敷市児島下の町４丁目１３－５６,岡山県,倉敷市,,,,,,,,,,,,,5050241,2023-08-09,2023-08-09,,2029-02-28,,,,
332020,,岡山県倉敷市,３０８商店〇たｋｏｍｕｇｉ,サンマルハチショウテンマルタコムギタ,,飲食店営業,,332020,,倉敷市児島赤崎１丁目４－１３,岡山県,倉敷市,,,,,,,,,,,,,5050239,2023-08-09,2023-08-09,,2029-02-28,,,,
332020,,岡山県倉敷市,コーヒーローストおかべ,コーヒーローストオカベ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,090-4692-9914,,,,,,,5050245,2023-08-09,2023-08-09,,2029-03-31,,,,
332020,,岡山県倉敷市,ｃａｆｅ２ＭＵＧ,カフェニマグ,,飲食店営業,,332020,,倉敷市本町１０－３,岡山県,倉敷市,,,,,,080-4558-0076,,,,,,,5050242,2023-08-10,2023-08-10,,2029-03-31,,,,
332020,,岡山県倉敷市,ＣＡＦＥ＆ＤＩＮＩＮＧＭＥＮＳＡ,カフェアンドダイニングメンサ,,飲食店営業,,332020,,倉敷市幸町４－３８レジデンスアザレア１Ｆ北,岡山県,倉敷市,,,,,,080-1983-9644,,,,,,,5050246,2023-08-10,2023-08-10,,2029-03-31,,,,
332020,,岡山県倉敷市,立ち呑みｕｒａ,タチノミウラ,,飲食店営業,,332020,,倉敷市阿知３丁目１－６,岡山県,倉敷市,,,,,,,,,,,,,5050249,2023-08-15,2023-08-15,,2029-05-31,,,,
332020,,岡山県倉敷市,Ｕｔｏｐｉａ,ユートピア,,飲食店営業,,332020,,倉敷市阿知１丁目１５－２１第６シード館４ＦＡ号,岡山県,倉敷市,,,,,,080-2071-7154,,,,,,,5050248,2023-08-15,2023-08-15,,2029-03-31,,,,
332020,,岡山県倉敷市,ベンツバス１号,ベンツバスイチゴウ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050260,2023-08-17,2023-08-17,,2029-03-31,,,,
332020,,岡山県倉敷市,株式会社天満屋倉敷店,,,飲食店営業,,332020,,倉敷市阿知１丁目７－１天満屋倉敷店１Ｆイベントスペース南北,岡山県,倉敷市,,,,,,(086)426-2111,,,,,,,5050263,2023-08-22,2023-08-22,,2023-08-28,,,,
332020,,岡山県倉敷市,大熊猫堂,オオグマネコドウ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050266,2023-08-22,2023-08-22,,2029-03-31,,,,
332020,,岡山県倉敷市,イオンモール倉敷,イオンモールクラシキ,,飲食店営業,,332020,,倉敷市水江１,岡山県,倉敷市,,,,,,,,,,,,,5050269,2023-08-23,2023-08-23,,2023-09-03,,,,
332020,,岡山県倉敷市,倉敷みらい公園,クラシキミライコウエン,,飲食店営業,,332020,,倉敷市寿町１２－１,岡山県,倉敷市,,,,,,,,,,,,,5050270,2023-08-23,2023-08-23,,2023-08-27,,,,
332020,,岡山県倉敷市,Ｋ’ＳＨＯＵＳＥ,ケイズハウス,,飲食店営業,,332020,,倉敷市水島西千鳥町１－３５,岡山県,倉敷市,,,,,,(086)444-3565,,,,,,,5050267,2023-08-24,2023-08-24,,2028-11-30,,,,
332020,,岡山県倉敷市,フードトラックブルーノ,フードトラックブルーノ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050273,2023-08-28,2023-08-28,,2029-03-31,,,,
332020,,岡山県倉敷市,焼鳥居酒屋柊,ヤキトリイザカヤヒイラギ,,飲食店営業,,332020,,倉敷市北畝１丁目１８－１６,岡山県,倉敷市,,,,,,050-8892-9494,,,,,,,5050275,2023-08-29,2023-08-29,,2028-11-30,,,,
332020,,岡山県倉敷市,手作り工房まこと,テヅクリコウボウマコト,,飲食店営業,,332020,,倉敷市宮前４８６－６,岡山県,倉敷市,,,,,,(086)435-2522,,,,,,,5050277,2023-08-31,2023-08-31,,2029-07-31,,,,
332020,,岡山県倉敷市,Ｆｏｒｅｔ　Ｆａｒｍ,フォレットファーム,,菓子製造業,,332020,,倉敷市福江５９,岡山県,倉敷市,,,,,,090-6839-2703,,,,,,,5050225,2023-08-02,2023-08-02,,2029-02-28,,,,
332020,,岡山県倉敷市,ＢａｍｂｏｏＫｉｔｃｈｅｎ,バンブーキッチン,,菓子製造業,,332020,,倉敷市寿町３－３,岡山県,倉敷市,,,,,,090-5261-8843,,,,,,,5050226,2023-08-02,2023-08-02,,2029-07-31,,,,
332020,,岡山県倉敷市,ｃａｆｅ２ＭＵＧ,カフェニマグ,,菓子製造業,,332020,,倉敷市本町１０－３,岡山県,倉敷市,,,,,,080-4558-0076,,,,,,,5050243,2023-08-10,2023-08-10,,2029-03-31,,,,
332020,,岡山県倉敷市,かなもと藤花堂,カナモトトウカドウ,,菓子製造業,,332020,,倉敷市粒江２５３３－１,岡山県,倉敷市,,,,,,(086)428-7587,,,,,,,180431,2023-08-28,2023-08-28,,2029-09-30,,,,
332020,,岡山県倉敷市,パティスリーシュェット,,,菓子製造業,,332020,,倉敷市茶屋町４４７－１,岡山県,倉敷市,,,,,,(086)428-1135,,,,,,,240091,2023-08-29,2023-08-29,,2029-09-30,,,,
