﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
33202,0000000001,岡山県,倉敷市,下津井スタイラス,シモツイスタイラス,飲食店営業,,倉敷市下津井１丁目９－１２,,,,070-5679-5322,,,5040041,2022-04-20,2022-04-20,,2028-02-29,,,,
33202,0000000002,岡山県,倉敷市,居酒屋３６９,イザカヤミロク,飲食店営業,,倉敷市児島駅前１丁目３１まるファーストビル１Ｆ,,,,090-9461-0789,,,5040025,2022-04-11,2022-04-11,,2028-02-29,,,,
33202,0000000003,岡山県,倉敷市,居酒屋さよ,イザカヤサヨ,飲食店営業,,倉敷市水島北緑町２－１６１Ｆ,,,,080-3890-5274,,,5040031,2022-04-12,2022-04-12,,2028-01-31,,,,
33202,0000000004,岡山県,倉敷市,ＤＡＶＯ　ＤＡＶＯ,ダヴォダヴォ,飲食店営業,,倉敷市西阿知町９３－１,,,,090-6415-0562,,,5040054,2022-04-28,2022-04-28,,2027-07-31,,,,
33202,0000000005,岡山県,倉敷市,焼肉よこた,ヤキニクヨコタ,飲食店営業,,倉敷市阿知１丁目１５－１０１Ｆ,,,,(086)423-2929,,,5040027,2022-04-11,2022-04-11,,2028-03-31,,,,
33202,0000000006,岡山県,倉敷市,倉敷洋食バラトン,クラシキヨウショクバラトン,飲食店営業,,倉敷市中央１丁目４－１３,,,,(086)489-6218,,,5040005,2022-04-05,2022-04-05,,2027-05-31,,,,
33202,0000000007,岡山県,倉敷市,複合型介護施設ピースガーデン倉敷,フクゴウガタカイゴシセツピースガーデンクラシキ,飲食店営業,,倉敷市白楽町４０,,,,(086)423-2000,,,280757,2022-04-05,2022-04-05,,2028-05-31,,,,
33202,0000000008,岡山県,倉敷市,倉敷在宅総合ケアセンター,クラシキザイタクソウゴウケアセンター,飲食店営業,,倉敷市老松町４丁目４－７,,,,(086)427-0110,,,280758,2022-04-05,2022-04-05,,2028-05-31,,,,
33202,0000000009,岡山県,倉敷市,ｃａｆｅＷＡＯＮ,カフェワオン,飲食店営業,,倉敷市玉島阿賀崎１丁目１０－１,,,,(086)526-5055,,,5040001,2022-04-01,2022-04-01,,2027-10-31,,,,
33202,0000000010,岡山県,倉敷市,星の光の澄みわたり,ホシノヒカリノスミワタリ,飲食店営業,,倉敷市中央２丁目１９－１０,,,,(086)422-0001,,,5040022,2022-04-07,2022-04-07,,2027-05-31,,,,
33202,0000000011,岡山県,倉敷市,金福園,チンフユァン,飲食店営業,,倉敷市帯高５０９－１,,,,,,,5040044,2022-04-21,2022-04-21,,2027-09-30,,,,
33202,0000000012,岡山県,倉敷市,焼肉の里わらべ,,飲食店営業,,倉敷市吉岡４１５－１,,,,(086)434-4129,,,170076,2022-04-14,2022-04-14,,2028-05-31,,,,
33202,0000000013,岡山県,倉敷市,ふじ食堂,フジショクドウ,飲食店営業,,倉敷市中庄３５２０－４岡田コーポ１Ｆ,,,,,,,5040051,2022-04-26,2022-04-26,,2027-09-30,,,,
33202,0000000014,岡山県,倉敷市,日本料理店雲,ニホンリョウリテンクモ,飲食店営業,,倉敷市中央１丁目４－１３,,,,(086)489-6851,,,5040028,2022-04-12,2022-04-12,,2027-05-31,,,,
33202,0000000015,岡山県,倉敷市,Ａｒｍｏｎ■ａ,アルモニア,飲食店営業,,倉敷市山地１８７－１アルファムーンリョーツー１Ｆ１０１号,,,,090-7778-0615,,,5040032,2022-04-12,2022-04-12,,2027-09-30,,,,
33202,0000000016,岡山県,倉敷市,ユーカリ,ユーカリ,飲食店営業,,倉敷市玉島爪崎４３９－３新倉敷井上ビル南１０１号,,,,,,,5040018,2022-04-08,2022-04-08,,2027-10-31,,,,
33202,0000000017,岡山県,倉敷市,中華食堂八宝軒,チュウカショクドウハッポウケン,飲食店営業,,倉敷市中島１４０７－７,,,,(086)454-9179,,,5040030,2022-04-12,2022-04-12,,2027-07-31,,,,
33202,0000000018,岡山県,倉敷市,ｗａｐｐａ．,ワッパ,飲食店営業,,倉敷市新倉敷駅前３丁目５５,,,,080-6265-4080,,,5040037,2022-04-15,2022-04-15,,2027-10-31,,,,
33202,0000000019,岡山県,倉敷市,ＴＡＢｓｗｅｅｔ,タブスイート,飲食店営業,,倉敷市福田町福田８１０,,,,,,,5040020,2022-04-07,2022-04-07,,2027-11-30,,,,
33202,0000000020,岡山県,倉敷市,ｆｕ／ｄｅ,フーディー,飲食店営業,,倉敷市児島味野１丁目９－２２,,,,,,,5040040,2022-04-20,2022-04-20,,2028-02-29,,,,
33202,0000000021,岡山県,倉敷市,ＦＵＪＩＹＡＫＯＢＥイオン倉敷店,フジヤコウベイオンクラシキテン,飲食店営業,,倉敷市水江１イオン倉敷店１Ｆ,,,,(086)430-2788,,,5040010,2022-04-05,2022-04-05,,2027-07-31,,,,
33202,0000000022,岡山県,倉敷市,１０Ｎｅ,テンネ,飲食店営業,,倉敷市阿知２丁目１８－９高Ｑ館Ⅲ１Ｆ－３,,,,,,,5040015,2022-04-07,2022-04-07,,2028-03-31,,,,
33202,0000000023,岡山県,倉敷市,Ｓｕｎｎｙ,サニー,飲食店営業,,倉敷市鶴形１丁目２－１５鶴形ビル２１１,,,,,,,5040055,2022-04-28,2022-04-28,,2028-03-31,,,,
33202,0000000024,岡山県,倉敷市,クラシス,,飲食店営業,,倉敷市上東８２７－７,,,,(086)463-1366,,,5040011,2022-04-05,2022-04-05,,2027-09-30,,,,
33202,0000000025,岡山県,倉敷市,セブン－イレブン倉敷黒崎店,セブン－イレブンクラシキクロサキテン,飲食店営業,,倉敷市黒崎６１２－１,,,,(086)462-8145,,,5040036,2022-04-15,2022-04-15,,2027-09-30,,,,
33202,0000000026,岡山県,倉敷市,■ｃｒｕ,エクリュ,飲食店営業,,倉敷市笹沖６１６－５４,,,,090-6419-3116,,,5040009,2022-04-05,2022-04-05,,2027-05-31,,,,
33202,0000000027,岡山県,倉敷市,Ｐ■ｔｉｓｓｅｒｉｅ　ＡＬＢａ,パティスリィアルバ,飲食店営業,,倉敷市連島町鶴新田８１０－１,,,,(086)444-9929,,,5040056,2022-04-28,2022-04-28,,2028-01-31,,,,
33202,0000000028,岡山県,倉敷市,ＧＲＡＮＤＯＧ ＴＥＲＲＡＣＥ  ｃａｆｅ＆ｃｒｅａｍＷｈｉｔｅＭｕｌｂｅｒｒｙ,グランドッグテラスカフェアンドクリームホワイトマルベリー,飲食店営業,,倉敷市黒石１１３３－２,,,,,,,5040035,2022-04-14,2022-04-14,,2027-09-30,,,,
33202,0000000029,岡山県,倉敷市,キッチントレーラー,キッチントレーラー,飲食店営業,,倉敷市（県内一円）,,,,,,,5040016,2022-04-06,2022-04-06,,2028-03-31,,,,
33202,0000000030,岡山県,倉敷市,中庭マルシェ,ナカニワマルシェ,飲食店営業,,倉敷市水江１イオンモール倉敷,,,,(086)430-5200,,,5040042,2022-04-19,2022-04-19,,2022-05-05,,,,
33202,0000000031,岡山県,倉敷市,＊＊＊,,飲食店営業,,倉敷市（県内一円）,,,,,,,5040053,2022-04-27,2022-04-27,,2028-03-31,,,,
33202,0000000032,岡山県,倉敷市,株式会社天満屋倉敷店,テンマヤクラシキテン,飲食店営業,,倉敷市阿知１丁目７－１,,,,(086)426-2111,,,5040007,2022-04-06,2022-04-06,,2022-04-18,,,,
33202,0000000033,岡山県,倉敷市,海のばあちゃん食堂,ウミノバアチャンショクドウ,飲食店営業,,倉敷市下津井１丁目９－８,,,,,,,5040004,2022-04-01,2022-04-01,,2022-04-17,,,,
33202,0000000034,岡山県,倉敷市,お伊勢たい焼き縁屋,オイセタイヤキユカリヤ,飲食店営業,,倉敷市寿町１２－２アリオ倉敷１Ｆスイーツポケット,,,,,,,5040024,2022-04-08,2022-04-08,,2022-04-18,,,,
33202,0000000035,岡山県,倉敷市,ファームたかおウクレレとうたたね,ファームタカオウクレレトウタタネ,飲食店営業,,倉敷市（県内一円）,,,,,,,5040023,2022-04-08,2022-04-08,,2028-03-31,,,,
33202,0000000036,岡山県,倉敷市,かくれ宿Ｙｕｊｉ－ｉｎｎ,カクレヤドユウジイン,飲食店営業,,倉敷市（県内一円）,,,,,,,5040038,2022-04-18,2022-04-18,,2028-03-31,,,,
33202,0000000037,岡山県,倉敷市,倉敷で障がい者就労施設を作る会,,飲食店営業,,倉敷市（県内一円）,,,,,,,5040039,2022-04-19,2022-04-19,,2028-03-31,,,,
33202,0000000038,岡山県,倉敷市,Ｓａｂｏｒｏｓａ,サボロサ,飲食店営業,,倉敷市（県内一円）,,,,,,,5040006,2022-04-04,2022-04-04,,2028-03-31,,,,
33202,0000000039,岡山県,倉敷市,ｐｉｚｚｅｒｉａＣＯＮＯＦＯＲＥＳＴＡ,ピッツェリアコノフォレスタ,そうざい製造業,,倉敷市阿知２丁目２３－９,,,,(086)423-6021,,,5040050,2022-04-26,2022-04-26,,2028-03-31,,,,
33202,0000000040,岡山県,倉敷市,㈱ジー・スタイル,ジー・スタイル,そうざい製造業,,倉敷市船穂町船穂２８１５－５エトワール１０２号,,,,(086)552-5702,,,5040047,2022-04-22,2022-04-22,,2027-10-31,,,,
33202,0000000041,岡山県,倉敷市,株式会社富久屋,フクヤ,そうざい製造業,,倉敷市大内３１３－４,,,,(086)421-8866,,,5040033,2022-04-14,2022-04-14,,2027-07-31,,,,
33202,0000000042,岡山県,倉敷市,ナチュレ,ナチュレ,菓子製造業,,倉敷市児島下の町２丁目１５７５－４２,,,,,,,5040052,2022-04-27,2022-04-27,,2028-02-29,,,,
33202,0000000043,岡山県,倉敷市,お花さん,オハナサン,菓子製造業,,倉敷市連島町鶴新田４７５,,,,(086)442-8828,,,5040019,2022-04-07,2022-04-07,,2028-01-31,,,,
33202,0000000044,岡山県,倉敷市,ｐｉｚｚｅｒｉａＣＯＮＯＦＯＲＥＳＴＡ,ピッツェリアコノフォレスタ,菓子製造業,,倉敷市阿知２丁目２３－９,,,,(086)423-6021,,,5040049,2022-04-26,2022-04-26,,2028-03-31,,,,
33202,0000000045,岡山県,倉敷市,アンニョン,,菓子製造業,,倉敷市玉島乙島４９－１,,,,(086)522-5655,,,5040003,2022-04-01,2022-04-01,,2027-10-31,,,,
33202,0000000046,岡山県,倉敷市,クラシス,,菓子製造業,,倉敷市上東８２７－７,,,,(086)463-1366,,,5040012,2022-04-05,2022-04-05,,2027-09-30,,,,
33202,0000000047,岡山県,倉敷市,祝寿庵,シュクジュアン,菓子製造業,,倉敷市二日市６２,,,,,,,5040058,2022-04-28,2022-04-28,,2027-09-30,,,,
33202,0000000048,岡山県,倉敷市,＆１０．,アンドテン,菓子製造業,,倉敷市中島１８１７－６,,,,,,,5040026,2022-04-11,2022-04-11,,2027-07-31,,,,
33202,0000000049,岡山県,倉敷市,＊＊＊,,菓子製造業,,倉敷市水島西常盤町１０－５,,,,,,,5040046,2022-04-21,2022-04-21,,2027-11-30,,,,
33202,0000000050,岡山県,倉敷市,ＴＡＢｓｗｅｅｔ,タブスイート,菓子製造業,,倉敷市福田町福田８１０,,,,,,,5040021,2022-04-07,2022-04-07,,2027-11-30,,,,
33202,0000000051,岡山県,倉敷市,陽葵,ひなた,菓子製造業,,倉敷市笹沖６１６－７６,,,,,,,5040043,2022-04-21,2022-04-21,,2027-05-31,,,,
33202,0000000052,岡山県,倉敷市,Ｐ■ｔｉｓｓｅｒｉｅ　ＡＬＢａ,パティスリィアルバ,菓子製造業,,倉敷市連島町鶴新田８１０－１,,,,(086)444-9929,,,5040057,2022-04-28,2022-04-28,,2028-01-31,,,,
33202,0000000053,岡山県,倉敷市,ユーカリ,ユーカリ,菓子製造業,,倉敷市玉島陶４４８３,,,,(086)525-3632,,,5040017,2022-04-08,2022-04-08,,2027-10-31,,,,
33202,0000000054,岡山県,倉敷市,ウメカロ,ウメカロ,菓子製造業,,倉敷市茶屋町早沖３９２－８,,,,,,,5040045,2022-04-21,2022-04-21,,2027-09-30,,,,
33202,0000000055,岡山県,倉敷市,西洋菓子工房ふじわら,,菓子製造業,,倉敷市笹沖３９５－４,,,,(086)425-0527,,,5040008,2022-04-07,2022-04-07,,2027-05-31,,,,
33202,0000000056,岡山県,倉敷市,水島中央公園管理事務所前,ミズシマチュウオウコウエンカンリジムショマエ,調理の機能を有する自動販売機,,倉敷市水島青葉町９５－１,,,,(086)444-5001,,,5040013,2022-04-05,2022-04-05,,2028-01-31,,,,
33202,0000000057,岡山県,倉敷市,水島緑地福田公園体育館前,ミズシマリョクチフクダコウエンタイイクカンマエ,調理の機能を有する自動販売機,,倉敷市福田町古新田１０２７,,,,(086)455-1078,,,5040014,2022-04-05,2022-04-05,,2027-11-30,,,,
33202,0000000058,岡山県,倉敷市,株式会社ビナン,ビナン,調理の機能を有する自動販売機,,倉敷市二子３２９,,,,(086)462-1503,,,5040034,2022-04-14,2022-04-14,,2027-09-30,,,,
33202,0000000059,岡山県,倉敷市,＊＊＊,,漬物製造業,,倉敷市玉島２丁目１３－５,,,,,,,5040002,2022-04-01,2022-04-01,,2027-10-31,,,,
33202,0000000060,岡山県,倉敷市,＊＊＊,,漬物製造業,,倉敷市西田６２４－１,,,,(086)428-0884,,,5040029,2022-04-12,2022-04-12,,2027-09-30,,,,
33202,0000000061,岡山県,倉敷市,㈱ジー・スタイル,ジー・スタイル,密封包装食品製造業,,倉敷市船穂町船穂２８１５－５エトワール１０２号,,,,(086)552-5702,,,5040048,2022-04-22,2022-04-22,,2027-10-31,,,,
