﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
33202,0000000001,岡山県,倉敷市,まきび病院,マキビビョウイン,飲食店営業,普通形態,倉敷市真備町箭田２３８７,,,,(086)698-6511,,,310633,2019-12-20,2019-12-20,,2025-07-31,,,,
33202,0000000002,岡山県,倉敷市,小豆島ラーメンＨＩＳＨＩＯ倉敷美観地区店,ショウドシマラーメンヒシオクラシキビカンチクテン,飲食店営業,普通形態,倉敷市阿知２丁目２３－６,,,,(086)436-7624,,,310619,2019-12-17,2019-12-17,,2025-03-31,,,,
33202,0000000003,岡山県,倉敷市,ＯＲＯ／笑たこイオン倉敷店,オロ／ワラタコイオンクラシキテン,飲食店営業,普通形態,倉敷市水江１イオン倉敷１Ｆ,,,,(086)436-6323,,,310598,2019-12-03,2019-12-03,,2025-07-31,,,,
33202,0000000004,岡山県,倉敷市,寿し膳阿知店,スシゼンアチテン,飲食店営業,普通形態,倉敷市阿知１丁目１６－６,,,,(086)423-5060,,,310613,2019-12-12,2019-12-12,,2025-03-31,,,,
33202,0000000005,岡山県,倉敷市,コリアンダイニング凛倉敷本店,コリアンダイニングリンクラシキホンテン,飲食店営業,普通形態,倉敷市笹沖３－１,,,,(086)427-3322,,,310607,2019-12-05,2019-12-05,,2025-05-31,,,,
33202,0000000006,岡山県,倉敷市,Ａｒｉｉ’ｓ ｃａｆｅ,アリーズカフェ,飲食店営業,普通形態,倉敷市真備町有井１４７２,,,,(086)698-6050,,,310608,2019-12-06,2019-12-06,,2025-07-31,,,,
33202,0000000007,岡山県,倉敷市,ＴＨＥ ＯＷＮ ＢＡＳＥ,ザオウンベイス,飲食店営業,普通形態,倉敷市平田３３３－４１Ｆ,,,,,,,310604,2019-12-05,2019-12-05,,2025-07-31,,,,
33202,0000000008,岡山県,倉敷市,Ｊ　ｒｏｏｍ,ジェイルーム,飲食店営業,普通形態,倉敷市稲荷町３－１タニグチビル１０２号,,,,(086)441-0017,,,310620,2019-12-17,2019-12-17,,2025-05-31,,,,
33202,0000000009,岡山県,倉敷市,ヨシトミ,,飲食店営業,普通形態,倉敷市幸町１１－３０,,,,(086)422-5420,,,310601,2019-12-05,2019-12-05,,2025-03-31,,,,
33202,0000000010,岡山県,倉敷市,Ｓｅｔｏｕｃｈｉ Ｍａｔｓｕｓｈｉｍａ,セトウチマツシマ,飲食店営業,普通形態,倉敷市下津井２６０７－１,,,,,,,310632,2019-12-23,2019-12-23,,2025-02-28,,,,
33202,0000000011,岡山県,倉敷市,お酒の美術館倉敷店,オサケノビジュツカンクラシキテン,飲食店営業,普通形態,倉敷市阿知２丁目５－１０ホワイトプラザ１Ｆ１０２号,,,,,,,310593,2019-12-03,2019-12-03,,2025-03-31,,,,
33202,0000000012,岡山県,倉敷市,ＴＡＰＩＴＯＲＡ中庄店,タピトラナカショウテン,飲食店営業,普通形態,倉敷市松島１０６１－３アトリエ・アクツ１０２号,,,,,,,310635,2019-12-24,2019-12-24,,2025-09-30,,,,
33202,0000000013,岡山県,倉敷市,千成家水島店,センナリヤミズシマテン,飲食店営業,普通形態,倉敷市水島高砂町３－２５,,,,080-2458-0646,,,310639,2019-12-24,2019-12-24,,2025-01-31,,,,
33202,0000000014,岡山県,倉敷市,歳末準備市,サイマツジュンビイチ,飲食店営業,普通形態,倉敷市阿知１丁目７－１,,,,(086)426-2111,,,310643,2019-12-26,2019-12-26,,2019-12-30,,,,
33202,0000000015,岡山県,倉敷市,就労継続支援Ｂ型福々堂,フクフクドウ,飲食店営業,普通形態,倉敷市船穂町船穂２１９－５,,,,(086)441-2910,,,310610,2019-12-09,2019-12-09,,2025-10-31,,,,
33202,0000000016,岡山県,倉敷市,六本木ルネッサンス,ロッポンギルネッサンス,飲食店営業,普通形態,倉敷市阿知２丁目１７－１倉敷セントラルビル２Ｆ,,,,(086)424-3366,,,310596,2019-12-03,2019-12-03,,2025-03-31,,,,
33202,0000000017,岡山県,倉敷市,共犯者,キョウハンシャ,飲食店営業,普通形態,倉敷市茶屋町３５３－１,,,,,,,310600,2019-12-05,2019-12-05,,2025-09-30,,,,
33202,0000000018,岡山県,倉敷市,Ａｎｎｍｅｅｔｓ,アンミツ,飲食店営業,普通形態,倉敷市阿知２丁目７－１０Ｋ２ビル２Ｆ,,,,,,,310602,2019-12-05,2019-12-05,,2025-03-31,,,,
33202,0000000019,岡山県,倉敷市,Ｌｏｕｎｇｅ Ｋ,ラウンジケー,飲食店営業,普通形態,倉敷市阿知２丁目１８－９高Ｑ館Ⅲ１Ｆ５号,,,,(086)424-8280,,,310644,2019-12-26,2019-12-26,,2025-03-31,,,,
33202,0000000020,岡山県,倉敷市,あっちゃん,アッチャン,飲食店営業,普通形態,倉敷市水島西常盤町９－２５,,,,,,,310621,2019-12-17,2019-12-17,,2025-11-30,,,,
33202,0000000021,岡山県,倉敷市,サテンドールＰｕｂ,サテンドールパブ,飲食店営業,普通形態,倉敷市水島西常盤町１１－１６２Ｆ,,,,,,,310611,2019-12-10,2019-12-10,,2025-11-30,,,,
33202,0000000022,岡山県,倉敷市,待夢,タイム,飲食店営業,普通形態,倉敷市水島東栄町３－１８,,,,,,,310599,2019-12-03,2019-12-03,,2025-11-30,,,,
33202,0000000023,岡山県,倉敷市,スナックとんとん,スナックトントン,飲食店営業,普通形態,倉敷市水島東栄町２－１４,,,,,,,310595,2019-12-03,2019-12-03,,2025-11-30,,,,
33202,0000000024,岡山県,倉敷市,鴻ノ池ＳＡ上り,コウノイケサービスエリアノボリ,飲食店営業,自動販売形態,倉敷市児島塩生１１４３,,,,(086)470-5252,,,310612,2019-12-11,2019-12-11,,2025-02-28,,,,
33202,0000000025,岡山県,倉敷市,ツクイ．サンシャイン新倉敷,,飲食店営業,自動販売形態,倉敷市新倉敷駅前３丁目１７１,,,,(086)523-5710,,,310649,2019-12-27,2019-12-27,,2025-10-31,,,,
33202,0000000026,岡山県,倉敷市,ＢＯＡＴＲＡＣＥ児島ファン感謝３ｄａｙｓ,ボートレースコジマファンカンシャ,飲食店営業,特殊形態,倉敷市児島元浜町６－３,,,,(086)472-5050,,,310641,2019-12-24,2019-12-24,,2020-01-13,,,,
33202,0000000027,岡山県,倉敷市,アリオ倉敷クリスマス・バル,,飲食店営業,特殊形態,倉敷市寿町１２－２アリオ倉敷１Ｆ,,,,,,,310630,2019-12-19,2019-12-19,,2019-12-22,,,,
33202,0000000028,岡山県,倉敷市,麺屋響き,メンヤヒビキ,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310647,2019-12-26,2019-12-26,,2025-03-31,,,,
33202,0000000029,岡山県,倉敷市,Ｖｉｌｌａｇｅ．Ｃｈａｙａ,ビレッジチャヤ,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310623,2019-12-16,2019-12-16,,2025-03-31,,,,
33202,0000000030,岡山県,倉敷市,Ｑｕｒｕ Ｑｕｒｕ,クルクル,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310645,2019-12-25,2019-12-25,,2020-03-25,,,,
33202,0000000031,岡山県,倉敷市,クレープシュクレ,,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310651,2019-12-27,2019-12-27,,2025-03-31,,,,
33202,0000000032,岡山県,倉敷市,きまぐれタピオカ,,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310646,2019-12-26,2019-12-26,,2025-03-31,,,,
33202,0000000033,岡山県,倉敷市,株式会社サナレス,カブシキガイシャサナレス,菓子製造業,普通形態,倉敷市片島町５１－１,,,,,,,310597,2019-12-03,2019-12-03,,2025-07-31,,,,
33202,0000000034,岡山県,倉敷市,倉敷おからクッキー,,菓子製造業,普通形態,倉敷市児島駅前２丁目２７パティオ２Ｆ,,,,(086)472-0032,,,310650,2019-12-27,2019-12-27,,2025-02-28,,,,
33202,0000000035,岡山県,倉敷市,ル・ソレイユ,,菓子製造業,普通形態,倉敷市中帯江８８－３,,,,(086)441-2443,,,310624,2019-12-19,2019-12-19,,2025-09-30,,,,
33202,0000000036,岡山県,倉敷市,マルエ,,菓子製造業,普通形態,倉敷市真備町尾崎９３８,,,,,,,310631,2019-12-20,2019-12-20,,2025-07-31,,,,
33202,0000000037,岡山県,倉敷市,『黒ねこ製作所』,,菓子製造業,普通形態,倉敷市阿知２丁目２１－１２３Ｆ,,,,,,,310625,2019-12-19,2019-12-19,,2025-03-31,,,,
33202,0000000038,岡山県,倉敷市,Ｍａ ｍａｃａｒｏｎ,ママカロン,菓子製造業,普通形態,倉敷市玉島２丁目２９－１８,,,,(086)526-2642,,,310648,2019-12-27,2019-12-27,,2025-10-31,,,,
33202,0000000039,岡山県,倉敷市,グローバルプランニング株式会社,,菓子製造業,特殊形態,倉敷市寿町１２－２アリオ倉敷１Ｆ,,,,,,,310652,2019-12-27,2019-12-27,,2020-03-26,,,,
33202,0000000040,岡山県,倉敷市,ＢＯＡＴＲＡＣＥ児島ファン感謝３ｄａｙｓ,ボートレースコジマファンカンシャ,菓子製造業,特殊形態,倉敷市児島元浜町６－３,,,,(086)472-5050,,,310642,2019-12-24,2019-12-24,,2020-01-13,,,,
33202,0000000041,岡山県,倉敷市,南部商店,ナンブショウテン,菓子製造業,特殊形態,倉敷市寿町１２－２アリオ倉敷１Ｆ,,,,,,,310614,2019-12-12,2019-12-12,,2019-12-17,,,,
33202,0000000042,岡山県,倉敷市,辰杏珠ｓｉｎ　ａｎ　ｊｙｕ,シンアンジュ,喫茶店営業,普通形態,倉敷市水江１イオンモール倉敷店１Ｆ,,,,(086)441-4668,,,310626,2019-12-19,2019-12-19,,2025-07-31,,,,
33202,0000000043,岡山県,倉敷市,株式会社大翠リゾート,カブシキガイシャダイスイリゾート,喫茶店営業,普通形態,倉敷市阿知２丁目１３－２２－１,,,,(086)454-6877,,,310634,2019-12-20,2019-12-20,,2020-01-15,,,,
33202,0000000044,岡山県,倉敷市,三菱自工労働組合,ミツビシジコウロウドウクミアイ,喫茶店営業,自動販売形態,倉敷市水島海岸通１丁目,,,,(086)444-4114,,,310605,2019-12-05,2019-12-05,,2025-01-31,,,,
33202,0000000045,岡山県,倉敷市,はるやま商事株式会社,,喫茶店営業,自動販売形態,倉敷市新倉敷駅前１丁目８,,,,(086)526-2811,,,310606,2019-12-05,2019-12-05,,2025-10-31,,,,
33202,0000000046,岡山県,倉敷市,ＪＦＥスチール㈱切込センター条鋼物流,,喫茶店営業,自動販売形態,倉敷市水島川崎通１丁目１,,,,,,,310627,2019-12-19,2019-12-19,,2025-01-31,,,,
33202,0000000047,岡山県,倉敷市,リンテックス株式会社食堂,,喫茶店営業,自動販売形態,倉敷市連島町鶴新田2670,,,,,,,310628,2019-12-19,2019-12-19,,2025-01-31,,,,
33202,0000000048,岡山県,倉敷市,ＪＦＥスチール㈱冷延工場仕上食堂,,喫茶店営業,自動販売形態,倉敷市水島川崎通１丁目１,,,,,,,310629,2019-12-19,2019-12-19,,2025-01-31,,,,
33202,0000000049,岡山県,倉敷市,住友重機械工業㈱岡山製造所,,喫茶店営業,自動販売形態,倉敷市玉島乙島８２３０,,,,(086)525-0670,,,310637,2019-12-24,2019-12-24,,2025-10-31,,,,
33202,0000000050,岡山県,倉敷市,岡山ダイハツ販売㈱倉敷中央店,,喫茶店営業,自動販売形態,倉敷市白楽町４１０－２,,,,(086)435-7113,,,310638,2019-12-24,2019-12-24,,2025-05-31,,,,
33202,0000000051,岡山県,倉敷市,魚丼屋彩（いろは）,ウオドンヤイロハ,魚介類販売業,普通形態,倉敷市西阿知町１０４８－１ＮＴＹビル１０２号,,,,(086)466-7711,,,310636,2019-12-24,2019-12-24,,2025-07-31,,,,
33202,0000000052,岡山県,倉敷市,ザグザグ東塚店,ザグザグヒガシヅカテン,魚介類販売業,簡易形態,倉敷市東塚１丁目７－２０,,,,(086)456-0533,,,310616,2019-12-13,2019-12-13,,2025-11-30,,,,
33202,0000000053,岡山県,倉敷市,丸米醤油醸造合同会社,マルコメショウユジョウゾウゴウドウガイシャ,醤油製造業,,倉敷市連島町西之浦５２８３,,,,(086)465-5426,,,310640,2019-12-24,2019-12-24,,2025-01-31,,,,
33202,0000000054,岡山県,倉敷市,モーカルフーズ,モーカルフーズ,食肉販売業,普通形態,倉敷市新倉敷駅前４丁目４４－２,,,,(086)522-7732,,,310609,2019-12-06,2019-12-06,,2025-10-31,,,,
33202,0000000055,岡山県,倉敷市,ザグザグ東塚店,ザグザグヒガシヅカテン,食肉販売業,簡易形態,倉敷市東塚１丁目７－２０,,,,(086)456-0533,,,310617,2019-12-13,2019-12-13,,2025-11-30,,,,
33202,0000000056,岡山県,倉敷市,山下食品東川町冷凍庫,,食肉販売業,簡易形態,倉敷市水島東川町７－２８,,,,,,,310622,2019-12-17,2019-12-17,,2025-01-31,,,,
33202,0000000057,岡山県,倉敷市,アクアクララ岡山,,清涼飲料水製造業,,倉敷市玉島乙島７４７１,,,,(086)525-2304,,,310618,2019-12-16,2019-12-16,,2025-10-31,,,,
33202,0000000058,岡山県,倉敷市,ザグザグ東塚店,ザグザグヒガシヅカテン,乳類販売業,卸販売及び小売販売形態,倉敷市東塚１丁目７－２０,,,,(086)456-0533,,,310615,2019-12-13,2019-12-13,,2025-11-30,,,,
33202,0000000059,岡山県,倉敷市,毎日牛乳水島販売所,マイニチギュウニュウミズシマハンバイショ,乳類販売業,卸販売及び小売販売形態,倉敷市水島川崎通１丁目１－４４,,,,(086)447-0186,,,310603,2019-12-05,2019-12-05,,2025-01-31,,,,
