﻿全国地方公共団体コード,ID,地方公共団体名,施設名称,施設名称_カナ,施設名称_英字,営業の種類,業態,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,施設所在地_都道府県,施設所在地_市区町村,施設所在地_町字,施設所在地_番地以下,施設方書,緯度,経度,施設電話番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
332020,,岡山県倉敷市,ラー麺ずんどう屋　倉敷玉島店,ラーメンズンドウヤクラシキタマシマテン,,飲食店営業,,332020,,倉敷市玉島１９１６－４,岡山県,倉敷市,,,,,,,,,,,,,5050002,2023-04-04,2023-04-04,,2028-10-31,,,,
332020,,岡山県倉敷市,ＣｏｃｏＡｒｇｅｎｔ,ココアルジャン,,飲食店営業,,332020,,倉敷市下庄１２９－１,岡山県,倉敷市,,,,,,,,,,,,,5050010,2023-04-06,2023-04-06,,2028-09-30,,,,
332020,,岡山県倉敷市,ニュー大衆酒場なにわや,ニュータイシュウサカバナニワヤ,,飲食店営業,,332020,,倉敷市阿知３丁目１－１６,岡山県,倉敷市,,,,,,(086)442-9957,,,,,,,5050015,2023-04-07,2023-04-07,,2028-05-31,,,,
332020,,岡山県倉敷市,ｓｐａｃｅ２５,スペースニコ,,飲食店営業,,332020,,倉敷市中島１８１７－６,岡山県,倉敷市,,,,,,090-1010-4045,,,,,,,5050021,2023-04-10,2023-04-10,,2028-07-31,,,,
332020,,岡山県倉敷市,うどんと酒ふじ心,ウドントサケフジシン,,飲食店営業,,332020,,倉敷市鶴形１丁目４－４倉敷デパート内,岡山県,倉敷市,,,,,,(086)434-2389,,,,,,,5050023,2023-04-12,2023-04-12,,2029-03-31,,,,
332020,,岡山県倉敷市,けんちゃんの台所,,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,(086)427-8100,,,,,,,5050024,2023-04-12,2023-04-12,,2029-03-31,,,,
332020,,岡山県倉敷市,ＨｏｔＳｔａｔｉｏｎ,ホットステェーション,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050026,2023-04-12,2023-04-12,,2029-03-31,,,,
332020,,岡山県倉敷市,５９ｍｉｎ,フィフティナインミニッツ,,飲食店営業,,332020,,倉敷市阿知１丁目１５－２１第６シード館３Ｆ,岡山県,倉敷市,,,,,,,,,,,,,5050028,2023-04-13,2023-04-13,,2029-03-31,,,,
332020,,岡山県倉敷市,資さんキッチンカー,スケサンキッチンカー,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050029,2023-04-13,2023-04-13,,2029-03-31,,,,
332020,,岡山県倉敷市,ＳＵＮたこ,サンタコ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050034,2023-04-17,2023-04-17,,2029-03-31,,,,
332020,,岡山県倉敷市,ＳＵＮたこ,サンタコ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050035,2023-04-17,2023-04-17,,2029-03-31,,,,
332020,,岡山県倉敷市,ワンダーステーキ笹沖店,ワンダーステーキササオキテン,,飲食店営業,,332020,,倉敷市笹沖１３６５－２,岡山県,倉敷市,,,,,,,,,,,,,5050032,2023-04-18,2023-04-18,,2028-05-31,,,,
332020,,岡山県倉敷市,芋ぴっぴ。倉敷店,イモピッピ。クラシキテン,,飲食店営業,,332020,,倉敷市阿知２丁目１７－１６１Ｆ,岡山県,倉敷市,,,,,,(086)441-3923,,,,,,,5050039,2023-04-18,2023-04-18,,2029-03-31,,,,
332020,,岡山県倉敷市,ｓｅｓａｍｉｎ,セサミン,,飲食店営業,,332020,,倉敷市阿知３丁目１２－２Ｔ＆Ｔ３０１,岡山県,倉敷市,,,,,,,,,,,,,5050038,2023-04-18,2023-04-18,,2028-05-31,,,,
332020,,岡山県倉敷市,うな北倉敷店,ウナキタクラシキテン,,飲食店営業,,332020,,倉敷市本町１－３２,岡山県,倉敷市,,,,,,(086)454-4545,,,,,,,5050041,2023-04-20,2023-04-20,,2029-03-31,,,,
332020,,岡山県倉敷市,ＳＴＡＲＤＲＥＡＭ,スタードリーム,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050044,2023-04-20,2023-04-20,,2023-06-27,,,,
332020,,岡山県倉敷市,グリル＆パフェピノキオアリオ倉敷店,グリルアンドパフェピノキオアリオクラシキテン,,飲食店営業,,332020,,倉敷市寿町１２－２アリオ倉敷２Ｆ,岡山県,倉敷市,,,,,,(086)476-6800,,,,,,,5050047,2023-04-21,2023-04-21,,2028-07-31,,,,
332020,,岡山県倉敷市,ファミリーマート倉敷玉島勇崎店,,,飲食店営業,,332020,,倉敷市玉島勇崎５３５－１,岡山県,倉敷市,,,,,,(086)523-1616,,,,,,,5050045,2023-04-21,2023-04-21,,2028-10-31,,,,
332020,,岡山県倉敷市,２１時にアイス,２１ジニアイス,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050048,2023-04-24,2023-04-24,,2029-03-31,,,,
332020,,岡山県倉敷市,ａｎｄＧＥＮＭＡＩ,アンドゲンマイ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050050,2023-04-24,2023-04-24,,2029-03-31,,,,
332020,,岡山県倉敷市,フィールドオブクラフト倉敷,フィールドオブクラフトクラシキ,,飲食店営業,,332020,,倉敷市中央１丁目１８－１,岡山県,倉敷市,,,,,,,,,,,,,5050056,2023-04-24,2023-04-24,,2023-05-14,,,,
332020,,岡山県倉敷市,Ｂａｒ美魔女,ビマジョ,,飲食店営業,,332020,,倉敷市水島西常盤町１２－１５大村ビル１Ｆ,岡山県,倉敷市,,,,,,,,,,,,,5050052,2023-04-25,2023-04-25,,2028-11-30,,,,
332020,,岡山県倉敷市,ｄｉｎｉｎｇｂａｒＶａｌｅｎｃｉａ,ダイニングバーバレンシア,,飲食店営業,,332020,,倉敷市阿知２丁目１１－１８,岡山県,倉敷市,,,,,,(086)427-2233,,,,,,,5050053,2023-04-25,2023-04-25,,2029-03-31,,,,
332020,,岡山県倉敷市,チルドレン。,,,飲食店営業,,332020,,倉敷市児島小川７丁目３－２０,岡山県,倉敷市,,,,,,(086)474-5818,,,,,,,5050055,2023-04-26,2023-04-26,,2029-02-28,,,,
332020,,岡山県倉敷市,Ｂｏｕｌａｎｇｅｒｉｅ太郎左衛門,ブーランジェリータロウザエモン,,菓子製造業,,332020,,倉敷市酒津２７６１－１,岡山県,倉敷市,,,,,,(086)454-8739,,,,,,,5050001,2023-04-04,2023-04-04,,2028-07-31,,,,
332020,,岡山県倉敷市,ＣｏｃｏＡｒｇｅｎｔ,ココアルジャン,,菓子製造業,,332020,,倉敷市下庄１２９－１,岡山県,倉敷市,,,,,,,,,,,,,5050011,2023-04-06,2023-04-06,,2028-09-30,,,,
332020,,岡山県倉敷市,くらしき工房ｋｏｂａｃｏｆｆｅｅ,クラシキコウボウコバコーヒー,,菓子製造業,,332020,,倉敷市西富井１０７５－９,岡山県,倉敷市,,,,,,,,,,,,,5050007,2023-04-06,2023-04-06,,2028-05-31,,,,
332020,,岡山県倉敷市,アトリエ＆サロンはしまや,アトリエ＆サロンハシマヤ,,菓子製造業,,332020,,倉敷市東町１－２０,岡山県,倉敷市,,,,,,(086)422-2564,,,,,,,5050036,2023-04-18,2023-04-18,,2029-03-31,,,,
332020,,岡山県倉敷市,アマオト,アマオト,,菓子製造業,,332020,,倉敷市児島下の町１０丁目３－３６,岡山県,倉敷市,,,,,,,,,,,,,5050037,2023-04-18,2023-04-18,,2029-02-28,,,,
332020,,岡山県倉敷市,スマイルパン,スマイルパン,,菓子製造業,,332020,,倉敷市浜町２丁目２－２７,岡山県,倉敷市,,,,,,(086)527-8224,,,,,,,5050040,2023-04-20,2023-04-20,,2028-07-31,,,,
332020,,岡山県倉敷市,炭火串焼・唐揚びすた,スミビクシヤキ・カラアゲビスタ,,食肉販売業,,332020,,倉敷市阿知２丁目２１－１０,岡山県,倉敷市,,,,,,(086)427-1260,,,,,,,5050017,2023-04-11,2023-04-11,,2029-03-31,,,,
332020,,岡山県倉敷市,チャイナダイニング琥珀,チャイナダイニングコハク,,冷凍食品製造業,,332020,,倉敷市沖新町９２－１２,岡山県,倉敷市,,,,,,(086)421-5895,,,,,,,5050008,2023-04-06,2023-04-06,,2028-05-31,,,,
