﻿全国地方公共団体コード,ID,地方公共団体名,施設名称,施設名称_カナ,施設名称_英字,営業の種類,業態,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,施設所在地_都道府県,施設所在地_市区町村,施設所在地_町字,施設所在地_番地以下,施設方書,緯度,経度,施設電話番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
332020,,岡山県倉敷市,シーサイドファームなんば牧場アイス屋さん,シーサイドファームナンバボクジョウアイスヤサン,,アイスクリーム類製造業,,332020,,倉敷市下津井５丁目２３８８－１１,岡山県,倉敷市,,,,,,(086)479-9596,,,,,,,300640,2024-02-14,2024-02-14,,2030-02-28,,,,
332020,,岡山県倉敷市,インドネパールキッチンムナ,インドネパールキッチンムナ,,そうざい製造業,,332020,,倉敷市笹沖４８２－１高尾ビル１Ｆ,岡山県,倉敷市,,,,,,(086)527-6676,,,,,,,5050496,2024-02-09,2024-02-09,,2029-05-31,,,,
332020,,岡山県倉敷市,やまな内科整形外科,,,飲食店営業,,332020,,倉敷市児島下の町１０丁目２－１２,岡山県,倉敷市,,,,,,(086)472-1785,,,,,,,290892,2024-02-01,2024-02-01,,2030-02-28,,,,
332020,,岡山県倉敷市,特別養護老人ホーム倉敷シルバーセンター,シュウザンカイトクベツヨウゴロウジンホームクラシキシルバーセンター,,飲食店営業,,332020,,倉敷市児島柳田町３５５－１,岡山県,倉敷市,,,,,,(086)473-1010,,,,,,,290854,2024-02-01,2024-02-01,,2030-02-28,,,,
332020,,岡山県倉敷市,倉敷シルバーセンターデイサービス,,,飲食店営業,,332020,,倉敷市児島柳田町３５５－８５,岡山県,倉敷市,,,,,,(086)473-1010,,,,,,,300152,2024-02-01,2024-02-01,,2030-02-28,,,,
332020,,岡山県倉敷市,ｓｈｏｔｂａｒＨｕｉｔ,ショットバーユイット,,飲食店営業,,332020,,倉敷市水島東栄町５－２,岡山県,倉敷市,,,,,,090-6164-0887,,,,,,,5050485,2024-02-01,2024-02-01,,2029-11-30,,,,
332020,,岡山県倉敷市,焼肉宮尾,ヤキニクミヤオ,,飲食店営業,,332020,,倉敷市玉島中央町３丁目１２－３,岡山県,倉敷市,,,,,,(086)486-4504,,,,,,,5050487,2024-02-02,2024-02-02,,2029-10-31,,,,
332020,,岡山県倉敷市,だいせん,,,飲食店営業,,332020,,倉敷市児島駅前１丁目８３,岡山県,倉敷市,,,,,,(086)474-1780,,,,,,,180208,2024-02-07,2024-02-07,,2030-02-28,,,,
332020,,岡山県倉敷市,日光食堂,ニッコウショクドウ,,飲食店営業,,332020,,倉敷市南畝６丁目５－２０,岡山県,倉敷市,,,,,,,,,,,,,5050492,2024-02-08,2024-02-08,,2029-11-30,,,,
332020,,岡山県倉敷市,エトワール,,,飲食店営業,,332020,,倉敷市児島稗田町２５７８－２,岡山県,倉敷市,,,,,,(086)472-8321,,,,,,,240728,2024-02-08,2024-02-08,,2030-02-28,,,,
332020,,岡山県倉敷市,キャメルクラッチカフェ,キャメルクラッチカフェ,,飲食店営業,,332020,,倉敷市林３４１－３,岡山県,倉敷市,,,,,,(086)454-7017,,,,,,,300313,2024-02-08,2024-02-08,,2030-02-28,,,,
332020,,岡山県倉敷市,大起うどん,ダイキウドン,,飲食店営業,,332020,,倉敷市児島稗田町２３４９,岡山県,倉敷市,,,,,,(086)472-6949,,,,,,,300654,2024-02-08,2024-02-08,,2030-02-28,,,,
332020,,岡山県倉敷市,天喰,テンクウ,,飲食店営業,,332020,,倉敷市昭和２丁目３－２２,岡山県,倉敷市,,,,,,,,,,,,,5050490,2024-02-08,2024-02-08,,2029-03-31,,,,
332020,,岡山県倉敷市,ニシナフードバスケット児島柳田店,,,飲食店営業,,332020,,倉敷市児島柳田町６０６－２,岡山県,倉敷市,,,,,,(086)474-8588,,,,,,,180418,2024-02-08,2024-02-08,,2030-02-28,,,,
332020,,岡山県倉敷市,ニシナフードバスケット児島柳田店,,,飲食店営業,,332020,,倉敷市児島柳田町６０６－２,岡山県,倉敷市,,,,,,(086)474-8588,,,,,,,180421,2024-02-08,2024-02-08,,2030-02-28,,,,
332020,,岡山県倉敷市,ブリーズベイオペレーション１０号㈱ホテル倉敷水島ヒルズ,,,飲食店営業,,332020,,倉敷市水島東千鳥町３－２７,岡山県,倉敷市,,,,,,(086)444-3000,,,,,,,5050494,2024-02-08,2024-02-08,,2029-11-30,,,,
332020,,岡山県倉敷市,ニシナフードバスケット児島柳田店,,,飲食店営業,,332020,,倉敷市児島柳田町６０６－２,岡山県,倉敷市,,,,,,(086)474-8588,,,,,,,180420,2024-02-08,2024-02-08,,2030-02-28,,,,
332020,,岡山県倉敷市,メンメン,メンメン,,飲食店営業,,332020,,倉敷市玉島中央町３丁目２－１,岡山県,倉敷市,,,,,,080-9130-8154,,,,,,,5050495,2024-02-09,2024-02-09,,2029-10-31,,,,
332020,,岡山県倉敷市,あたりこパン,アタリコパン,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050499,2024-02-09,2024-02-09,,2029-03-31,,,,
332020,,岡山県倉敷市,ファミリーマート倉敷浜ノ茶屋店,,,飲食店営業,,332020,,倉敷市浜ノ茶屋１丁目５－１４,岡山県,倉敷市,,,,,,(086)430-3122,,,,,,,5050498,2024-02-13,2024-02-13,,2029-07-31,,,,
332020,,岡山県倉敷市,Ｍｏｒｅ．．．,モア,,飲食店営業,,332020,,倉敷市水島西常盤町１０－５,岡山県,倉敷市,,,,,,,,,,,,,5050509,2024-02-13,2024-02-13,,2029-11-30,,,,
332020,,岡山県倉敷市,どんぱち,,,飲食店営業,,332020,,倉敷市児島下の町９丁目１２番サ１０号,岡山県,倉敷市,,,,,,(086)472-0207,,,,,,,120411,2024-02-14,2024-02-14,,2030-02-28,,,,
332020,,岡山県倉敷市,花かまくら児島店,,,飲食店営業,,332020,,倉敷市児島田の口６丁目２－６,岡山県,倉敷市,,,,,,(086)477-8689,,,,,,,240245,2024-02-14,2024-02-14,,2030-02-28,,,,
332020,,岡山県倉敷市,モンシュシュ,,,飲食店営業,,332020,,倉敷市児島田の口７丁目１－１５,岡山県,倉敷市,,,,,,(086)477-4148,,,,,,,240288,2024-02-14,2024-02-14,,2030-02-28,,,,
332020,,岡山県倉敷市,シーサイドファームなんば牧場アイス屋さん,シーサイドファームナンバボクジョウアイスヤサン,,飲食店営業,,332020,,倉敷市下津井５丁目２３８８－１１,岡山県,倉敷市,,,,,,(086)479-9596,,,,,,,300641,2024-02-14,2024-02-14,,2030-02-28,,,,
332020,,岡山県倉敷市,ディオマート児島店（パクパク）,ディオマートコジマテンパクパク,,飲食店営業,,332020,,倉敷市児島下の町１０丁目６－２７,岡山県,倉敷市,,,,,,(086)474-9500,,,,,,,180303,2024-02-14,2024-02-14,,2030-02-28,,,,
332020,,岡山県倉敷市,なんば農園,ナンバノウエン,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050500,2024-02-14,2024-02-14,,2029-03-31,,,,
332020,,岡山県倉敷市,洛陽,ラクヨウ,,飲食店営業,,332020,,倉敷市児島味野２丁目２－４７,岡山県,倉敷市,,,,,,(086)473-2689,,,,,,,240126,2024-02-15,2024-02-15,,2030-02-28,,,,
332020,,岡山県倉敷市,我飯,ワガママ,,飲食店営業,,332020,,倉敷市児島味野１丁目７－３１,岡山県,倉敷市,,,,,,(086)474-6565,,,,,,,240585,2024-02-15,2024-02-15,,2030-02-28,,,,
332020,,岡山県倉敷市,いしはらくんちの台所,イシハラクンチノダイドコロ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050502,2024-02-15,2024-02-15,,2029-03-31,,,,
332020,,岡山県倉敷市,たいやきいとう,タイヤキイトウ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,090-3370-9999,,,,,,,5050503,2024-02-19,2024-02-19,,2029-03-31,,,,
332020,,岡山県倉敷市,エームＳＪ１６３８,エームＳＪ１６３８,,飲食店営業,,332020,,倉敷市児島塩生２８２,岡山県,倉敷市,,,,,,(086)475-0751,,,,,,,231011,2024-02-20,2024-02-20,,2030-02-28,,,,
332020,,岡山県倉敷市,備讃寮,ビサンリョウ,,飲食店営業,,332020,,倉敷市児島駅前４丁目５９－２,岡山県,倉敷市,,,,,,(086)474-1773,,,,,,,240589,2024-02-20,2024-02-20,,2030-02-28,,,,
332020,,岡山県倉敷市,アジアな季節ＳＯＲＡ,,,飲食店営業,,332020,,倉敷市児島駅前２丁目２７,岡山県,倉敷市,,,,,,(086)474-2999,,,,,,,240287,2024-02-20,2024-02-20,,2030-02-28,,,,
332020,,岡山県倉敷市,(有)月,,,飲食店営業,,332020,,倉敷市児島駅前２丁目１０－１９１Ｆ,岡山県,倉敷市,,,,,,(086)474-8771,,,,,,,240340,2024-02-20,2024-02-20,,2030-02-28,,,,
332020,,岡山県倉敷市,ＨＵＴＴＥ（ヒュッテ）,ヒュッテ,,飲食店営業,,332020,,倉敷市児島赤崎１７５４－２,岡山県,倉敷市,,,,,,(086)473-3336,,,,,,,240487,2024-02-20,2024-02-20,,2030-02-28,,,,
332020,,岡山県倉敷市,キッチン髙山,キッチンタカヤマ,,飲食店営業,,332020,,倉敷市児島赤崎１丁目１６－３５,岡山県,倉敷市,,,,,,(086)441-1771,,,,,,,300195,2024-02-20,2024-02-20,,2030-02-28,,,,
332020,,岡山県倉敷市,てっぱん舎嵐・ｐａｐａ,テッパンヤランパパ,,飲食店営業,,332020,,倉敷市児島駅前２丁目１０７番街,岡山県,倉敷市,,,,,,070-1870-1088,,,,,,,300233,2024-02-20,2024-02-20,,2030-02-28,,,,
332020,,岡山県倉敷市,ここけ,ココケ,,飲食店営業,,332020,,倉敷市稲荷町２－３,岡山県,倉敷市,,,,,,,,,,,,,5050507,2024-02-20,2024-02-20,,2029-05-31,,,,
332020,,岡山県倉敷市,ほっともっと倉敷藤戸店,ホットモットクラシキフジトテン,,飲食店営業,,332020,,倉敷市藤戸町天城６５６－１,岡山県,倉敷市,,,,,,(086)420-2076,,,,,,,5050506,2024-02-20,2024-02-20,,2029-09-30,,,,
332020,,岡山県倉敷市,ほっともっと倉敷水島店,ホットモットクラシキミズシマテン,,飲食店営業,,332020,,倉敷市神田１丁目５－１３,岡山県,倉敷市,,,,,,(086)440-1525,,,,,,,5050508,2024-02-20,2024-02-20,,2030-01-31,,,,
332020,,岡山県倉敷市,株式会社天満屋倉敷店,,,飲食店営業,,332020,,倉敷市阿知１丁目７－１,岡山県,倉敷市,,,,,,(086)426-2111,,,,,,,5050504,2024-02-20,2024-02-20,,2024-02-26,,,,
332020,,岡山県倉敷市,住友化学瀬戸内児島寮,,,飲食店営業,,332020,,倉敷市児島下の町９丁目１２－シ３５,岡山県,倉敷市,,,,,,(086)474-0118,,,,,,,300669,2024-02-21,2024-02-21,,2030-02-28,,,,
332020,,岡山県倉敷市,中村,ナカムラ,,飲食店営業,,332020,,倉敷市児島駅前１丁目６１,岡山県,倉敷市,,,,,,(086)473-7717,,,,,,,240678,2024-02-21,2024-02-21,,2030-02-28,,,,
332020,,岡山県倉敷市,串田丸,,,飲食店営業,,332020,,倉敷市下津井５丁目２４０１－８,岡山県,倉敷市,,,,,,(086)479-7137,,,,,,,240365,2024-02-21,2024-02-21,,2030-02-28,,,,
332020,,岡山県倉敷市,キティ,キティ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,300083,2024-02-21,2024-02-21,,2030-03-31,,,,
332020,,岡山県倉敷市,倉敷市立市民病院院内保育所,,,飲食店営業,,332020,,倉敷市児島駅前２丁目３９,岡山県,倉敷市,,,,,,(086)454-8857,,,,,,,300295,2024-02-22,2024-02-22,,2030-02-28,,,,
332020,,岡山県倉敷市,クレープシュクレ,クレープシュクレ,,飲食店営業,,332020,,倉敷市連島町連島１６０－１,岡山県,倉敷市,,,,,,,,,,,,,5050511,2024-02-22,2024-02-22,,2030-01-31,,,,
332020,,岡山県倉敷市,第３７回瀬戸内倉敷ツーデーマーチ,,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050512,2024-02-22,2024-02-22,,2024-03-10,,,,
332020,,岡山県倉敷市,つるつる,ツルツル,,飲食店営業,,332020,,倉敷市児島駅前１丁目５３,岡山県,倉敷市,,,,,,(086)473-3386,,,,,,,230988,2024-02-27,2024-02-27,,2030-02-28,,,,
332020,,岡山県倉敷市,くらしき桃子白壁本店,クラシキモモコシラカベホンテン,,飲食店営業,,332020,,倉敷市中央１丁目１－６,岡山県,倉敷市,,,,,,(086)441-8758,,,,,,,5050514,2024-02-27,2024-02-27,,2029-05-31,,,,
332020,,岡山県倉敷市,コーヒーハウスごじとま,コーヒーハウスゴジトマ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,300635,2024-02-27,2024-02-27,,2030-03-31,,,,
332020,,岡山県倉敷市,マルナカ児島店,マルナカコジマテン,,飲食店営業,,332020,,倉敷市児島赤崎１丁目２７９８－１,岡山県,倉敷市,,,,,,(086)474-8100,,,,,,,300499,2024-02-28,2024-02-28,,2030-02-28,,,,
332020,,岡山県倉敷市,ローソン児島稗田町店,ローソンコジマヒエダチョウテン,,飲食店営業,,332020,,倉敷市児島稗田町１９０－１,岡山県,倉敷市,,,,,,(086)473-7020,,,,,,,300436,2024-02-28,2024-02-28,,2030-02-28,,,,
332020,,岡山県倉敷市,あるた,アルタ,,飲食店営業,,332020,,倉敷市児島駅前１丁目３１まるファーストビル６Ｆ,岡山県,倉敷市,,,,,,(086)473-8120,,,,,,,300725,2024-02-28,2024-02-28,,2030-02-28,,,,
332020,,岡山県倉敷市,旭給食,アサヒキュウショク,,飲食店営業,,332020,,倉敷市玉島乙島７４００－２,岡山県,倉敷市,,,,,,(086)522-5245,,,,,,,5050517,2024-02-29,2024-02-29,,2029-10-31,,,,
332020,,岡山県倉敷市,魚仙,ウオセン,,飲食店営業,,332020,,倉敷市児島駅前２丁目３５天満屋ハピータウン児島店１Ｆ,岡山県,倉敷市,,,,,,(086)473-7651,,,,,,,290851,2024-02-29,2024-02-29,,2030-02-28,,,,
332020,,岡山県倉敷市,Ｂａｋｅｒｙ　Ｙｕｕｍｉｎｏ,ベーカリーユーミノ,,菓子製造業,,332020,,倉敷市児島稗田町２２８,岡山県,倉敷市,,,,,,(086)473-1711,,,,,,,240093,2024-02-08,2024-02-08,,2030-02-28,,,,
332020,,岡山県倉敷市,ＥＲＩ粉’Ｓ,エリコナーズ,,菓子製造業,,332020,,倉敷市児島稗田町２５６９－１０,岡山県,倉敷市,,,,,,,,,,,,,300041,2024-02-08,2024-02-08,,2030-02-28,,,,
332020,,岡山県倉敷市,株式会社のだ初加工センター,,,菓子製造業,,332020,,倉敷市玉島柏島４７８０－２,岡山県,倉敷市,,,,,,(086)525-7720,,,,,,,5050501,2024-02-09,2024-02-09,,2029-10-31,,,,
332020,,岡山県倉敷市,花かまくら児島店,,,菓子製造業,,332020,,倉敷市児島田の口６丁目２－６,岡山県,倉敷市,,,,,,(086)477-8689,,,,,,,240246,2024-02-14,2024-02-14,,2030-02-28,,,,
332020,,岡山県倉敷市,手作りケーキの店葡萄園アトリエ,テヅクリケーキノミセブドウエンアトリエ,,菓子製造業,,332020,,倉敷市中央１丁目１５－１４,岡山県,倉敷市,,,,,,,,,,,,,5050505,2024-02-20,2024-02-20,,2029-05-31,,,,
332020,,岡山県倉敷市,くらしき桃子白壁本店,クラシキモモコシラカベホンテン,,菓子製造業,,332020,,倉敷市中央１丁目１－６,岡山県,倉敷市,,,,,,(086)441-8758,,,,,,,5050515,2024-02-27,2024-02-27,,2029-05-31,,,,
332020,,岡山県倉敷市,マルナカ児島店,マルナカコジマテン,,菓子製造業,,332020,,倉敷市児島赤崎１丁目２７９８－１,岡山県,倉敷市,,,,,,(086)474-8100,,,,,,,300324,2024-02-28,2024-02-28,,2030-02-28,,,,
332020,,岡山県倉敷市,ＳＵＮＣＡＣＡＯ,サンカカオ,,菓子製造業,,332020,,倉敷市福江７５３－１,岡山県,倉敷市,,,,,,,,,,,,,300155,2024-02-28,2024-02-28,,2030-02-28,,,,
332020,,岡山県倉敷市,ニシナフードバスケット児島柳田店,,,魚介類販売業,,332020,,倉敷市児島柳田町６０６－２,岡山県,倉敷市,,,,,,(086)474-8588,,,,,,,180417,2024-02-08,2024-02-08,,2030-02-28,,,,
332020,,岡山県倉敷市,丸三,マルサン,,魚介類販売業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,240757,2024-02-13,2024-02-13,,2030-03-31,,,,
332020,,岡山県倉敷市,西本鮮魚店,ニシモトセンギョテン,,魚介類販売業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,300841,2024-02-27,2024-02-27,,2030-03-31,,,,
332020,,岡山県倉敷市,魚仙,ウオセン,,魚介類販売業,,332020,,倉敷市児島駅前２丁目３５天満屋ハピータウン児島店１Ｆ,岡山県,倉敷市,,,,,,(086)473-7651,,,,,,,290852,2024-02-29,2024-02-29,,2030-02-28,,,,
332020,,岡山県倉敷市,株式会社Ｇ－７ミートテラバヤシ柳田店,ジーセブンミートテラバヤシヤナイダテン,,食肉販売業,,332020,,倉敷市児島柳田町６０６－２株式会社仁科百貨店ﾌｰﾄﾞﾊﾞｽｹｯﾄ児島柳田店内,岡山県,倉敷市,,,,,,(086)473-3429,,,,,,,180414,2024-02-08,2024-02-08,,2030-02-28,,,,
332020,,岡山県倉敷市,福岡ソノリク岡山食品輸送,,,調理の機能を有する自動販売機,,332020,,倉敷市児島宇野津２０３０－１０,岡山県,倉敷市,,,,,,,,,,,,,300607,2024-02-28,2024-02-28,,2030-02-28,,,,
332020,,岡山県倉敷市,＊＊＊,,,漬物製造業,,332020,,倉敷市福江３８３,岡山県,倉敷市,,,,,,,,,,,,,5050516,2024-02-28,2024-02-28,,2029-02-28,,,,
