﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
33202,0000000001,岡山県,倉敷市,ル･フォワイエ羽島店,,アイスクリーム類製造業,,倉敷市羽島８３３－１,,,,,,,290304,2017-08-03,2017-08-03,,2022-09-30,,,,
33202,0000000002,岡山県,倉敷市,ボンテ,,アイスクリーム類製造業,,倉敷市玉島１６０５－１,,,,(086)525-5132,,,130037,2001-04-13,2018-09-21,,2024-10-31,,,,
33202,0000000003,岡山県,倉敷市,花田食品,,アイスクリーム類製造業,,倉敷市玉島１丁目１４－５,,,,(086)526-5141,,,67357,1968-06-07,2016-10-19,,2022-10-31,,,,
33202,0000000004,岡山県,倉敷市,シーサイドファームなんば牧場アイス屋さん,シーサイドファームナンバボクジョウアイスヤサン,アイスクリーム類製造業,,倉敷市下津井５丁目２３８８－１１,,,,(086)479-9596,,,300640,2018-12-19,2018-12-19,,2024-02-29,,,,
33202,0000000005,岡山県,倉敷市,ポーラーベア,,アイスクリーム類製造業,,倉敷市寿町１２－２アリオ倉敷２Ｆ,,,,(086)441-3937,,,300167,2018-05-21,2018-05-21,,2023-07-31,,,,
33202,0000000006,岡山県,倉敷市,トクラアイス,トクラアイス,アイスクリーム類製造業,,倉敷市中島２３４０－２１,,,,(086)466-1266,,,290821,2018-03-06,2018-03-06,,2023-07-31,,,,
33202,0000000007,岡山県,倉敷市,いいもん,イイモン,アイスクリーム類製造業,,倉敷市玉島中央町１丁目１２－０,,,,,,,270371,2015-09-11,2015-09-11,,2020-10-31,,,,
33202,0000000008,岡山県,倉敷市,北川製餡所,,あん類製造業,,倉敷市鶴形２丁目６－１４,,,,(086)422-1627,,,15161,1972-05-12,2014-03-06,,2020-03-31,,,,
33202,0000000009,岡山県,倉敷市,ふるいち富井工場,,あん類製造業,,倉敷市上富井３－２１,,,,(086)423-8899,,,220479,2010-09-29,2016-04-21,,2022-05-31,,,,
33202,0000000010,岡山県,倉敷市,あん工房ＨＩＲＯ,アンコウボウヒロ,あん類製造業,,倉敷市浅原１０２３,,,,,,,280080,2016-04-26,2016-04-26,,2021-07-31,,,,
33202,0000000011,岡山県,倉敷市,とら醤油株式会社,,かん詰又はびん詰食品製造業,,倉敷市酒津２３６２,,,,(086)422-0233,,,250472,2013-10-03,2013-10-03,,2019-07-31,,,,
33202,0000000012,岡山県,倉敷市,正友興業㈱,,かん詰又はびん詰食品製造業,,倉敷市平田６８２－１,,,,(086)422-5820,,,120448,2000-09-27,2018-07-04,,2024-07-31,,,,
33202,0000000013,岡山県,倉敷市,倉敷鉱泉,,かん詰又はびん詰食品製造業,,倉敷市美和２丁目７－１７,,,,(086)422-6020,,,60356,1994-09-22,2015-03-12,,2021-03-31,,,,
33202,0000000014,岡山県,倉敷市,有限会社笠原養蜂場,カサハラヨウホウジョウ,かん詰又はびん詰食品製造業,,倉敷市青江８３８,,,,(086)425-2356,,,250804,2014-02-20,2014-02-20,,2019-07-31,,,,
33202,0000000015,岡山県,倉敷市,有限会社平翠軒,ヘイスイケン,かん詰又はびん詰食品製造業,,倉敷市本町８－８,,,,(086)427-1147,,,270696,2016-02-02,2016-02-02,,2021-03-31,,,,
33202,0000000016,岡山県,倉敷市,白龍醤油,,かん詰又はびん詰食品製造業,,倉敷市茶屋町５９２,,,,(086)428-0023,,,635142,1988-10-11,2015-09-18,,2021-09-30,,,,
33202,0000000017,岡山県,倉敷市,三宅商店カフェ工房（ビン詰製造）,ミヤケショウテンカフェコウボウビンヅメセイゾウ,かん詰又はびん詰食品製造業,,倉敷市酒津２２２６,,,,(086)422-0165,,,270732,2016-02-23,2016-02-23,,2021-07-31,,,,
33202,0000000018,岡山県,倉敷市,おにぎり工房まこと,オニギリコウボウマコト,かん詰又はびん詰食品製造業,,倉敷市白楽町１９６－３,,,,(086)486-2204,,,280865,2017-03-07,2017-03-07,,2022-05-31,,,,
33202,0000000019,岡山県,倉敷市,十八盛酒造株式会社,,かん詰又はびん詰食品製造業,,倉敷市児島田の口５丁目６－１４,,,,(086)477-7125,,,230958,2012-02-29,2017-02-01,,2023-02-28,,,,
33202,0000000020,岡山県,倉敷市,熊屋酒造有限会社,クヤマヤシュゾウ,かん詰又はびん詰食品製造業,,倉敷市林７０５,,,,(086)485-0007,,,240641,2012-12-19,2018-02-14,,2024-02-29,,,,
33202,0000000021,岡山県,倉敷市,豊島屋,,かん詰又はびん詰食品製造業,,倉敷市玉島中央町１丁目７－８,,,,(086)522-2148,,,77396,1986-11-05,2014-10-02,,2020-10-31,,,,
33202,0000000022,岡山県,倉敷市,,,かん詰又はびん詰食品製造業,,倉敷市玉島道口２８４８,,,,(086)522-2263,,,77627,1996-03-29,2014-10-03,,2020-10-31,,,,
33202,0000000023,岡山県,倉敷市,加藤本店,,かん詰又はびん詰食品製造業,,倉敷市玉島柏島５６８０,,,,(086)522-2557,,,77120,1981-06-12,2016-10-07,,2022-10-31,,,,
33202,0000000024,岡山県,倉敷市,玉島味噌醤油,,かん詰又はびん詰食品製造業,,倉敷市玉島阿賀崎１２０８,,,,(086)522-3418,,,77121,1986-07-24,2016-10-21,,2022-10-31,,,,
33202,0000000025,岡山県,倉敷市,くらしき作陽大学食文化学部,クラシキサクヨウダイガクショクブンカガクブ,かん詰又はびん詰食品製造業,,倉敷市玉島長尾３５１５,,,,(086)523-0888,,,230884,2012-02-10,2017-10-20,,2023-10-31,,,,
33202,0000000026,岡山県,倉敷市,(株)粋然（スイゼン）,カブシキガシシャスイゼン,かん詰又はびん詰食品製造業,,倉敷市玉島乙島５００２,,,,(086)526-2085,,,250795,2014-02-14,2014-02-14,,2019-10-31,,,,
33202,0000000027,岡山県,倉敷市,水川商店,ミズカワショウテン,かん詰又はびん詰食品製造業,,倉敷市真備町上二万４１７,,,,(086)698-1162,,,200220,1993-12-07,2014-07-04,,2020-07-31,,,,
33202,0000000028,岡山県,倉敷市,ＦＯＲＥＴ　ＦＡＲＭ,フォレットファーム,かん詰又はびん詰食品製造業,,倉敷市福江５９,,,,,,,290686,2018-01-10,2018-01-10,,2023-02-28,,,,
33202,0000000029,岡山県,倉敷市,とめちゃん,,かん詰又はびん詰食品製造業,,倉敷市児島宇野津３０２,,,,,,,290587,2017-11-15,2017-11-15,,2023-02-28,,,,
33202,0000000030,岡山県,倉敷市,Ｍａｎｍａ’ｓ Ｊａｍ 工房,マンマズ　ジャム　コウボウ,かん詰又はびん詰食品製造業,,倉敷市西阿知町西原９５２－９,,,,,,,290574,2017-11-14,2017-11-14,,2023-07-31,,,,
33202,0000000031,岡山県,倉敷市,南風庵,ナンプウアン,かん詰又はびん詰食品製造業,,倉敷市玉島乙島１２８９,,,,,,,270521,2015-11-06,2015-11-06,,2021-10-31,,,,
33202,0000000032,岡山県,倉敷市,井上ぶどう園,イノウエブドウエン,かん詰又はびん詰食品製造業,,倉敷市真備町下二万６１,,,,(086)697-0285,,,260011,2014-04-04,2014-04-04,,2019-07-31,,,,
33202,0000000033,岡山県,倉敷市,Ｐａｔｉｓｓｅｒｉｅ　ＣＯＣＯＲＯ,パティスリーココロ,かん詰又はびん詰食品製造業,,倉敷市連島中央５丁目１８－１８,,,,(086)441-8570,,,240074,2012-05-17,2018-01-11,,2024-01-31,,,,
33202,0000000034,岡山県,倉敷市,ひらた,,かん詰又はびん詰食品製造業,,倉敷市玉島黒崎５７１３,,,,(086)528-1649,,,230270,2011-07-22,2016-10-03,,2022-10-31,,,,
33202,0000000035,岡山県,倉敷市,カミヤ,,かん詰又はびん詰食品製造業,,倉敷市玉島陶５４８５,,,,,,,170058,2005-04-22,2016-10-11,,2022-10-31,,,,
33202,0000000036,岡山県,倉敷市,平松農産,ヒラマツノウサン,かん詰又はびん詰食品製造業,,倉敷市真備町下二万１３３１－１,,,,(086)698-6529,,,200176,2002-06-27,2014-07-04,,2020-07-31,,,,
33202,0000000037,岡山県,倉敷市,ツカサ醤油本舗,ツカサショウユホンポ,かん詰又はびん詰食品製造業,,倉敷市玉島黒崎７８８７,,,,(086)528-1173,,,67099,1989-03-23,2015-10-09,,2021-10-31,,,,
33202,0000000038,岡山県,倉敷市,宝酢,タカラス,かん詰又はびん詰食品製造業,,倉敷市玉島黒崎７９６５,,,,(086)528-1032,,,87116,1966-04-21,2014-10-03,,2020-10-31,,,,
33202,0000000039,岡山県,倉敷市,株式会社シンガタ食材岡山工場,シンガタショクザイオカヤマコウジョウ,そうざい製造業,,倉敷市中島１２５９－１,,,,(086)465-1930,,,280649,2016-12-01,2016-12-01,,2022-07-31,,,,
33202,0000000040,岡山県,倉敷市,志ほや,シホヤ,そうざい製造業,,倉敷市玉島勇崎９９１,,,,(086)528-0416,,,77108,2004-07-05,2016-10-20,,2022-10-31,,,,
33202,0000000041,岡山県,倉敷市,栄福堂,エイフクドウ,そうざい製造業,,倉敷市水島南瑞穂町６－２５,,,,,,,260392,2014-09-25,2014-09-25,,2020-01-31,,,,
33202,0000000042,岡山県,倉敷市,レストランフェリーチェ,レストランフェリーチェ,そうざい製造業,,倉敷市児島上の町２１２３－１３,,,,(086)473-8889,,,270382,2015-09-16,2015-09-16,,2021-02-28,,,,
33202,0000000043,岡山県,倉敷市,養鰻加工場,ヨウマンカコウジョウ,そうざい製造業,,倉敷市片島町５１－１,,,,(086)441-0890,,,300611,2018-12-06,2018-12-06,,2024-07-31,,,,
33202,0000000044,岡山県,倉敷市,味工房蔵,アジコウボウクラ,そうざい製造業,,倉敷市玉島長尾２６８４－２,,,,(086)522-5222,,,220009,2010-04-02,2015-10-22,,2021-10-31,,,,
33202,0000000045,岡山県,倉敷市,せとうち児島ホテル２Ｆ和洋食厨房,,そうざい製造業,,倉敷市下津井吹上３０３－５３,,,,(086)473-7711,,,230877,2012-02-08,2017-02-10,,2023-02-28,,,,
33202,0000000046,岡山県,倉敷市,旅館くらしき１Ｆ,リョカンクラシキ,そうざい製造業,,倉敷市本町４－１,,,,(086)422-0730,,,240475,2012-10-23,2018-03-06,,2024-03-31,,,,
33202,0000000047,岡山県,倉敷市,株式会社富久屋,,そうざい製造業,,倉敷市大内３１３－４,,,,(086)421-8866,,,230673,2011-11-15,2017-07-21,,2023-07-31,,,,
33202,0000000048,岡山県,倉敷市,梶原食品,,そうざい製造業,,倉敷市浜町１丁目１０－５１,,,,(086)422-1493,,,80234,1996-07-04,2013-07-08,,2019-07-31,,,,
33202,0000000049,岡山県,倉敷市,梅田商店,ウメダショウテン,そうざい製造業,,倉敷市八王寺町１４４－３,,,,(086)422-1772,,,270218,2015-06-30,2015-06-30,,2020-07-31,,,,
33202,0000000050,岡山県,倉敷市,ケレス株式会社,ケレス,そうざい製造業,,倉敷市笹沖１３６５－９,,,,(086)422-2117,,,270476,2015-10-22,2015-10-22,,2021-05-31,,,,
33202,0000000051,岡山県,倉敷市,有限会社風来坊食品,フウライボウショクヒン,そうざい製造業,,倉敷市新田２５３０－５,,,,,,,230661,2011-11-08,2017-09-15,,2023-09-30,,,,
33202,0000000052,岡山県,倉敷市,中国ワールド食品,チュウゴクワールドショクヒン,そうざい製造業,,倉敷市新田２５８０－１３,,,,(086)424-6687,,,25127,1987-12-09,2014-09-02,,2020-09-30,,,,
33202,0000000053,岡山県,倉敷市,フナハシ食品,,そうざい製造業,,倉敷市南町４－２８,,,,(086)424-8691,,,635106,1983-02-22,2015-05-21,,2021-05-31,,,,
33202,0000000054,岡山県,倉敷市,クラカコーポレーション株式会社,クラカコーポレーション,そうざい製造業,,倉敷市西中新田５２５－５,,,,(086)425-2100,,,210144,2009-05-28,2014-05-21,,2020-05-31,,,,
33202,0000000055,岡山県,倉敷市,クラカフレッシュ株式会社,クラカフレッシュ,そうざい製造業,,倉敷市西中新田５２５－５,,,,(086)425-8300,,,300218,2018-06-21,2018-06-21,,2024-05-31,,,,
33202,0000000056,岡山県,倉敷市,マツサカ惣菜センター,マツサカソウザイセンター,そうざい製造業,,倉敷市西中新田４８６－４,,,,(086)425-9111,,,300027,2018-04-17,2018-04-17,,2023-05-31,,,,
33202,0000000057,岡山県,倉敷市,平翠軒,,そうざい製造業,,倉敷市本町８－８,,,,(086)427-1147,,,200512,2008-08-06,2014-03-19,,2020-03-31,,,,
33202,0000000058,岡山県,倉敷市,株式会社エージェックス,エージェックス,そうざい製造業,,倉敷市西富井６５４－６,,,,(086)441-3010,,,280818,2017-02-16,2017-02-16,,2022-05-31,,,,
33202,0000000059,岡山県,倉敷市,株式会社優食,ユウショク,そうざい製造業,,倉敷市水島南幸町６－２,,,,(086)444-2779,,,290728,2018-01-22,2018-01-22,,2023-01-31,,,,
33202,0000000060,岡山県,倉敷市,元氣一(有),ゲンキイチ,そうざい製造業,,倉敷市連島町亀島新田４６７－７,,,,(086)444-3028,,,210823,2010-02-23,2016-01-26,,2022-01-31,,,,
33202,0000000061,岡山県,倉敷市,はなまる青果株式会社　玉島加工場,,そうざい製造業,,倉敷市玉島乙島６６９５－５,,,,(086)522-5123,,,280652,2016-12-02,2016-12-02,,2022-10-31,,,,
33202,0000000062,岡山県,倉敷市,山下食品株式会社倉敷工場,ヤマシタショクヒンカブシキカイシャクラシキコウジョウ,そうざい製造業,,倉敷市中畝１丁目１－５４,,,,(086)476-2922,,,300254,2018-07-05,2018-07-05,,2023-11-30,,,,
33202,0000000063,岡山県,倉敷市,わかば食品株式会社本社工場,,そうざい製造業,,倉敷市船穂町船穂２０９５－１０,,,,(086)451-4800,,,200617,2008-09-19,2013-10-03,,2019-10-31,,,,
33202,0000000064,岡山県,倉敷市,焼肉２９じゃろ,ヤキニクニクジャロ,そうざい製造業,,倉敷市沖新町４５－３,,,,(086)454-9629,,,290750,2018-02-06,2018-02-06,,2023-05-31,,,,
33202,0000000065,岡山県,倉敷市,レストランシャルル,,そうざい製造業,,倉敷市中庄３５４２－１倉敷スイートタウン５Ｆ,,,,(086)463-5151,,,250550,2013-10-29,2013-10-29,,2019-09-30,,,,
33202,0000000066,岡山県,倉敷市,有限会社阪本鶏卵,サカモトケイラン,そうざい製造業,,倉敷市南畝３丁目１３－３１,,,,(086)455-7370,,,170821,2006-02-23,2017-11-07,,2023-11-30,,,,
33202,0000000067,岡山県,倉敷市,阪本鶏卵,,そうざい製造業,,倉敷市南畝３丁目１３－３０,,,,(086)455-7370,,,40391,1992-09-14,2015-11-05,,2021-11-30,,,,
33202,0000000068,岡山県,倉敷市,株式会社アサヒウオッセ,,そうざい製造業,,倉敷市呼松１丁目１－８,,,,(086)455-8800,,,160772,2005-02-21,2016-10-20,,2022-11-30,,,,
33202,0000000069,岡山県,倉敷市,有限会社三昇,サンショウ,そうざい製造業,,倉敷市中畝１丁目１－６２,,,,(086)456-3400,,,300122,2018-05-15,2018-05-15,,2023-11-30,,,,
33202,0000000070,岡山県,倉敷市,有限会社三昇,,そうざい製造業,,倉敷市中畝６丁目５－３２,,,,(086)456-3400,,,80322,1996-08-16,2013-11-01,,2019-11-30,,,,
33202,0000000071,岡山県,倉敷市,ＪＡ倉敷かさや倉敷支店加工室,ＪＡクラシキカサヤクラシキシテンカコウシツ,そうざい製造業,,倉敷市西中新田４－１,,,,(086)422-1088,,,300671,2019-01-10,2019-01-10,,2024-05-31,,,,
33202,0000000072,岡山県,倉敷市,倉敷かさや農協福田支店,クラシキカサヤノウキョウフクダシテン,そうざい製造業,,倉敷市北畝４丁目１１－４３,,,,(086)455-8143,,,290583,2017-11-14,2017-11-14,,2022-11-30,,,,
33202,0000000073,岡山県,倉敷市,美和コーポレーション新田工場,,そうざい製造業,,倉敷市新田２７１２－１,,,,,,,220961,2011-03-28,2016-09-06,,2022-09-30,,,,
33202,0000000074,岡山県,倉敷市,（有）美和コーポレーション,ミワコーポレーション,そうざい製造業,,倉敷市西尾３４－３,,,,(086)462-9930,,,150138,2003-05-29,2014-09-02,,2020-09-30,,,,
33202,0000000075,岡山県,倉敷市,株式会社でりか菜倉敷工場,カブシキガイシャデリカサイクラシキコウジョウ,そうざい製造業,,倉敷市中庄２２３９－１０,,,,(086)464-5001,,,201171,2009-03-27,2014-09-11,,2020-09-30,,,,
33202,0000000076,岡山県,倉敷市,(有)カモ井サービス,カモイサービス,そうざい製造業,,倉敷市中島１１３８,,,,(086)465-3040,,,150371,2003-07-22,2014-07-08,,2020-07-31,,,,
33202,0000000077,岡山県,倉敷市,カモ井食品工業,,そうざい製造業,,倉敷市中島１１３８,,,,,,,635118,1965-04-26,2015-07-08,,2021-07-31,,,,
33202,0000000078,岡山県,倉敷市,白神商店,シラガショウテン,そうざい製造業,,倉敷市水江８７１－１,,,,(086)465-9699,,,40416,1992-09-25,2016-07-21,,2022-07-31,,,,
33202,0000000079,岡山県,倉敷市,カモ井デリカ,カモイデリカ,そうざい製造業,,倉敷市中島１１３８,,,,(086)466-3261,,,15117,1986-12-04,2016-07-20,,2022-07-31,,,,
33202,0000000080,岡山県,倉敷市,ニシナ物流センター,,そうざい製造業,,倉敷市連島町連島１９９０,,,,(086)466-2345,,,270159,2015-05-29,2015-05-29,,2021-01-31,,,,
33202,0000000081,岡山県,倉敷市,デリカショップこばし,,そうざい製造業,,倉敷市下津井１丁目９－３０,,,,(086)479-9555,,,85118,1984-08-27,2015-02-05,,2021-02-28,,,,
33202,0000000082,岡山県,倉敷市,有限会社南條水産,ナンジョウスイサン,そうざい製造業,,倉敷市下津井４丁目２１４９－７,,,,(086)479-8120,,,210811,2010-02-03,2015-02-16,,2021-02-28,,,,
33202,0000000083,岡山県,倉敷市,ＴＫフーズ株式会社,ＴＫフーズ,そうざい製造業,,倉敷市福江６３,,,,(086)486-0315,,,290130,2017-05-17,2017-05-17,,2023-02-28,,,,
33202,0000000084,岡山県,倉敷市,㈲小幡商店,ユウゲンガイシャオバタショウテン,そうざい製造業,,倉敷市玉島３丁目１０－１６,,,,(086)522-2489,,,87318,1988-03-08,2015-10-02,,2021-10-31,,,,
33202,0000000085,岡山県,倉敷市,おばた,,そうざい製造業,,倉敷市玉島３丁目１１－２,,,,(086)522-2489,,,67348,1980-07-02,2016-10-06,,2022-10-31,,,,
33202,0000000086,岡山県,倉敷市,のだ初食品加工センター,,そうざい製造業,,倉敷市玉島柏島４７８０－２,,,,(086)525-7720,,,91056,1997-12-12,2015-10-21,,2021-10-31,,,,
33202,0000000087,岡山県,倉敷市,中屋,ナカヤ,そうざい製造業,,倉敷市玉島柏島９１６－２,,,,(086)526-7800,,,160322,2004-07-30,2015-10-30,,2021-10-31,,,,
33202,0000000088,岡山県,倉敷市,魚伊山陽路,,そうざい製造業,,倉敷市玉島黒崎７０９９－１,,,,(086)528-2972,,,77109,1990-04-23,2016-10-03,,2022-10-31,,,,
33202,0000000089,岡山県,倉敷市,岡山水産,,そうざい製造業,,倉敷市玉島勇崎１２３８－１５,,,,(086)528-3230,,,77099,1993-02-24,2016-10-14,,2022-10-31,,,,
33202,0000000090,岡山県,倉敷市,倉敷青果カット野菜工場,クラシキセイカカットヤサイコウジョウ,そうざい製造業,,倉敷市西中新田５２５－５,,,,(086)425-2100,,,300217,2018-06-21,2018-06-21,,2024-05-31,,,,
33202,0000000091,岡山県,倉敷市,Ｄｉｌｌ&Ａｎｉｓｅ,ディルアンドアニス,そうざい製造業,,倉敷市黒崎３９９－１,,,,090-3636-3795,,,280621,2016-11-22,2016-11-22,,2022-09-30,,,,
33202,0000000092,岡山県,倉敷市,藤原,フジワラ,そうざい製造業,,倉敷市連島町西之浦１００９－１,,,,,,,280521,2016-10-06,2016-10-06,,2022-01-31,,,,
33202,0000000093,岡山県,倉敷市,らーめん桃一番,,そうざい製造業,,倉敷市堀南７９４－１,,,,080-1917-6412,,,280436,2016-09-15,2016-09-15,,2022-05-31,,,,
33202,0000000094,岡山県,倉敷市,倉敷青果カット野菜工場,クラシキセイカカットヤサイコウジョウ,そうざい製造業,,倉敷市西中新田５２５－５,,,,(086)425-2100,,,270437,2015-10-09,2015-10-09,,2021-05-31,,,,
33202,0000000095,岡山県,倉敷市,早高ファーム,,そうざい製造業,,倉敷市早高１７－２,,,,(086)428-0752,,,260325,2014-09-02,2014-09-02,,2019-09-30,,,,
33202,0000000096,岡山県,倉敷市,倉敷こんぶ,クラシキコンブ,そうざい製造業,,倉敷市西尾３０－１５,,,,,,,220736,2010-12-21,2016-09-01,,2022-09-30,,,,
33202,0000000097,岡山県,倉敷市,,,そうざい製造業,,倉敷市玉島長尾１７７８－２,,,,(086)526-1339,,,220611,2010-11-05,2016-10-07,,2022-10-31,,,,
33202,0000000098,岡山県,倉敷市,燻屋工房,クンヤコウボウ,そうざい製造業,,倉敷市四十瀬９７,,,,(086)422-5719,,,220563,2010-10-21,2016-05-10,,2022-05-31,,,,
33202,0000000099,岡山県,倉敷市,平松農産,ヒラマツノウサン,そうざい製造業,,倉敷市真備町下二万１３３１－１,,,,(086)698-6529,,,210136,2003-06-19,2015-07-08,,2021-07-31,,,,
33202,0000000100,岡山県,倉敷市,池内商店,,そうざい製造業,,倉敷市児島味野２丁目７－３０,,,,(086)472-2275,,,75501,1975-06-19,2014-02-04,,2020-02-29,,,,
33202,0000000101,岡山県,倉敷市,とら醤油,トラショウユ,ソース類製造業,,倉敷市酒津２３６２,,,,(086)422-0233,,,91018,1997-12-05,2015-07-29,,2021-07-31,,,,
33202,0000000102,岡山県,倉敷市,倉敷鉱泉,,ソース類製造業,,倉敷市美和２丁目７－１７,,,,(086)422-6020,,,635167,1965-04-23,2016-03-16,,2022-03-31,,,,
33202,0000000103,岡山県,倉敷市,株式会社ナショナルフーズ,ナショナルフーズ,ソース類製造業,,倉敷市加須山２４５－１,,,,(086)426-7575,,,260436,2014-10-09,2014-10-09,,2020-09-30,,,,
33202,0000000104,岡山県,倉敷市,焼肉２９じゃろ,ヤキニクニクジャロ,ソース類製造業,,倉敷市沖新町４５－３,,,,(086)454-9629,,,290751,2018-02-06,2018-02-06,,2023-05-31,,,,
33202,0000000105,岡山県,倉敷市,有限会社三昇,サンショウ,ソース類製造業,,倉敷市中畝１丁目１－６２,,,,(086)456-3400,,,300123,2018-05-15,2018-05-15,,2023-11-30,,,,
33202,0000000106,岡山県,倉敷市,有限会社三昇,,ソース類製造業,,倉敷市中畝６丁目５－３２,,,,(086)456-3400,,,80321,1996-08-16,2013-11-01,,2019-11-30,,,,
33202,0000000107,岡山県,倉敷市,パティオつらじま（連島加工施設）,,ソース類製造業,,倉敷市連島町西之浦５１２,,,,(086)440-0586,,,240607,2012-12-04,2018-01-11,,2024-01-31,,,,
33202,0000000108,岡山県,倉敷市,龍仙閣,,ソース類製造業,,倉敷市児島元浜町１４５,,,,(086)472-9520,,,200406,2008-06-27,2014-02-05,,2020-02-29,,,,
33202,0000000109,岡山県,倉敷市,豊島屋,,ソース類製造業,,倉敷市玉島中央町１丁目７－８,,,,(086)522-2148,,,77395,1986-11-15,2014-10-02,,2020-10-31,,,,
33202,0000000110,岡山県,倉敷市,㈱クロサキジャパン,クロサキジャパン,ソース類製造業,,倉敷市玉島勇崎２１５－１,,,,(086)528-2882,,,87108,1994-06-20,2014-10-24,,2020-10-31,,,,
33202,0000000111,岡山県,倉敷市,有限会社マルイケ,ユウゲンガイシャマルイケ,ソース類製造業,,倉敷市船穂町船穂５０３９,,,,(086)552-2013,,,220052,2010-04-23,2015-10-20,,2021-10-31,,,,
33202,0000000112,岡山県,倉敷市,金辺オリーブ園,カナベオリーブエン,ソース類製造業,,倉敷市玉島柏島１８７９－１,,,,,,,280619,2016-11-18,2016-11-18,,2022-10-31,,,,
33202,0000000113,岡山県,倉敷市,ビッグ・アイランド,,ソース類製造業,,倉敷市玉島乙島１６９－９,,,,,,,101077,1999-03-05,2017-10-30,,2023-10-31,,,,
33202,0000000114,岡山県,倉敷市,マルクラ食品㈲,,みそ製造業,,倉敷市加須山２７３－３,,,,(086)429-1551,,,120349,2000-08-24,2017-09-04,,2023-09-30,,,,
33202,0000000115,岡山県,倉敷市,岡山西農業協同組合帯江支店調理室,オビエシテンチョウリバ,みそ製造業,,倉敷市加須山３００,,,,(086)429-1171,,,280014,2016-04-05,2016-04-05,,2021-09-30,,,,
33202,0000000116,岡山県,倉敷市,岡山西農業協同組合菅生支店,オカヤマニシノウギョウキョウドウクミアイ,みそ製造業,,倉敷市西坂１８２０－１,,,,(086)462-1145,,,220223,2010-06-10,2015-07-01,,2021-07-31,,,,
33202,0000000117,岡山県,倉敷市,岡山西農業協同組合玉島北支店,,みそ製造業,,倉敷市玉島八島１５０７－１,,,,(086)522-2153,,,200649,2008-10-03,2013-10-04,,2019-10-31,,,,
33202,0000000118,岡山県,倉敷市,倉敷かさや農協福田支店,クラシキカサヤノウキョウフクダシテン,みそ製造業,,倉敷市北畝４丁目１１－４３,,,,(086)455-8143,,,290585,2017-11-14,2017-11-14,,2022-11-30,,,,
33202,0000000119,岡山県,倉敷市,倉敷かさや農業協同組合西阿知支店,,みそ製造業,,倉敷市西阿知町１０４０－５,,,,(086)465-2123,,,250251,2013-07-23,2018-07-10,,2024-07-31,,,,
33202,0000000120,岡山県,倉敷市,ＪＡ倉敷かさや倉敷支店加工室,ＪＡクラシキカサヤクラシキシテンカコウシツ,みそ製造業,,倉敷市西中新田４－１,,,,(086)422-1088,,,240392,2012-10-02,2018-05-10,,2024-05-31,,,,
33202,0000000121,岡山県,倉敷市,パティオつらじま（連島加工施設）,,みそ製造業,,倉敷市連島町西之浦５１２,,,,(086)440-0586,,,190006,2007-04-03,2019-01-18,,2025-01-31,,,,
33202,0000000122,岡山県,倉敷市,株式会社くらしき塩屋,クラシキシオヤ,みそ製造業,,倉敷市児島田の口５丁目６－３２,,,,(086)477-8091,,,260800,2015-03-04,2015-03-04,,2021-02-28,,,,
33202,0000000123,岡山県,倉敷市,＊＊＊,,みそ製造業,,倉敷市玉島道口２８４８,,,,(086)522-2263,,,87507,1994-09-01,2015-10-02,,2021-10-31,,,,
33202,0000000124,岡山県,倉敷市,加藤本店,,みそ製造業,,倉敷市玉島柏島５６８０,,,,(086)522-2557,,,77105,1986-08-01,2016-10-07,,2022-10-31,,,,
33202,0000000125,岡山県,倉敷市,玉島味噌醤油,タマシマミソショウユ,みそ製造業,,倉敷市玉島阿賀崎１２０８,,,,(086)522-3418,,,77104,1986-08-01,2016-10-21,,2022-10-31,,,,
33202,0000000126,岡山県,倉敷市,有限会社マルイケ,,みそ製造業,,倉敷市船穂町船穂５０３９,,,,(086)552-2013,,,170761,2006-01-20,2017-10-27,,2023-10-31,,,,
33202,0000000127,岡山県,倉敷市,藤ファーム,,みそ製造業,,倉敷市茶屋町２１５６,,,,(086)428-1968,,,170622,2005-11-21,2017-09-14,,2023-09-30,,,,
33202,0000000128,岡山県,倉敷市,あまからさん,アマカラサン,めん類製造業,,倉敷市玉島阿賀崎１丁目４－１　２Ｆ,,,,(086)526-7878,,,210042,2009-04-17,2014-10-10,,2020-10-31,,,,
33202,0000000129,岡山県,倉敷市,万寿製麺所,マスセイメンショ,めん類製造業,,倉敷市寿町６－６,,,,(086)422-0611,,,27267,1991-01-18,2014-07-17,,2020-07-31,,,,
33202,0000000130,岡山県,倉敷市,有限会社倉敷製麺所,クラシキセイメンショ,めん類製造業,,倉敷市日ノ出町１丁目３－６,,,,(086)422-0973,,,635119,1977-06-21,2015-07-01,,2021-07-31,,,,
33202,0000000131,岡山県,倉敷市,高越製麺,タカゴシセイメン,めん類製造業,,倉敷市田ノ上７３８－３,,,,(086)422-1753,,,635111,1976-12-27,2015-05-11,,2021-05-31,,,,
33202,0000000132,岡山県,倉敷市,佐藤製麺所,サトウセイメンショ,めん類製造業,,倉敷市川西町７－２２,,,,(086)422-6333,,,25104,1966-03-16,2014-05-22,,2020-05-31,,,,
33202,0000000133,岡山県,倉敷市,有限会社風来坊食品,フウライボウショクヒン,めん類製造業,,倉敷市新田２５３０－５,,,,(086)423-0018,,,230662,2011-11-08,2017-09-15,,2023-09-30,,,,
33202,0000000134,岡山県,倉敷市,ふるいちめん工房,,めん類製造業,,倉敷市日ノ出町１丁目４－１６,,,,(086)434-3431,,,60464,1994-11-21,2015-07-09,,2021-07-31,,,,
33202,0000000135,岡山県,倉敷市,岡山インスタント麺,オカヤマインスタントメン,めん類製造業,,倉敷市中島１４１９－１,,,,(086)466-3000,,,270135,2015-05-19,2015-05-19,,2020-07-31,,,,
33202,0000000136,岡山県,倉敷市,Ｐ．Ｐ．Ｐ．プラットフォーム！児島,,めん類製造業,,倉敷市林１１３８,,,,(086)485-5775,,,180112,2006-05-10,2018-02-07,,2024-02-29,,,,
33202,0000000137,岡山県,倉敷市,和敬物産有限会社,ワケイブッサンユウゲンガイシャ,めん類製造業,,倉敷市水江８４８,,,,(086)460-1344,,,200695,2008-10-16,2014-07-03,,2020-07-31,,,,
33202,0000000138,岡山県,倉敷市,三盛物産片島第２倉庫,,めん類製造業,,倉敷市片島町１１２３－５,,,,,,,300723,2019-02-07,2019-02-07,,2024-07-31,,,,
33202,0000000139,岡山県,倉敷市,三盛物産株式会社,,めん類製造業,,倉敷市西阿知町新田３３－３,,,,(086)465-5830,,,240055,2012-05-01,2017-06-29,,2023-07-31,,,,
33202,0000000140,岡山県,倉敷市,株式会社麦のめん,ムギノメン,めん類製造業,,倉敷市児島小川６丁目１－５５,,,,(086)472-2028,,,110999,1999-10-08,2017-02-08,,2023-02-28,,,,
33202,0000000141,岡山県,倉敷市,あさめん,アサメン,めん類製造業,,倉敷市玉島２丁目１０－１１,,,,(086)522-4440,,,87358,1976-11-25,2015-10-16,,2021-10-31,,,,
33202,0000000142,岡山県,倉敷市,㈱まるばやし,マルバヤシ,めん類製造業,,倉敷市玉島柏島１５３１,,,,(086)522-5177,,,90380,1997-07-03,2014-10-31,,2020-10-31,,,,
33202,0000000143,岡山県,倉敷市,伊藤加工,,めん類製造業,,倉敷市西阿知町９０,,,,(086)465-1845,,,300690,2019-01-22,2019-01-22,,2024-07-31,,,,
33202,0000000144,岡山県,倉敷市,讃岐うどんてん,サヌキウドンテン,めん類製造業,,倉敷市連島町鶴新田１７４６－３,,,,,,,290792,2018-02-20,2018-02-20,,2024-01-31,,,,
33202,0000000145,岡山県,倉敷市,源平蕎麦,ゲンペイソバ,めん類製造業,,倉敷市藤戸町天城６１２,,,,080-2890-6923,,,290089,2017-04-27,2017-04-27,,2022-09-30,,,,
33202,0000000146,岡山県,倉敷市,そば処ときわ庵,ソバドコロトキワアン,めん類製造業,,倉敷市水島西常盤町９－２５,,,,,,,280190,2016-06-07,2016-06-07,,2021-11-30,,,,
33202,0000000147,岡山県,倉敷市,松家製麺,マツカセイメン,めん類製造業,,倉敷市児島上の町２丁目１０６３－３,,,,(086)473-7112,,,150961,2004-03-31,2016-02-17,,2022-02-28,,,,
33202,0000000148,岡山県,倉敷市,石春うどん,イシハルウドン,めん類製造業,,倉敷市児島唐琴３丁目６－５７,,,,(086)477-6887,,,85662,1989-03-10,2016-02-29,,2022-02-28,,,,
33202,0000000149,岡山県,倉敷市,大野製麺所,,めん類製造業,,倉敷市児島小川２丁目５－５４,,,,(086)472-3804,,,75384,1966-02-17,2014-02-28,,2020-02-29,,,,
33202,0000000150,岡山県,倉敷市,自家製蕎麦武野屋,ジカセイソバタケノヤ,めん類製造業,普通形態,倉敷市下庄４７３－３,,,,(086)464-0101,,,300839,2019-03-26,2019-03-26,,2024-09-30,,,,
33202,0000000151,岡山県,倉敷市,まねきねこ倉敷笹沖店,,飲食店営業,普通形態,倉敷市笹沖１３６５,,,,(086)697-6866,,,300585,2018-11-27,2018-11-27,,2024-05-31,,,,
33202,0000000152,岡山県,倉敷市,カラオケ本舗まねきねこ倉敷駅前店,カラオケホンポマネキネコクラシキエキマエテン,飲食店営業,普通形態,倉敷市阿知３丁目４－１プリーマビル２Ｆ,,,,(086)441-7711,,,260126,2014-06-12,2014-06-12,,2020-05-31,,,,
33202,0000000153,岡山県,倉敷市,やまな内科整形外科,,飲食店営業,普通形態,倉敷市児島下の町１０丁目２－１２,,,,(086)472-1785,,,290892,2018-03-28,2018-03-28,,2024-02-29,,,,
33202,0000000154,岡山県,倉敷市,倉敷在宅総合ケアセンター,クラシキザイタクソウゴウケアセンター,飲食店営業,普通形態,倉敷市老松町４丁目４－７,,,,(086)427-0110,,,280758,2017-01-31,2017-01-31,,2022-05-31,,,,
33202,0000000155,岡山県,倉敷市,複合型介護施設ピースガーデン倉敷,フクゴウガタカイゴシセツピースガーデンクラシキ,飲食店営業,普通形態,倉敷市白楽町４０,,,,(086)423-2000,,,280757,2017-01-31,2017-01-31,,2022-05-31,,,,
33202,0000000156,岡山県,倉敷市,住宅型有料老人ホームローズガーデン倉敷,ジュウタクガタユウリョウロウジンホームローズガーデンクラシキ,飲食店営業,普通形態,倉敷市南町４－３８,,,,(086)435-2111,,,280759,2017-01-31,2017-01-31,,2022-05-31,,,,
33202,0000000157,岡山県,倉敷市,倉敷紀念病院,クラシキキネンビョウイン,飲食店営業,普通形態,倉敷市中島８３１,,,,(086)465-0011,,,280756,2017-01-31,2017-01-31,,2022-07-31,,,,
33202,0000000158,岡山県,倉敷市,コンパス,コンパス,飲食店営業,普通形態,倉敷市茶屋町１８７７－８,,,,(086)428-0115,,,260315,2014-08-28,2014-08-28,,2019-09-30,,,,
33202,0000000159,岡山県,倉敷市,グループホームめやす箱,グループホームメヤスバコ,飲食店営業,普通形態,倉敷市青江７４０－２,,,,(086)427-9360,,,250887,2014-03-28,2014-03-28,,2019-07-31,,,,
33202,0000000160,岡山県,倉敷市,めやすばこ,メヤスバコ,飲食店営業,普通形態,倉敷市西阿知町９８８－３,,,,(086)466-2726,,,240286,2012-08-21,2018-07-23,,2024-07-31,,,,
33202,0000000161,岡山県,倉敷市,たましま寮,タマシマリョウ,飲食店営業,普通形態,倉敷市玉島八島１３８５－１,,,,(086)522-2230,,,130343,2001-08-31,2018-10-11,,2024-10-31,,,,
33202,0000000162,岡山県,倉敷市,タリーズコーヒーアリオ倉敷店,タリーズコーヒーアリオクラシキテン,飲食店営業,普通形態,倉敷市寿町１２－２アリオ倉敷２Ｆ,,,,(086)435-7223,,,290880,2018-03-27,2018-03-27,,2023-07-31,,,,
33202,0000000163,岡山県,倉敷市,ビッグエコー倉敷南口駅前２号店,,飲食店営業,普通形態,倉敷市阿知２丁目２－５,,,,(086)430-0555,,,240697,2013-01-24,2018-03-16,,2024-03-31,,,,
33202,0000000164,岡山県,倉敷市,ビッグエコー倉敷南口駅前店,,飲食店営業,普通形態,倉敷市阿知３丁目２－２,,,,(086)435-5166,,,240092,2012-05-24,2017-05-29,,2023-05-31,,,,
33202,0000000165,岡山県,倉敷市,倉敷シルバーセンターデイサービス,,飲食店営業,普通形態,倉敷市児島柳田町３５５－８５,,,,(086)473-1010,,,300152,2018-05-21,2018-05-21,,2024-02-29,,,,
33202,0000000166,岡山県,倉敷市,特別養護老人ホーム倉敷シルバーセンター,シュウザンカイトクベツヨウゴロウジンホームクラシキシルバーセンター,飲食店営業,普通形態,倉敷市児島柳田町３５５－１,,,,(086)473-1010,,,290854,2018-03-19,2018-03-19,,2024-02-29,,,,
33202,0000000167,岡山県,倉敷市,介護付有料老人ホームもくれん,カイゴツキユウリョウロウジンホームモクレン,飲食店営業,普通形態,倉敷市連島町西之浦８０５－２,,,,(086)444-0050,,,290145,2017-05-30,2017-05-30,,2023-01-31,,,,
33202,0000000168,岡山県,倉敷市,日清医療食品(株)玉島第一病院事業所,タマシマダイイチビョウイン,飲食店営業,普通形態,倉敷市玉島１３３４－１,,,,(086)526-5511,,,280910,2017-03-23,2017-03-23,,2022-10-31,,,,
33202,0000000169,岡山県,倉敷市,日清医療食品（株）あんど箭田事業所,ニッシンイリョウショクヒンアンドヤタジギョウショ,飲食店営業,普通形態,倉敷市真備町箭田１１２８,,,,(086)697-6662,,,270565,2015-11-27,2015-11-27,,2021-07-31,,,,
33202,0000000170,岡山県,倉敷市,日清医療食品(株)柴田病院食堂,ニッシンイリョウショクヒンシバタビョウインショクドウ,飲食店営業,普通形態,倉敷市玉島乙島６１０８－１,,,,(086)522-5015,,,270043,2015-04-09,2015-04-09,,2020-10-31,,,,
33202,0000000171,岡山県,倉敷市,日清医療食品(株)柴田病院事業所,ニッシンイリョウショクヒンシバタビョウインジギョウショ,飲食店営業,普通形態,倉敷市玉島乙島６１０８－１,,,,,,,270014,2015-04-07,2015-04-07,,2020-10-31,,,,
33202,0000000172,岡山県,倉敷市,日清医療食品(株)ベネヴィータ王慈,ニッシンイリョウショクヒンベネヴィータオウジ,飲食店営業,普通形態,倉敷市児島田の口７丁目６－３７,,,,,,,270010,2015-04-06,2015-04-06,,2021-02-28,,,,
33202,0000000173,岡山県,倉敷市,日清医療食品株式会社めばえ事業所,,飲食店営業,普通形態,倉敷市連島町鶴新田１９５６－１,,,,(086)697-6252,,,260821,2015-03-17,2015-03-17,,2021-01-31,,,,
33202,0000000174,岡山県,倉敷市,倉敷病院日清医療食品(株),クラシキビョウインニッシンイリョウショクヒン,飲食店営業,普通形態,倉敷市四十瀬２９８－５,,,,(086)422-6200,,,260645,2014-12-25,2014-12-25,,2020-05-31,,,,
33202,0000000175,岡山県,倉敷市,まび記念病院内給食室,,飲食店営業,普通形態,倉敷市真備町川辺２０００－１,,,,(086)698-9058,,,250851,2014-03-17,2014-03-17,,2019-07-31,,,,
33202,0000000176,岡山県,倉敷市,日清医療食品株式会社亀龍園,,飲食店営業,普通形態,倉敷市亀山６７９－１,,,,(086)420-0877,,,250366,2013-08-30,2018-09-13,,2024-09-30,,,,
33202,0000000177,岡山県,倉敷市,日清かんだ総合福祉センター,,飲食店営業,普通形態,倉敷市神田２丁目２－８,,,,(086)440-0032,,,240836,2013-03-26,2019-01-15,,2025-01-31,,,,
33202,0000000178,岡山県,倉敷市,日清医療食品特養くらしき,ニッシンイリョウショクヒントクヨウクラシキ,飲食店営業,普通形態,倉敷市亀山７８０－２,,,,(086)441-7700,,,240158,2012-06-29,2017-09-29,,2023-09-30,,,,
33202,0000000179,岡山県,倉敷市,ケアハウスロイヤルウイング,,飲食店営業,普通形態,倉敷市児島下の町５丁目２－１５,,,,(086)470-5566,,,231051,2012-03-26,2018-02-27,,2024-02-29,,,,
33202,0000000180,岡山県,倉敷市,日清ＧＨ亀山・ＤＳ亀山,,飲食店営業,普通形態,倉敷市亀山７７３－１,,,,(086)429-3333,,,231015,2012-03-22,2017-09-29,,2023-09-30,,,,
33202,0000000181,岡山県,倉敷市,デイサービス倉敷,,飲食店営業,普通形態,倉敷市羽島１０００－２,,,,(086)422-4811,,,231016,2012-03-22,2017-09-26,,2023-09-30,,,,
33202,0000000182,岡山県,倉敷市,アヴィラージュ倉敷福田公園弐番館,,飲食店営業,普通形態,倉敷市東塚２丁目２５８－１,,,,(086)450-2255,,,230459,2011-09-29,2016-11-30,,2022-11-30,,,,
33202,0000000183,岡山県,倉敷市,日清医療食品松田病院事業所,ニッシンイリョウショクヒンマツダビョウインジギョウショ,飲食店営業,普通形態,倉敷市鶴形１丁目３－１０,,,,(086)430-2138,,,230377,2011-08-31,2017-02-27,,2023-03-31,,,,
33202,0000000184,岡山県,倉敷市,デイサービスセンターわかば・あおば,,飲食店営業,普通形態,倉敷市連島１丁目１－５,,,,(086)445-7042,,,230283,2011-07-27,2017-01-24,,2023-01-31,,,,
33202,0000000185,岡山県,倉敷市,なのはな,,飲食店営業,普通形態,倉敷市水島北幸町４－６,,,,(086)445-7042,,,220349,2010-07-29,2016-01-21,,2022-01-31,,,,