﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
33202,0000000001,岡山県,倉敷市,燦然,サンゼン,かん詰又はびん詰食品製造業,,倉敷市玉島阿賀崎１２１２,,,,(086)522-5145,,,5020460,2020-11-20,2020-11-20,,2026-10-31,,,,
33202,0000000002,岡山県,倉敷市,ＳＥＮ ＶＩＥＴ,センヴィット,飲食店営業,普通形態,倉敷市石見町３－３１シティハイツ１０３,,,,,,,5020451,2020-11-13,2020-11-13,,2026-07-31,,,,
33202,0000000003,岡山県,倉敷市,日本料理倉敷おがわ,オガワ,飲食店営業,普通形態,倉敷市粒江２５８９－２,,,,(086)420-0141,,,5020456,2020-11-17,2020-11-17,,2026-09-30,,,,
33202,0000000004,岡山県,倉敷市,鶴乃家倉敷宮前店,ツルノヤクラシキミヤマエテン,飲食店営業,普通形態,倉敷市宮前９６－３,,,,(086)454-6299,,,5020433,2020-11-10,2020-11-10,,2026-07-31,,,,
33202,0000000005,岡山県,倉敷市,ウェルネスドッグパークてけてけ,,飲食店営業,普通形態,倉敷市玉島柏島５４３８－１,,,,(086)451-6635,,,5020425,2020-11-06,2020-11-06,,2026-10-31,,,,
33202,0000000006,岡山県,倉敷市,倉敷プリン,クラシキプリン,飲食店営業,普通形態,倉敷市本町６－１７,,,,(086)425-1106,,,5020441,2020-11-12,2020-11-12,,2026-03-31,,,,
33202,0000000007,岡山県,倉敷市,１００時間カレーイオンモール倉敷店,ヒャクジカンカレーイオンモールクラシキテン,飲食店営業,普通形態,倉敷市水江１イオンモール倉敷２Ｆ,,,,(086)427-7100,,,5020422,2020-11-05,2020-11-05,,2026-07-31,,,,
33202,0000000008,岡山県,倉敷市,串揚げ・鉄板焼居酒屋おにまる,クシアゲ・テッパンヤキイザカヤオニマル,飲食店営業,普通形態,倉敷市阿知３丁目１６－２６ニュー８ビル１Ｆ２号,,,,,,,5020438,2020-11-10,2020-11-10,,2026-05-31,,,,
33202,0000000009,岡山県,倉敷市,花水木,ハナミズキ,飲食店営業,普通形態,倉敷市西阿知町１６３－３,,,,,,,5020469,2020-11-26,2020-11-26,,2026-07-31,,,,
33202,0000000010,岡山県,倉敷市,ニシナフードバスケット中島店,ニシナフードバスケットナカシマテン,飲食店営業,普通形態,倉敷市中島１３６９－１,,,,(086)465-7011,,,5020455,2020-11-17,2020-11-17,,2026-07-31,,,,
33202,0000000011,岡山県,倉敷市,ほっともっと倉敷松島店,ホットモットクラシキマツシマテン,飲食店営業,普通形態,倉敷市松島２７４－３,,,,(086)488-2365,,,5020459,2020-11-19,2020-11-19,,2026-09-30,,,,
33202,0000000012,岡山県,倉敷市,やそはち弁当,ヤソハチベントウ,飲食店営業,普通形態,倉敷市寿町１－５,,,,(086)454-8850,,,5020439,2020-11-10,2020-11-10,,2026-07-31,,,,
33202,0000000013,岡山県,倉敷市,パンの木,パンノキ,飲食店営業,普通形態,倉敷市福田町古新田１０８０－１,,,,(086)456-8030,,,5020434,2020-11-09,2020-11-09,,2021-01-30,,,,
33202,0000000014,岡山県,倉敷市,和洋ダイニング銀,ワヨウダイニングギン,飲食店営業,普通形態,倉敷市阿知２丁目４－６センチュリオンホテル＆スパ倉敷１階,,,,,,,5020420,2020-11-04,2020-11-04,,2026-03-31,,,,
33202,0000000015,岡山県,倉敷市,ローソン倉敷阿知２丁目店,,飲食店営業,普通形態,倉敷市阿知２丁目１０－２１,,,,(086)426-8020,,,5020443,2020-11-12,2020-11-12,,2026-03-31,,,,
33202,0000000016,岡山県,倉敷市,ゴクゴク,,飲食店営業,普通形態,倉敷市福田町古新田７２０－３,,,,,,,5020452,2020-11-13,2020-11-13,,2025-11-30,,,,
33202,0000000017,岡山県,倉敷市,ＦＲＵＩＴＳ ＳＴＡＮＤ Ｏｌｉ,フルーツスタンドオリ,飲食店営業,普通形態,倉敷市阿知２丁目３－７,,,,(086)454-5748,,,5020470,2020-11-26,2020-11-26,,2026-03-31,,,,
33202,0000000018,岡山県,倉敷市,スナックニュードゥボン,,飲食店営業,普通形態,倉敷市水島東常盤町１３－１４,,,,(086)448-4141,,,5020463,2020-11-24,2020-11-24,,2025-11-30,,,,
33202,0000000019,岡山県,倉敷市,醺楽部吉祥,クラブキッショウ,飲食店営業,普通形態,倉敷市阿知２丁目１７－４高Ｑ館Ⅱ２Ｆ－Ｃ号,,,,(086)426-1048,,,5020468,2020-11-26,2020-11-26,,2026-03-31,,,,
33202,0000000020,岡山県,倉敷市,ウルトラちゃん,,飲食店営業,普通形態,倉敷市阿知１丁目１６－１４第１シード館１Ｆ,,,,,,,5020432,2020-11-10,2020-11-10,,2026-03-31,,,,
33202,0000000021,岡山県,倉敷市,ファミリーマート倉敷古城池店,ファミリーマートクラシキコジョウイケテン,飲食店営業,普通形態,倉敷市福田町古新田２５５－５,,,,(086)450-3300,,,5020428,2020-11-10,2020-11-10,,2025-11-30,,,,
33202,0000000022,岡山県,倉敷市,ＡＬＯＨＡ,アロハ,飲食店営業,普通形態,倉敷市水島東常盤町１１－４,,,,,,,5020437,2020-11-10,2020-11-10,,2025-11-30,,,,
33202,0000000023,岡山県,倉敷市,ＢＡＢＹ’ｓ　Ｂｒｅａｔｈ,ベイビーズブレス,飲食店営業,普通形態,倉敷市水島東常盤町１１－２７三宝ビル１Ｆ,,,,090-3746-1110,,,5020449,2020-11-12,2020-11-12,,2025-11-30,,,,
33202,0000000024,岡山県,倉敷市,ホワイトウォール,,飲食店営業,普通形態,倉敷市阿知３丁目５－２５ラッキーシャインビル３Ｆ－Ｂ・Ｃ号,,,,(086)441-4223,,,5020447,2020-11-12,2020-11-12,,2026-05-31,,,,
33202,0000000025,岡山県,倉敷市,逢,アイ,飲食店営業,普通形態,倉敷市川西町１６－１３エクセレンスビル２０１号,,,,,,,5020462,2020-11-24,2020-11-24,,2026-05-31,,,,
33202,0000000026,岡山県,倉敷市,スマートラムズ,,飲食店営業,自動販売形態,倉敷市児島下の町５丁目６－３４,,,,(086)470-5888,,,5020475,2020-11-26,2020-11-26,,2026-02-28,,,,
33202,0000000027,岡山県,倉敷市,ロッカスタンド,ロッカスタンド,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020427,2020-11-06,2020-11-06,,2026-03-31,,,,
33202,0000000028,岡山県,倉敷市,こうめい,,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020458,2020-11-18,2020-11-18,,2026-03-31,,,,
33202,0000000029,岡山県,倉敷市,いざかや楽らく,,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020448,2020-11-11,2020-11-11,,2026-03-31,,,,
33202,0000000030,岡山県,倉敷市,美月家,,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020424,2020-11-05,2020-11-05,,2026-03-31,,,,
33202,0000000031,岡山県,倉敷市,Ｗｅｓｔ Ｆｉｅｌｄ ｃａｆｅ,ウエストフィールドカフェ,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020478,2020-11-30,2020-11-30,,2026-03-31,,,,
33202,0000000032,岡山県,倉敷市,フルーツラボ,,菓子製造業,普通形態,倉敷市福田町古新田７２０－３,,,,(086)454-7330,,,5020453,2020-11-13,2020-11-13,,2025-11-30,,,,
33202,0000000033,岡山県,倉敷市,ニシナフードバスケット中島店,ニシナフードバスケットナカシマテン,菓子製造業,普通形態,倉敷市中島１３６９－１,,,,(086)465-7011,,,5020454,2020-11-17,2020-11-17,,2026-07-31,,,,
33202,0000000034,岡山県,倉敷市,倉敷プリン,クラシキプリン,菓子製造業,普通形態,倉敷市本町６－１７,,,,,,,5020442,2020-11-12,2020-11-12,,2026-03-31,,,,
33202,0000000035,岡山県,倉敷市,やそはち弁当,ヤソハチベントウ,菓子製造業,普通形態,倉敷市寿町１－５,,,,(086)454-8850,,,5020440,2020-11-10,2020-11-10,,2026-07-31,,,,
33202,0000000036,岡山県,倉敷市,菓匠庵は志本,カショウアンハシモト,菓子製造業,普通形態,倉敷市真備町川辺１３４－４,,,,(086)454-8688,,,5020476,2020-11-27,2020-11-27,,2026-07-31,,,,
33202,0000000037,岡山県,倉敷市,パンの木,パンノキ,菓子製造業,普通形態,倉敷市福田町古新田１０８０－１,,,,(086)456-8030,,,5020435,2020-11-09,2020-11-09,,2021-01-30,,,,
33202,0000000038,岡山県,倉敷市,帆風,,菓子製造業,普通形態,倉敷市児島唐琴町１４２１－１,,,,(086)477-5689,,,5020457,2020-11-18,2020-11-18,,2026-02-28,,,,
33202,0000000039,岡山県,倉敷市,佐藤のたい焼,サトウノタイヤキ,菓子製造業,普通形態,倉敷市茶屋町２２１－３,,,,,,,5020461,2020-11-24,2020-11-24,,2026-09-30,,,,
33202,0000000040,岡山県,倉敷市,ロッカスタンド,ロッカスタンド,菓子製造業,特殊形態,倉敷市内一円,,,,,,,5020477,2020-11-27,2020-11-27,,2026-03-31,,,,
33202,0000000041,岡山県,倉敷市,アリオ倉敷(博多彩りスイーツＷＥＥＫ),,菓子製造業,特殊形態,倉敷市寿町１２－２,,,,(086)431-1111,,,5020464,2020-11-20,2020-11-20,,2020-11-29,,,,
33202,0000000042,岡山県,倉敷市,焼きたて元気パンりまる,ヤキタテゲンキパンリマル,菓子製造業,特殊形態,倉敷市内一円,,,,,,,5020421,2020-11-05,2020-11-05,,2026-03-31,,,,
33202,0000000043,岡山県,倉敷市,古屋商店,,菓子製造業,特殊形態,倉敷市寿町１２－２アリオ倉敷２ＦＬＯＦＴ前,,,,,,,5020483,2020-11-30,2020-11-30,,2020-12-07,,,,
33202,0000000044,岡山県,倉敷市,新倉敷胃腸肛門外科,,喫茶店営業,自動販売形態,倉敷市玉島１７１９,,,,,,,5020426,2020-11-06,2020-11-06,,2026-10-31,,,,
33202,0000000045,岡山県,倉敷市,三菱化学㈱水島エムイーシーテクノ第２,,喫茶店営業,自動販売形態,倉敷市潮通３丁目１０,,,,(086)457-3212,,,5020472,2020-11-26,2020-11-26,,2025-11-30,,,,
33202,0000000046,岡山県,倉敷市,㈱ホンダ四輪販売岡山ホンダカーズ岡山倉敷笹沖店,,喫茶店営業,自動販売形態,倉敷市笹沖１２６７,,,,(086)425-7811,,,5020473,2020-11-26,2020-11-26,,2026-05-31,,,,
33202,0000000047,岡山県,倉敷市,スズキアリーナ倉敷西店,,喫茶店営業,自動販売形態,倉敷市連島２丁目９－２,,,,(086)446-2088,,,5020474,2020-11-26,2020-11-26,,2026-01-31,,,,
33202,0000000048,岡山県,倉敷市,株式会社ハローズ児島店,,喫茶店営業,自動販売形態,倉敷市児島下の町２丁目１５７７－１,,,,(086)474-6786,,,5020471,2020-11-26,2020-11-26,,2026-02-28,,,,
33202,0000000049,岡山県,倉敷市,株式会社ハローズ中庄店,カブシキガイシャハローズナカショウテン,喫茶店営業,自動販売形態,倉敷市松島９７１－１,,,,(086)463-5578,,,5020450,2020-11-12,2020-11-12,,2026-09-30,,,,
33202,0000000050,岡山県,倉敷市,ローソン倉敷阿知２丁目店,,魚介類販売業,簡易形態,倉敷市阿知２丁目１０－２１,,,,(086)426-8020,,,5020446,2020-11-12,2020-11-12,,2026-03-31,,,,
33202,0000000051,岡山県,倉敷市,ファミリーマート倉敷古城池店,ファミリーマートクラシキコジョウイケテン,魚介類販売業,簡易形態,倉敷市福田町古新田２５５－５,,,,(086)450-3300,,,5020431,2020-11-10,2020-11-10,,2025-11-30,,,,
33202,0000000052,岡山県,倉敷市,肉の美山水島店,ニクノミヤマミズシマテン,食肉販売業,普通形態,倉敷市神田１丁目５－７,,,,(086)441-9130,,,5020423,2020-11-05,2020-11-05,,2026-01-31,,,,
33202,0000000053,岡山県,倉敷市,ローソン倉敷阿知２丁目店,,食肉販売業,簡易形態,倉敷市阿知２丁目１０－２１,,,,(086)426-8020,,,5020445,2020-11-12,2020-11-12,,2026-03-31,,,,
33202,0000000054,岡山県,倉敷市,ファミリーマート倉敷古城池店,ファミリーマートクラシキコジョウイケテン,食肉販売業,簡易形態,倉敷市福田町古新田２５５－５,,,,(086)450-3300,,,5020430,2020-11-10,2020-11-10,,2025-11-30,,,,
33202,0000000055,岡山県,倉敷市,ローソン倉敷阿知２丁目店,,乳類販売業,卸販売及び小売販売形態,倉敷市阿知２丁目１０－２１,,,,(086)426-8020,,,5020444,2020-11-12,2020-11-12,,2026-03-31,,,,
33202,0000000056,岡山県,倉敷市,パンの木,パンノキ,乳類販売業,卸販売及び小売販売形態,倉敷市福田町古新田１０８０－１,,,,(086)456-8030,,,5020436,2020-11-09,2020-11-09,,2021-01-30,,,,
33202,0000000057,岡山県,倉敷市,ファミリーマート倉敷古城池店,ファミリーマートクラシキコジョウイケテン,乳類販売業,卸販売及び小売販売形態,倉敷市福田町古新田２５５－５,,,,(086)450-3300,,,5020429,2020-11-10,2020-11-10,,2025-11-30,,,,
