﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
33202,0000000001,岡山県,倉敷市,焼肉曽我,ヤキニクソガ,飲食店営業,,倉敷市阿知３丁目２２－９,,,,(086)454-7371,,,5030483,2021-11-25,2021-11-25,,2027-05-31,,,,
33202,0000000002,岡山県,倉敷市,ナマステ・ガネーシャ水島店,ナマステ・ガネーシャミズシマテン,飲食店営業,,倉敷市中畝２丁目１２－３６,,,,(086)445-6444,,,280501,2021-11-26,2021-11-26,,2027-11-30,,,,
33202,0000000003,岡山県,倉敷市,ばり嗎倉敷市役所前店,バリウマクラシキシヤクショマエテン,飲食店営業,,倉敷市西中新田５２５－２１,,,,080-6339-4827,,,5030477,2021-11-18,2021-11-18,,2027-05-31,,,,
33202,0000000004,岡山県,倉敷市,カレーハウスＣｏＣｏ壱番屋倉敷東塚店,カレーハウスココイチバンヤクラシキヒガシヅカテン,飲食店営業,,倉敷市東塚１丁目３１２－１,,,,(086)455-0103,,,160449,2021-11-19,2021-11-19,,2027-11-30,,,,
33202,0000000005,岡山県,倉敷市,はなまるうどん倉敷東塚店,ハナマルウドンクラシキヒガシヅカテン,飲食店営業,,倉敷市東塚１丁目２－５２,,,,(086)450-2870,,,150921,2021-11-19,2021-11-19,,2027-11-30,,,,
33202,0000000006,岡山県,倉敷市,株式会社ハローズ広江店【コーヒー】,ハローズヒロエテンコーヒー,飲食店営業,,倉敷市広江１丁目４－４,,,,(086)455-0100,,,280335,2021-11-17,2021-11-17,,2027-11-30,,,,
33202,0000000007,岡山県,倉敷市,ダイヤモンドステーキ倉敷平田店,ダイヤモンドステーキクラシキヒラタテン,飲食店営業,,倉敷市平田２７８－１,,,,,,,5030456,2021-11-09,2021-11-09,,2027-07-31,,,,
33202,0000000008,岡山県,倉敷市,㈱ふるいち水島店,フルイチミズシマテン,飲食店営業,,倉敷市東塚１丁目３１２－１,,,,(086)455-6760,,,100339,2021-11-19,2021-11-19,,2027-11-30,,,,
33202,0000000009,岡山県,倉敷市,魚国総本社・倉敷市２８７２２,,飲食店営業,,倉敷市福田町古新田８１３－７,,,,(086)454-3533,,,220051,2021-11-17,2021-11-17,,2027-11-30,,,,
33202,0000000010,岡山県,倉敷市,そば処ときわ庵,ソバトコロトキワアン,飲食店営業,,倉敷市水島西常盤町９－２５,,,,(086)440-4678,,,5030463,2021-11-11,2021-11-11,,2026-11-30,,,,
33202,0000000011,岡山県,倉敷市,日清ケアハウスちどり,,飲食店営業,,倉敷市水島東千鳥町２－６,,,,(086)448-5150,,,220252,2021-11-01,2021-11-01,,2027-11-30,,,,
33202,0000000012,岡山県,倉敷市,ニューリンデン,ニューリンデン,飲食店営業,,倉敷市広江１丁目１４－２５,,,,(086)455-6725,,,630821,2021-11-17,2021-11-17,,2027-11-30,,,,
33202,0000000013,岡山県,倉敷市,みづ乃,ミヅノ,飲食店営業,,倉敷市水島西栄町１０－２８,,,,(086)448-6830,,,060741,2021-11-12,2021-11-12,,2027-11-30,,,,
33202,0000000014,岡山県,倉敷市,舞,マイ,飲食店営業,,倉敷市水島西常盤町１２－１６,,,,(086)448-7821,,,150720,2021-11-12,2021-11-12,,2027-11-30,,,,
33202,0000000015,岡山県,倉敷市,やきとり五味鳥,ヤキトリゴミトリ,飲食店営業,,倉敷市水島東常盤町５－２７,,,,(086)444-4015,,,160522,2021-11-12,2021-11-12,,2027-11-30,,,,
33202,0000000016,岡山県,倉敷市,焼鳥夢助,ヤキトリユメスケ,飲食店営業,,倉敷市水島西常盤町９－１０,,,,(086)447-0585,,,220421,2021-11-12,2021-11-12,,2027-11-30,,,,
33202,0000000017,岡山県,倉敷市,炙り焼鳥居酒屋雅の家,アブリヤキトリイザカヤマサノヤ,飲食店営業,,倉敷市東塚６丁目２－１０,,,,(086)454-2122,,,220640,2021-11-19,2021-11-19,,2027-11-30,,,,
33202,0000000018,岡山県,倉敷市,一優,イチユウ,飲食店営業,,倉敷市福田町古新田１２１４－９,,,,(086)454-8600,,,280494,2021-11-17,2021-11-17,,2027-11-30,,,,
33202,0000000019,岡山県,倉敷市,ベニバラ,ベニバラ,飲食店営業,,倉敷市水島西弥生町１－３,,,,(086)444-4551,,,630732,2021-11-12,2021-11-12,,2027-11-30,,,,
33202,0000000020,岡山県,倉敷市,西洋乞食,セイヨウコジキ,飲食店営業,,倉敷市水島西栄町１２－２７,,,,(086)445-1777,,,630749,2021-11-12,2021-11-12,,2027-11-30,,,,
33202,0000000021,岡山県,倉敷市,豚太郎広江店,,飲食店営業,,倉敷市広江２丁目１４－２８,,,,(086)456-5076,,,630813,2021-11-17,2021-11-17,,2027-11-30,,,,
33202,0000000022,岡山県,倉敷市,カラオケホールアドバルーン,カラオケホールアドバルーン,飲食店営業,,倉敷市船穂町船穂２３５１－４,,,,(086)552-4055,,,5030454,2021-11-05,2021-11-05,,2027-10-31,,,,
33202,0000000023,岡山県,倉敷市,宅配クック１２３倉敷中央店,タクハイクック１２３クラシキチュウオウテン,飲食店営業,,倉敷市中畝１丁目２－４５,,,,(086)441-0799,,,280374,2021-11-19,2021-11-19,,2027-11-30,,,,
33202,0000000024,岡山県,倉敷市,株式会社ハローズ広江店【惣菜・寿司】,ハローズヒロエテンソウザイ・スシ,飲食店営業,,倉敷市広江１丁目４－４,,,,(086)455-0100,,,280336,2021-11-17,2021-11-17,,2027-11-30,,,,
33202,0000000025,岡山県,倉敷市,ホテルマキシム,ホテルマキシム,飲食店営業,,倉敷市東塚７丁目８－３８,,,,(086)456-5408,,,220555,2021-11-19,2021-11-19,,2027-11-30,,,,
33202,0000000026,岡山県,倉敷市,ホテルＮＡＮＫＡＩ倉敷,ホテルナンカイクラシキ,飲食店営業,,倉敷市水島西千鳥町１－２５,,,,(086)446-0110,,,060550,2021-11-12,2021-11-12,,2027-11-30,,,,
33202,0000000027,岡山県,倉敷市,民宿中塚,ミンシュクナカツカ,飲食店営業,,倉敷市中畝２丁目１０－２９,,,,(086)455-0229,,,160042,2021-11-19,2021-11-19,,2027-11-30,,,,
33202,0000000028,岡山県,倉敷市,ケイズハウス（Ｋ’ｓＨＯＵＳＥ）,ケイズハウス,飲食店営業,,倉敷市水島西千鳥町１－３５,,,,(086)444-3565,,,631124,2021-11-25,2021-11-25,,2027-11-30,,,,
33202,0000000029,岡山県,倉敷市,ローソン倉敷東富井店,,飲食店営業,,倉敷市東富井１０２８－１,,,,(086)425-3963,,,5030479,2021-11-18,2021-11-18,,2027-05-31,,,,
33202,0000000030,岡山県,倉敷市,ローソン倉敷北畝５丁目店,ローソンクラシキキタセゴチョウメテン,飲食店営業,,倉敷市北畝５丁目１４－５５,,,,(086)450-3303,,,220536,2021-11-17,2021-11-17,,2027-11-30,,,,
33202,0000000031,岡山県,倉敷市,あげもの専門こがねや,アゲモノセンモンコガネヤ,飲食店営業,,倉敷市笹沖１２７４－１ゆめタウン倉敷１Ｆ,,,,(086)441-6233,,,5030451,2021-11-02,2021-11-02,,2027-05-31,,,,
33202,0000000032,岡山県,倉敷市,つばさせとうち　クッキー工房とまりぎ,ツバサセトウチ　クッキーコウボウトマリギ,飲食店営業,,倉敷市連島町矢柄５９４９－１,,,,(086)486-1080,,,5030468,2021-11-11,2021-11-11,,2027-01-31,,,,
33202,0000000033,岡山県,倉敷市,ペンギン村,ペンギンムラ,飲食店営業,,倉敷市水島西常盤町５－２１,,,,(086)448-4066,,,040260,2021-11-25,2021-11-25,,2027-11-30,,,,
33202,0000000034,岡山県,倉敷市,三丁目食堂,サンチョウメショクドウ,飲食店営業,,倉敷市東塚３丁目８－１３,,,,(086)454-3935,,,160403,2021-11-29,2021-11-29,,2027-11-30,,,,
33202,0000000035,岡山県,倉敷市,ローソン倉敷北畝２丁目店,,飲食店営業,,倉敷市北畝２丁目２－７,,,,(086)456-9366,,,210724,2021-11-17,2021-11-17,,2027-11-30,,,,
33202,0000000036,岡山県,倉敷市,ローソン倉敷東塚１丁目店,ローソンクラシキヒガシヅカ１チョウメテン,飲食店営業,,倉敷市東塚１丁目１５－１５,,,,(086)454-2103,,,210861,2021-11-19,2021-11-19,,2027-11-30,,,,
33202,0000000037,岡山県,倉敷市,居酒屋カラオケひさちゃん,イザカヤカラオケヒサチャン,飲食店営業,,倉敷市水島西常盤町７－１５,,,,(086)444-3334,,,270582,2021-11-25,2021-11-25,,2027-11-30,,,,
33202,0000000038,岡山県,倉敷市,セブンイレブン倉敷中畝１０丁目店,セブンイレブンクラシキナカセ１０チョウメテン,飲食店営業,,倉敷市中畝１０丁目４－４５,,,,(086)456-6080,,,280148,2021-11-19,2021-11-19,,2027-11-30,,,,
33202,0000000039,岡山県,倉敷市,ファミリーマート水島福崎町店,ファミリーマートミズシマフクサキチョウテン,飲食店営業,,倉敷市水島福崎町７－２９,,,,(086)440-2020,,,280540,2021-11-19,2021-11-19,,2027-11-30,,,,
33202,0000000040,岡山県,倉敷市,カラオケ喫茶■瑠玖,カラオケキッサシルク,飲食店営業,,倉敷市水島東常盤町１３－２土居ビル２Ｆ,,,,(086)445-1238,,,630692,2021-11-25,2021-11-25,,2027-11-30,,,,
33202,0000000041,岡山県,倉敷市,なんば茶屋,ナンバヂャヤ,飲食店営業,,倉敷市連島町鶴新田１７１７－１,,,,090-2806-7237,,,5030457,2021-11-09,2021-11-09,,2027-01-31,,,,
33202,0000000042,岡山県,倉敷市,ＹＵＡ,ユア,飲食店営業,,倉敷市水島西常盤町６－１８,,,,(086)441-7036,,,5030471,2021-11-16,2021-11-16,,2026-11-30,,,,
33202,0000000043,岡山県,倉敷市,スナック花,スナックハナ,飲食店営業,,倉敷市阿知１丁目１４－５第２シード館１Ｆ－Ａ号,,,,(086)427-4578,,,5030484,2021-11-25,2021-11-25,,2027-03-31,,,,
33202,0000000044,岡山県,倉敷市,下津井漁業協同組合,シモツイギョギョウキョウドウクミアイ,飲食店営業,,倉敷市下津井１丁目９－８,,,,(086)479-9301,,,5030473,2021-11-15,2021-11-15,,2021-11-21,,,,
33202,0000000045,岡山県,倉敷市,マルナカ老松店,マルナカオイマツテン,菓子製造業,,倉敷市老松町５丁目６２９－１,,,,(086)421-6644,,,5030459,2021-11-11,2021-11-11,,2027-05-31,,,,
33202,0000000046,岡山県,倉敷市,マルナカ倉敷駅前店,マルナカクラシキエキマエテン,菓子製造業,,倉敷市昭和１丁目１－５０,,,,(086)435-4080,,,5030460,2021-11-11,2021-11-11,,2027-03-31,,,,
33202,0000000047,岡山県,倉敷市,マルナカマスカット店,マルナカマスカットテン,菓子製造業,,倉敷市松島１１５４－２,,,,(086)464-5577,,,5030461,2021-11-11,2021-11-11,,2027-09-30,,,,
33202,0000000048,岡山県,倉敷市,マルナカ真備店,マルナカマビテン,菓子製造業,,倉敷市真備町川辺１９２２,,,,(086)698-7377,,,5030467,2021-11-12,2021-11-12,,2027-07-31,,,,
33202,0000000049,岡山県,倉敷市,ル・ヴェール,,菓子製造業,,倉敷市広江２丁目１２－５０,,,,(086)450-0311,,,070537,2021-11-25,2021-11-25,,2027-11-30,,,,
33202,0000000050,岡山県,倉敷市,ポンム・ベール,ポンム・ベール,菓子製造業,,倉敷市川入８０３－２,,,,(086)434-2258,,,5030482,2021-11-25,2021-11-25,,2027-07-31,,,,
33202,0000000051,岡山県,倉敷市,株式会社ハローズ広江店【ベーカリー】,ハローズヒロエテンベーカリー,菓子製造業,,倉敷市広江１丁目４－４,,,,(086)455-0100,,,280334,2021-11-17,2021-11-17,,2027-11-30,,,,
33202,0000000052,岡山県,倉敷市,つばさせとうち　クッキー工房とまりぎ,ツバサセトウチ　クッキーコウボウトマリギ,菓子製造業,,倉敷市連島町矢柄５９４９－１,,,,(086)486-1080,,,5030469,2021-11-11,2021-11-11,,2027-01-31,,,,
33202,0000000053,岡山県,倉敷市,焼きたてパン工房リヤン,ヤキタテパンコウボウリヤン,菓子製造業,,倉敷市南畝６丁目１１－４,,,,(086)441-5034,,,280288,2021-11-17,2021-11-17,,2027-11-30,,,,
33202,0000000054,岡山県,倉敷市,幸治屋,コウジヤ,菓子製造業,,倉敷市船穂町船穂１５４２－１ビーライン小野１０３号,,,,,,,5030487,2021-11-26,2021-11-26,,2027-10-31,,,,
33202,0000000055,岡山県,倉敷市,三共水産,サンキョウスイサン,魚介類競り売り営業,,倉敷市呼松３丁目１２－１,,,,,,,635148,2021-11-11,2021-11-11,,2027-11-30,,,,
33202,0000000056,岡山県,倉敷市,株式会社ハローズ広江店【魚介類販売業】,ハローズヒロエテンギョカイルイハンバイギョウ,魚介類販売業,,倉敷市広江１丁目４－４,,,,(086)455-0100,,,280333,2021-11-17,2021-11-17,,2027-11-30,,,,
33202,0000000057,岡山県,倉敷市,倉敷ボーリング機工,,調理の機能を有する自動販売機,,倉敷市松江２丁目４－２０,,,,,,,160618,2021-11-26,2021-11-26,,2027-11-30,,,,
33202,0000000058,岡山県,倉敷市,ＤＨＬジャパン岡山サービスセンター,ディエッチエルジャパンオカヤマサービスセンター,調理の機能を有する自動販売機,,倉敷市東塚７丁目３－１０,,,,,,,280485,2021-11-26,2021-11-26,,2027-11-30,,,,
33202,0000000059,岡山県,倉敷市,東京製鐵(株)岡山工場,,調理の機能を有する自動販売機,,倉敷市南畝４丁目１－１,,,,(086)455-5029,,,280053,2021-11-30,2021-11-30,,2027-11-30,,,,
33202,0000000060,岡山県,倉敷市,ＥＮＥＯＳ株式会社水島製油所Ｂ工場,,添加物製造業,,倉敷市潮通２丁目１,,,,(086)458-2511,,,635146,2021-11-16,2021-11-16,,2027-11-30,,,,
33202,0000000061,岡山県,倉敷市,そば処ときわ庵,ソバトコロトキワアン,麺類製造業,,倉敷市水島西常盤町９－２５,,,,(086)440-4678,,,5030464,2021-11-11,2021-11-11,,2026-11-30,,,,
33202,0000000062,岡山県,倉敷市,ＣｕｒｒｙＮａＮａ倉敷店,カレーナナクラシキテン,冷凍食品製造業,,倉敷市幸町１２－１９,,,,(086)423-1177,,,5030476,2021-11-18,2021-11-18,,2027-03-31,,,,
