﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
33202,0000000001,岡山県,倉敷市,＊＊＊,,みそ製造業,,倉敷市山地８９－２,,,,,,,310653,2020-01-07,2020-01-07,,2025-09-30,,,,
33202,0000000002,岡山県,倉敷市,肉壱番,ニクイチバン,飲食店営業,普通形態,倉敷市寿町１２－２アリオ倉敷２Ｆ,,,,(086)454-8771,,,310670,2020-01-09,2020-01-09,,2025-07-31,,,,
33202,0000000003,岡山県,倉敷市,Ｂｕｌｌ Ｐｕｌｕ,ブルプル,飲食店営業,普通形態,倉敷市寿町１２－２アリオ倉敷２Ｆ,,,,(086)486-2625,,,310672,2020-01-09,2020-01-09,,2025-07-31,,,,
33202,0000000004,岡山県,倉敷市,粉助,コナスケ,飲食店営業,普通形態,倉敷市寿町１２－２アリオ倉敷２Ｆ,,,,(086)454-8773,,,310673,2020-01-09,2020-01-09,,2025-07-31,,,,
33202,0000000005,岡山県,倉敷市,さぬき三郎,サヌキサブロウ,飲食店営業,普通形態,倉敷市寿町１２－２アリオ倉敷２Ｆ,,,,(086)697-6739,,,310676,2020-01-09,2020-01-09,,2025-07-31,,,,
33202,0000000006,岡山県,倉敷市,鶏いち,トリイチ,飲食店営業,普通形態,倉敷市寿町１２－２アリオ倉敷２Ｆ,,,,(086)454-8661,,,310677,2020-01-09,2020-01-09,,2025-07-31,,,,
33202,0000000007,岡山県,倉敷市,Ｈｉｙｏｒｉ Ｃｏｆｆｅｅ,ヒヨリコーヒー,飲食店営業,普通形態,倉敷市寿町１２－２アリオ倉敷１Ｆ,,,,(086)441-8652,,,310678,2020-01-09,2020-01-09,,2025-07-31,,,,
33202,0000000008,岡山県,倉敷市,ＦＡＲＭ ＴＯ ＴＡＢＬＥ ＣＯＬＬＥ,ファームトゥテーブルコル,飲食店営業,普通形態,倉敷市寿町１２－２アリオ倉敷１Ｆ,,,,(086)486-3624,,,310668,2020-01-09,2020-01-09,,2025-07-31,,,,
33202,0000000009,岡山県,倉敷市,すし酒場史一,スシサカバフミイチ,飲食店営業,普通形態,倉敷市阿知２丁目１７－１倉敷セントラルビル１０２号,,,,(086)436-8881,,,310669,2020-01-09,2020-01-09,,2025-03-31,,,,
33202,0000000010,岡山県,倉敷市,カラオケリンダ,カラオケリンダ,飲食店営業,普通形態,倉敷市北畝１丁目２０－４,,,,(086)456-8805,,,310702,2020-01-21,2020-01-21,,2025-11-30,,,,
33202,0000000011,岡山県,倉敷市,ナッシュサーフアメリカン,ナッシュサーフアメリカン,飲食店営業,普通形態,倉敷市児島駅前１丁目４０－１,,,,(086)441-5035,,,310704,2020-01-22,2020-01-22,,2025-02-28,,,,
33202,0000000012,岡山県,倉敷市,食堂麻輪馬倉敷営業所Ａ,ショクドウマリンバクラシキエイギョウショＡ,飲食店営業,普通形態,倉敷市真備町有井１６１０－１,,,,(086)698-1900,,,310658,2020-01-08,2020-01-08,,2025-07-31,,,,
33202,0000000013,岡山県,倉敷市,食堂麻輪馬倉敷営業所Ｂ,ショクドウマリンバクラシキエイギョウショＢ,飲食店営業,普通形態,倉敷市真備町有井１６１０－１,,,,(086)698-2021,,,310659,2020-01-08,2020-01-08,,2025-07-31,,,,
33202,0000000014,岡山県,倉敷市,日清医療食品ネクストケア,ニッシンイリョウショクヒンネクストケア,飲食店営業,普通形態,倉敷市亀山６８８－１,,,,(086)420-0877,,,310724,2020-01-30,2020-01-30,,2025-09-30,,,,
33202,0000000015,岡山県,倉敷市,ぽちたま水玉店,,飲食店営業,普通形態,倉敷市連島町鶴新田１７４６－１,,,,(086)447-0707,,,310697,2020-01-17,2020-01-17,,2025-01-31,,,,
33202,0000000016,岡山県,倉敷市,居酒屋我が家,イザカヤワガヤ,飲食店営業,普通形態,倉敷市阿知３丁目２１－１６,,,,(086)422-2310,,,310657,2020-01-07,2020-01-07,,2025-05-31,,,,
33202,0000000017,岡山県,倉敷市,麺屋がる,メンヤガル,飲食店営業,普通形態,倉敷市西中新田５２５－８,,,,,,,310690,2020-01-16,2020-01-16,,2025-05-31,,,,
33202,0000000018,岡山県,倉敷市,倉敷カフェｔｉｔｏ,クラシキカフェティト,飲食店営業,普通形態,倉敷市阿知２丁目７－５,,,,(086)441-0555,,,310671,2020-01-09,2020-01-09,,2025-03-31,,,,
33202,0000000019,岡山県,倉敷市,株式会社なかやま牧場ハート水島神田店,ナカヤマボクジョウハートミズシマカンダテン,飲食店営業,普通形態,倉敷市神田１丁目６－５,,,,(086)444-2929,,,310666,2020-01-09,2020-01-09,,2025-01-31,,,,
33202,0000000020,岡山県,倉敷市,ほっともっと倉敷松島店,ホットモットクラシキマツシマテン,飲食店営業,普通形態,倉敷市松島２７４－３,,,,(086)461-2355,,,310725,2020-01-30,2020-01-30,,2025-09-30,,,,
33202,0000000021,岡山県,倉敷市,ほっともっと倉敷水島店,,飲食店営業,普通形態,倉敷市神田１丁目５－１３,,,,(086)440-1525,,,310727,2020-01-30,2020-01-30,,2025-01-31,,,,
33202,0000000022,岡山県,倉敷市,ピザ小屋たんぽぽ,ピザゴヤタンポポ,飲食店営業,普通形態,倉敷市中島２２４６－２８１Ｆ,,,,080-7797-3119,,,310664,2020-01-09,2020-01-09,,2025-07-31,,,,
33202,0000000023,岡山県,倉敷市,ＬＩＴＴＬＥ ＬＩＧＨＴＳ,リトルライツ,飲食店営業,普通形態,倉敷市中帯江１００３,,,,,,,310712,2020-01-24,2020-01-24,,2025-09-30,,,,
33202,0000000024,岡山県,倉敷市,にこにこぱん,ニコニコパン,飲食店営業,普通形態,倉敷市児島唐琴１丁目１５－４０,,,,,,,310720,2020-01-29,2020-01-29,,2025-02-28,,,,
33202,0000000025,岡山県,倉敷市,たびのホテル倉敷水島,,飲食店営業,普通形態,倉敷市水島西常盤町４－２５,,,,(086)444-2190,,,310691,2020-01-16,2020-01-16,,2025-11-30,,,,
33202,0000000026,岡山県,倉敷市,セブン-イレブンＪＦＥ倉敷構内店,セブンイレブンジェイエフイークラシキコウナイテン,飲食店営業,普通形態,倉敷市水島川崎通１丁目,,,,(086)448-0007,,,310682,2020-01-14,2020-01-14,,2025-01-31,,,,
33202,0000000027,岡山県,倉敷市,くすの木ＢＢＱ,クスノキバーベキュー,飲食店営業,普通形態,倉敷市寿町１２－２アリオ倉敷１Ｆ,,,,,,,310675,2020-01-09,2020-01-09,,2025-07-31,,,,
33202,0000000028,岡山県,倉敷市,Ｃｌｕｂ薔蘭,クラブバラン,飲食店営業,普通形態,倉敷市阿知２丁目１８－３エール館倉敷Ⅱ２Ｆ－Ａ号,,,,,,,310714,2020-01-24,2020-01-24,,2025-03-31,,,,
33202,0000000029,岡山県,倉敷市,ＣＬＵＢ ＣＨＡＲＭＥ,クラブシャルム,飲食店営業,普通形態,倉敷市水島東常盤町１２－１７住矢ビル２Ｆ,,,,(086)441-7383,,,310701,2020-01-21,2020-01-21,,2025-11-30,,,,
33202,0000000030,岡山県,倉敷市,薔蘭水島,バランミズシマ,飲食店営業,普通形態,倉敷市水島東常盤町１１－１２２Ｆ,,,,(086)476-9990,,,310700,2020-01-21,2020-01-21,,2025-11-30,,,,
33202,0000000031,岡山県,倉敷市,株式会社なかやま牧場ハート水島神田店,ナカヤマボクジョウハートミズシマカンダテン,飲食店営業,普通形態,倉敷市神田１丁目６－５,,,,(086)444-2929,,,310661,2020-01-09,2020-01-09,,2025-01-31,,,,
33202,0000000032,岡山県,倉敷市,全国うまいもの味くらべ,,飲食店営業,普通形態,倉敷市阿知１丁目７－１,,,,(086)426-2111,,,310708,2020-01-23,2020-01-23,,2020-02-03,,,,
33202,0000000033,岡山県,倉敷市,スナック愛,スナックアイ,飲食店営業,普通形態,倉敷市阿知３丁目８－１３くらしき麒麟館２０５号,,,,(086)421-1998,,,310655,2020-01-07,2020-01-07,,2025-05-31,,,,
33202,0000000034,岡山県,倉敷市,カラオケＢＡＲ ＳＯＲＡ,カラオケバーソラ,飲食店営業,普通形態,倉敷市水島西常盤町１０－５西村ビル２Ｆ北Ｃ号,,,,,,,310692,2020-01-16,2020-01-16,,2025-11-30,,,,
33202,0000000035,岡山県,倉敷市,スナックはんぶん,スナックハンブン,飲食店営業,普通形態,倉敷市水島西常盤町６－１７ニュー中原ビル１Ｆ,,,,(086)441-8813,,,310693,2020-01-16,2020-01-16,,2025-11-30,,,,
33202,0000000036,岡山県,倉敷市,セブン－イレブン新倉敷駅前１丁目店,セブンイレブンシンクラシキエキマエイッチョウメテン,飲食店営業,普通形態,倉敷市新倉敷駅前１丁目１４１,,,,(086)525-0017,,,310728,2020-01-31,2020-01-31,,2025-10-31,,,,
33202,0000000037,岡山県,倉敷市,和,ナゴミ,飲食店営業,普通形態,倉敷市児島駅前１丁目３１まるファーストビル３Ｆ,,,,,,,310722,2020-01-29,2020-01-29,,2025-02-28,,,,
33202,0000000038,岡山県,倉敷市,Ｂａｒ Ｗｈｉｔｅ,バーホワイト,飲食店営業,普通形態,倉敷市水島東栄町２－１４,,,,,,,310710,2020-01-23,2020-01-23,,2025-11-30,,,,
33202,0000000039,岡山県,倉敷市,Ｖａｌｅｎｃｉａ,バレンシア,飲食店営業,普通形態,倉敷市阿知２丁目１１－１８,,,,(086)421-5552,,,310726,2020-01-30,2020-01-30,,2025-03-31,,,,
33202,0000000040,岡山県,倉敷市,ぷち小町,プチコマチ,飲食店営業,普通形態,倉敷市水島東常盤町１１－５１Ｆ北側,,,,(086)440-2277,,,310733,2020-01-31,2020-01-31,,2025-11-30,,,,
33202,0000000041,岡山県,倉敷市,くすの木ＢＢＱグリル,クスノキバーベキューグリル,飲食店営業,特殊形態,倉敷市寿町１２－２アリオ倉敷１Ｆ,,,,,,,310674,2020-01-09,2020-01-09,,2025-07-31,,,,
33202,0000000042,岡山県,倉敷市,アニメイトカフェ出張版,,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310717,2020-01-24,2020-01-24,,2025-03-31,,,,
33202,0000000043,岡山県,倉敷市,㈱誠矢製作所,マコトヤセイサクジョ,飲食店営業,特殊形態,倉敷市児島元浜町６－３,,,,,,,310715,2020-01-24,2020-01-24,,2020-03-21,,,,
33202,0000000044,岡山県,倉敷市,倉敷焼き芋パーク,,飲食店営業,特殊形態,倉敷市寿町１２－１,,,,(086)426-3495,,,310703,2020-01-20,2020-01-20,,2020-01-26,,,,
33202,0000000045,岡山県,倉敷市,くるまや本舗,クルマヤホンポ,飲食店営業,特殊形態,倉敷市真備町尾崎９３６－１,,,,(086)698-0409,,,310660,2020-01-08,2020-01-08,,2020-01-19,,,,
33202,0000000046,岡山県,倉敷市,竹たこ本舗,タケタコホンポ,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310679,2020-01-09,2020-01-09,,2025-03-31,,,,
33202,0000000047,岡山県,倉敷市,Ｃ＆ｋｉｔｃｈｉｎ,シーアンドキッチン,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310681,2020-01-10,2020-01-10,,2025-03-31,,,,
33202,0000000048,岡山県,倉敷市,ふたまさ,フタマサ,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310699,2020-01-17,2020-01-17,,2025-03-31,,,,
33202,0000000049,岡山県,倉敷市,コスモスファミリー,コスモスファミリー,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310698,2020-01-20,2020-01-20,,2025-03-31,,,,
33202,0000000050,岡山県,倉敷市,ベジフルくめなん,ベジフルクメナン,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310706,2020-01-21,2020-01-21,,2025-03-31,,,,
33202,0000000051,岡山県,倉敷市,ＲＱＭ,アールキューエム,菓子製造業,普通形態,倉敷市堀南６７０－１サンコーポ堀南１０３号,,,,(086)441-4802,,,310694,2020-01-16,2020-01-16,,2025-05-31,,,,
33202,0000000052,岡山県,倉敷市,株式会社なかやま牧場ハート水島神田店,ナカヤマボクジョウハートミズシマカンダテン,菓子製造業,普通形態,倉敷市神田１丁目６－５,,,,(086)444-2929,,,310662,2020-01-09,2020-01-09,,2025-01-31,,,,
33202,0000000053,岡山県,倉敷市,７２ｃａｆｅ,ナツカフェ,菓子製造業,普通形態,倉敷市新田３２１９－３,,,,(086)441-7720,,,310718,2020-01-28,2020-01-28,,2025-09-30,,,,
33202,0000000054,岡山県,倉敷市,全国うまいもの味くらべ,,菓子製造業,普通形態,倉敷市阿知１丁目７－１,,,,(086)426-2111,,,310709,2020-01-23,2020-01-23,,2020-02-03,,,,
33202,0000000055,岡山県,倉敷市,ナッシュサーフアメリカン,ナッシュサーフアメリカン,菓子製造業,普通形態,倉敷市児島駅前１丁目４０－１,,,,(086)441-5035,,,310705,2020-01-22,2020-01-22,,2025-02-28,,,,
33202,0000000056,岡山県,倉敷市,ＬＩＴＴＬＥ ＬＩＧＨＴＳ,リトルライツ,菓子製造業,普通形態,倉敷市中帯江１００３,,,,,,,310713,2020-01-24,2020-01-24,,2025-09-30,,,,
33202,0000000057,岡山県,倉敷市,シャンベリール,シャンベリール,菓子製造業,普通形態,倉敷市新田２８４１－６,,,,080-9364-6058,,,310680,2020-01-14,2020-01-14,,2025-09-30,,,,
33202,0000000058,岡山県,倉敷市,セブン－イレブン新倉敷駅前１丁目店,セブンイレブンシンクラシキエキマエイッチョウメテン,菓子製造業,普通形態,倉敷市新倉敷駅前１丁目１４１,,,,(086)525-0017,,,310732,2020-01-31,2020-01-31,,2025-10-31,,,,
33202,0000000059,岡山県,倉敷市,にこにこぱん,ニコニコパン,菓子製造業,普通形態,倉敷市児島唐琴１丁目１５－４０,,,,,,,310721,2020-01-24,2020-01-24,,2025-02-28,,,,
33202,0000000060,岡山県,倉敷市,㈱誠矢製作所,マコトヤセイサクジョ,菓子製造業,特殊形態,倉敷市児島元浜町６－３,,,,,,,310716,2020-01-24,2020-01-24,,2020-03-21,,,,
33202,0000000061,岡山県,倉敷市,ヒロ企画,ヒロキカク,菓子製造業,特殊形態,倉敷市内一円,,,,,,,310707,2020-01-22,2020-01-22,,2025-03-31,,,,
33202,0000000062,岡山県,倉敷市,株式会社Ｋ＆Ｃファーム,カブシキガイシャケーアンドシーファーム,喫茶店営業,普通形態,倉敷市阿知２丁目１３－２２－１,,,,(086)454-6877,,,310719,2020-01-27,2020-01-27,,2020-04-29,,,,
33202,0000000063,岡山県,倉敷市,メルシー,,喫茶店営業,普通形態,倉敷市水島南春日町３－１０,,,,(086)446-2247,,,310656,2020-01-07,2020-01-07,,2025-01-31,,,,
33202,0000000064,岡山県,倉敷市,ぼなーる,,喫茶店営業,普通形態,倉敷市連島中央１丁目１２－４,,,,(086)444-9078,,,310711,2020-01-20,2020-01-20,,2025-01-31,,,,
33202,0000000065,岡山県,倉敷市,離れ,ハナレ,喫茶店営業,普通形態,倉敷市児島唐琴町１４２１－２２,,,,,,,310723,2020-01-29,2020-01-29,,2025-02-28,,,,
33202,0000000066,岡山県,倉敷市,ドコモショップ倉敷中庄店,,喫茶店営業,自動販売形態,倉敷市中庄２３０２－１,,,,(086)464-0300,,,310737,2020-01-31,2020-01-31,,2025-09-30,,,,
33202,0000000067,岡山県,倉敷市,ＪＦＥスチール㈱中国精油,,喫茶店営業,自動販売形態,倉敷市水島川崎通１丁目１,,,,,,,310736,2020-01-31,2020-01-31,,2025-01-31,,,,
33202,0000000068,岡山県,倉敷市,エニタイムフィットネス倉敷中島店,エニタイムフィットネスクラシキナカシマテン,喫茶店営業,自動販売形態,倉敷市中島２５４,,,,(086)441-6194,,,310654,2020-01-07,2020-01-07,,2025-07-31,,,,
33202,0000000069,岡山県,倉敷市,倉敷中央病院,,喫茶店営業,自動販売形態,倉敷市美和１丁目１－１,,,,(086)422-0210,,,310734,2020-01-31,2020-01-31,,2025-03-31,,,,
33202,0000000070,岡山県,倉敷市,倉敷中央病院,,喫茶店営業,自動販売形態,倉敷市美和１丁目１－１,,,,(086)422-0210,,,310735,2020-01-31,2020-01-31,,2025-03-31,,,,
33202,0000000071,岡山県,倉敷市,株式会社なかやま牧場ハート水島神田店,ナカヤマボクジョウハートミズシマカンダテン,魚介類販売業,普通形態,倉敷市神田１丁目６－５,,,,(086)444-2929,,,310665,2020-01-09,2020-01-09,,2025-01-31,,,,
33202,0000000072,岡山県,倉敷市,セブン-イレブンＪＦＥ倉敷構内店,セブンイレブンジェイエフイークラシキコウナイテン,魚介類販売業,簡易形態,倉敷市水島川崎通１丁目,,,,(086)448-0007,,,310685,2020-01-14,2020-01-14,,2025-01-31,,,,
33202,0000000073,岡山県,倉敷市,スーパードラッグひまわり茶屋町店,スーパードラッグヒマワリチャヤマチテン,魚介類販売業,簡易形態,倉敷市茶屋町２３４,,,,(086)441-2553,,,310696,2020-01-17,2020-01-17,,2025-09-30,,,,
33202,0000000074,岡山県,倉敷市,セブン－イレブン新倉敷駅前１丁目店,セブンイレブンシンクラシキエキマエイッチョウメテン,魚介類販売業,簡易形態,倉敷市新倉敷駅前１丁目１４１,,,,(086)525-0017,,,310731,2020-01-31,2020-01-31,,2025-10-31,,,,
33202,0000000075,岡山県,倉敷市,下原食品株式会社,,食肉販売業,普通形態,倉敷市神田２丁目１２－４１,,,,,,,310738,2020-01-21,2020-01-21,,2025-01-31,,,,
33202,0000000076,岡山県,倉敷市,株式会社なかやま牧場ハート水島神田店,ナカヤマボクジョウハートミズシマカンダテン,食肉販売業,普通形態,倉敷市神田１丁目６－５,,,,(086)444-2929,,,310667,2020-01-09,2020-01-09,,2025-01-31,,,,
33202,0000000077,岡山県,倉敷市,セブン-イレブンＪＦＥ倉敷構内店,セブンイレブンジェイエフイークラシキコウナイテン,食肉販売業,簡易形態,倉敷市水島川崎通１丁目,,,,(086)448-0007,,,310684,2020-01-14,2020-01-14,,2025-01-31,,,,
33202,0000000078,岡山県,倉敷市,セブン－イレブン新倉敷駅前１丁目店,セブンイレブンシンクラシキエキマエイッチョウメテン,食肉販売業,簡易形態,倉敷市新倉敷駅前１丁目１４１,,,,(086)525-0017,,,310730,2020-01-31,2020-01-31,,2025-10-31,,,,
33202,0000000079,岡山県,倉敷市,セブン自販機ＪＦＥ倉敷構内プラントエンジ売店,,乳類販売業,自動販売形態,倉敷市水島川崎通１丁目,,,,,,,310686,2020-01-14,2020-01-14,,2025-01-31,,,,
33202,0000000080,岡山県,倉敷市,セブン自販機ＪＦＥ倉敷構内設備センター売店,,乳類販売業,自動販売形態,倉敷市水島川崎通１丁目,,,,(086)447-4875,,,310688,2020-01-14,2020-01-14,,2025-01-31,,,,
33202,0000000081,岡山県,倉敷市,セブン自販機ＪＦＥ倉敷構内ブックショップ,,乳類販売業,自動販売形態,倉敷市水島川崎通１丁目,,,,,,,310689,2020-01-14,2020-01-14,,2025-01-31,,,,
33202,0000000082,岡山県,倉敷市,セブン自販機ＪＦＥ倉敷構内２工区売店,,乳類販売業,自動販売形態,倉敷市水島川崎通１丁目,,,,(086)447-4875,,,310687,2020-01-14,2020-01-14,,2025-01-31,,,,
33202,0000000083,岡山県,倉敷市,セブン-イレブンＪＦＥ倉敷構内店,セブンイレブンジェイエフイークラシキコウナイテン,乳類販売業,卸販売及び小売販売形態,倉敷市水島川崎通１丁目,,,,(086)448-0007,,,310683,2020-01-14,2020-01-14,,2025-01-31,,,,
33202,0000000084,岡山県,倉敷市,株式会社なかやま牧場ハート水島神田店,ナカヤマボクジョウハートミズシマカンダテン,乳類販売業,卸販売及び小売販売形態,倉敷市神田１丁目６－５,,,,(086)444-2929,,,310663,2020-01-09,2020-01-09,,2025-01-31,,,,
33202,0000000085,岡山県,倉敷市,スーパードラッグひまわり茶屋町店,スーパードラッグヒマワリチャヤマチテン,乳類販売業,卸販売及び小売販売形態,倉敷市茶屋町２３４,,,,(086)441-2553,,,310695,2020-01-17,2020-01-17,,2025-09-30,,,,
33202,0000000086,岡山県,倉敷市,セブン－イレブン新倉敷駅前１丁目店,セブンイレブンシンクラシキエキマエイッチョウメテン,乳類販売業,卸販売及び小売販売形態,倉敷市新倉敷駅前１丁目１４１,,,,(086)525-0017,,,310729,2020-01-31,2020-01-31,,2025-10-31,,,,
