﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
332020,0000000001,岡山県,倉敷市,倉敷市_面積,倉敷市総務局総務部総務課統計係が公開している「倉敷市統計書　１．土地・気象」をもとに作成,,国土・気象,定期1年,https://kurashiki.dataeye.jp/datasets/489,,,2016-01-21,2022-09-28 15:12:19,
332020,0000000002,岡山県,倉敷市,倉敷市_市民農園,倉敷市農林水産課「市民農園ホームページ（平成27年9月末現在）」をもとに作成,,農林水産業,不定期,https://kurashiki.dataeye.jp/datasets/490,,,2016-01-21,2021-09-27 09:52:49,
332020,0000000003,岡山県,倉敷市,倉敷市_将来推計人口,倉敷市統計課ホームページで公開されている将来推計人口をもとに作成※出典：平成25年3月27日国立社会保障・人口問題研究所発表『日本の地域別将来推計人口』（平成25年3月推計）,,人口・世帯,不定期,https://kurashiki.dataeye.jp/datasets/491,,,2016-01-23,2020-07-15 14:57:25,
332020,0000000004,岡山県,倉敷市,倉敷市_公共_光ネットワーク_端末設置施設,倉敷市は倉敷市役所、支所をはじめ、図書館、公民館や防災施設などに、誰でも無料で利用できるインターネット端末を用意している。 端末設置施設一覧を倉敷市情報政策課がホームページで公開している情報をもとに作成,,情報通信・科学技術,不定期,https://kurashiki.dataeye.jp/datasets/492,,,2016-01-23,2019-04-08 10:50:17,
332020,0000000005,岡山県,倉敷市,倉敷市_大規模小売店舗,倉敷市商工課がホームページで公開している大規模小売店舗一覧（平成29年2月14日現在）をもとに作成,,商業・サービス業,不定期,https://kurashiki.dataeye.jp/datasets/493,,,2016-01-23,2020-07-15 14:52:35,
332020,0000000006,岡山県,倉敷市,倉敷市_介護保険_事業状況,倉敷市介護保険課がホームページで公開している「介護保険事業状況報告」をもとに作成,,社会保障・衛生,定期1年,https://kurashiki.dataeye.jp/datasets/494,,,2016-01-23,2022-09-28 14:39:56,
332020,0000000007,岡山県,倉敷市,倉敷市_駐車場,倉敷観光WEBで公開している「倉敷市市営駐車場満空情報ホームページ」をもとに作成,,運輸・観光,,https://kurashiki.dataeye.jp/datasets/495,,,2016-01-24,2022-03-22 15:58:49,
332020,0000000008,岡山県,倉敷市,倉敷市_AED_設置施設,倉敷市保健所、日本赤十字社岡山支部がホームページで公開しているAED設置情報をもとに作成,,社会保障・衛生,不定期,https://kurashiki.dataeye.jp/datasets/496,,,2016-01-24,2022-09-30 11:17:38,
332020,0000000009,岡山県,倉敷市,倉敷市_避難場所,倉敷市がホームページで公開している避難場所一覧をもとに作成。,,司法・安全・環境,不定期,https://kurashiki.dataeye.jp/datasets/497,,,2016-01-24,2022-09-30 17:09:07,
332020,0000000010,岡山県,倉敷市,岡山県_旅券発給状況,岡山県国際課がホームページで公開している「岡山県の旅券発給状況」をもとに、倉敷市の旅券発給状況を国のガイドラインに従って作成,,国際,定期1年,https://kurashiki.dataeye.jp/datasets/498,,,2016-01-24,2022-09-27 17:09:11,
332020,0000000011,岡山県,倉敷市,倉敷市_投票所,倉敷市選挙管理委員会がホームページで公開している「投票所一覧」をもとに作成。,,行財政,不定期,https://kurashiki.dataeye.jp/datasets/499,,,2016-01-24,2019-04-08 10:50:17,
332020,0000000012,岡山県,倉敷市,倉敷市_子育て_サービス_施設,倉敷市子育て支援課がホームページで公開している「赤ちゃんの駅登録施設」をもとに作成,,,不定期,https://kurashiki.dataeye.jp/datasets/500,,,2016-01-25,2019-04-08 10:50:17,
332020,0000000013,岡山県,倉敷市,岡山県_港湾_統計_水島港,岡山県港湾課がホームページで公開している「岡山県の港湾統計データ（2008-2014）」のうち水島港の情報をもとに、国のガイドラインに従って作成,,運輸・観光,定期1年,https://kurashiki.dataeye.jp/datasets/501,,,2016-01-25,2020-07-15 14:44:41,
332020,0000000014,岡山県,倉敷市,倉敷市_工業統計調査,"倉敷市総務局総務部総務課統計係がホームページで公開している「倉敷市統計書　5　事業所・商業・工業,＜工業統計調査＞地区別、事業所数・従業者数及び製造品出荷額等」をもとに作成",,鉱工業,定期1年,https://kurashiki.dataeye.jp/datasets/502,,,2016-02-02,2022-09-28 10:35:40,
332020,0000000015,岡山県,倉敷市,"倉敷市_外国人_人口 ",倉敷市国際課がホームページで公開している情報をもとに作成,,国際,定期1年,https://kurashiki.dataeye.jp/datasets/503,,,2016-02-02,2022-09-27 16:48:29,
332020,0000000016,岡山県,倉敷市,倉敷市_平成27年度_町名別_人口,倉敷市がホームページで公開している人口月報（町名別の５歳区切りの人口及び世帯数）をもとに作成,,人口・世帯,定期3月,https://kurashiki.dataeye.jp/datasets/504,,,2016-02-08,2020-07-20 15:26:07,
332020,0000000017,岡山県,倉敷市,倉敷市_平成27年度_支所別_人口,倉敷市がホームページで公開している人口月報（倉敷、水島、児島、玉島、庄、茶屋町、船穂、真備の各支所別の人口及び世帯数）をもとに作成,,人口・世帯,定期1月,https://kurashiki.dataeye.jp/datasets/505,,,2016-02-09,2020-07-20 15:26:59,
332020,0000000018,岡山県,倉敷市,倉敷市_平成22年度_産業別_就業者数,平成22年国勢調査産業等基本集計（総務省統計局）産業(大分類)，従業上の地位(8区分)，男女別15歳以上就業者数をもとに作成,,労働・賃金,定期５年,https://kurashiki.dataeye.jp/datasets/506,,,2016-02-24,2019-09-30 11:49:10,
332020,0000000019,岡山県,倉敷市,倉敷市_平成22年_年齢別_就業者数,平成22年国勢調査産業等基本集計（総務省統計局）労働力状態(8区分)，年齢(5歳階級)，男女別15歳以上人口をもとに作成。,,労働・賃金,定期5年,https://kurashiki.dataeye.jp/datasets/507,,,2016-03-06,2019-06-05 17:39:33,
332020,0000000020,岡山県,倉敷市,倉敷市_下水道_普及率,岡山県が公開している公共下水道整備状況をもとに作成,,司法・安全・環境,定期1年,https://kurashiki.dataeye.jp/datasets/517,,,2016-03-08,2022-09-02 16:45:19,
332020,0000000021,岡山県,倉敷市,倉敷市_平成22年_住居_種類別_世帯数,平成22年国勢調査産業等基本集計（総務省統計局）延べ面積(14区分)、住居の種類・住宅の所有の関係(6区分)別一般世帯数をもとに作成,,人口・世帯,,https://kurashiki.dataeye.jp/datasets/534,,,2016-03-14,2019-04-08 10:50:18,
332020,0000000022,岡山県,倉敷市,倉敷市_平成22年_家族_類型別_世帯数,平成22年国勢調査産業等基本集計（総務省統計局）世帯の家族類型(22区分)別一般世帯数、65歳以上世帯員の有無別一般世帯数、一般世帯人員及び65歳以上世帯人員(3世代世帯及び75歳以上・85歳以上世帯員のいる一般世帯－特掲) をもとに作成,,人口・世帯,,https://kurashiki.dataeye.jp/datasets/546,,,2016-03-21,2019-04-08 10:50:18,
332020,0000000023,岡山県,倉敷市,倉敷市_平成24年_事業所数_従業者数,平成24年経済センサス‐活動調査　事業所に関する集計－産業横断的集計(事業所数、就業者数)より産業(大分類)、経営組織(４区分)、存続・新設・廃業(３区分)別民営事業所数及び男女別就業者数をもとに作成,,企業・家計・経済,,https://kurashiki.dataeye.jp/datasets/556,,,2016-03-21,2020-01-29 16:53:38,
332020,0000000024,岡山県,倉敷市,倉敷市_ごみ収集,倉敷市がホームページで公開しているごみ収集日程表をもとに作成,,司法・安全・環境,定期1年,https://kurashiki.dataeye.jp/datasets/567,,,2016-12-26,2019-09-30 16:08:40,
332020,0000000025,岡山県,倉敷市,倉敷市_一般会計_決算,倉敷市がホームページで公開している一般会計決算情報をもとに作成,,行財政,定期1年,https://kurashiki.dataeye.jp/datasets/568,,,2016-12-26,2022-03-22 15:44:51,
332020,0000000026,岡山県,倉敷市,倉敷市_一般会計_予算,倉敷市がホームページで公開している一般会計予算情報をもとに作成,,行財政,定期1年,https://kurashiki.dataeye.jp/datasets/569,,,2016-12-26,2022-03-25 18:20:52,
332020,0000000027,岡山県,倉敷市,倉敷市_平成28年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（平成28年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://kurashiki.dataeye.jp/datasets/597,,,2016-12-26,2019-04-08 10:50:18,
332020,0000000028,岡山県,倉敷市,倉敷市_観光_外国人,倉敷市がホームページで公開している「倉敷市観光統計書」をもとに作成,,運輸・観光,定期1年,https://kurashiki.dataeye.jp/datasets/607,,,2017-03-07,2022-07-25 15:06:37,
332020,0000000029,岡山県,倉敷市,倉敷市_平成27年_住居_種類別_世帯数,平成27年国勢調査人口等基本集計（総務省統計局）住居の状態（延べ面積（14区分）、住居の種類・住宅の所有の関係(6区分)別一般世帯数、一般世帯人員及び1世帯当たり人員）をもとに作成,,人口・世帯,定期5年,https://kurashiki.dataeye.jp/datasets/608,,,2017-03-08,2019-04-08 10:50:18,
332020,0000000030,岡山県,倉敷市,倉敷市_平成27年_家族_類型別_世帯数,平成27年国勢調査人口等基本集計（総務省統計局）高齢世帯員のいる世帯（世帯の家族類型(22区分)別一般世帯数、65歳以上世帯員の有無別一般世帯数、一般世帯人員及び65歳以上世帯人員(3世代世帯及び75歳以上・85歳以上世帯員のいる一般世帯－特掲)）をもとに作成,,人口・世帯,定期5年,https://kurashiki.dataeye.jp/datasets/609,,,2017-03-08,2019-04-08 10:50:18,
332020,0000000031,岡山県,倉敷市,倉敷市_平成26年度_町名別_人口,倉敷市がホームページで公開している人口月報（町名別の５歳区切りの人口及び世帯数）をもとに作成,,人口・世帯,定期3月,https://kurashiki.dataeye.jp/datasets/610,,,2017-03-14,2020-07-20 15:27:36,
332020,0000000032,岡山県,倉敷市,倉敷市_平成25年度_町名別_人口,倉敷市がホームページで公開している人口月報（町名別の５歳区切りの人口及び世帯数）をもとに作成,,人口・世帯,定期3月,https://kurashiki.dataeye.jp/datasets/611,,,2017-03-14,2020-07-20 15:28:39,
332020,0000000033,岡山県,倉敷市,倉敷市_平成28年度_支所別_人口,倉敷市がホームページで公開している人口月報（倉敷、水島、児島、玉島、庄、茶屋町、船穂、真備の各支所別の人口及び世帯数）をもとに作成,,人口・世帯,定期1月,https://kurashiki.dataeye.jp/datasets/612,,,2017-03-14,2019-04-08 10:50:18,
332020,0000000034,岡山県,倉敷市,倉敷市_平成28年度_町名別_人口,倉敷市がホームページで公開している人口月報（町名別の５歳区切りの人口及び世帯数）をもとに作成,,人口・世帯,定期3月,https://kurashiki.dataeye.jp/datasets/613,,,2017-03-21,2020-07-20 15:29:23,
332020,0000000035,岡山県,倉敷市,倉敷市_太陽光発電システム,倉敷市がホームページで公開している「倉敷の環境白書」をもとに作成,,司法・安全・環境,定期1年,https://kurashiki.dataeye.jp/datasets/614,,,2017-03-21,2021-04-23 13:50:01,
332020,0000000036,岡山県,倉敷市,倉敷市_探鳥コース,倉敷市がホームページで公開している探鳥コースと野鳥観察をもとに作成,,司法・安全・環境,その他不明,https://kurashiki.dataeye.jp/datasets/615,,,2017-03-21,2020-07-15 14:47:49,
332020,0000000037,岡山県,倉敷市,倉敷市_リサイクル,倉敷市がホームページで公開している「清掃事業概要」をもとに作成,,司法・安全・環境,定期1年,https://kurashiki.dataeye.jp/datasets/616,,,2017-03-21,2022-09-01 17:03:38,
332020,0000000038,岡山県,倉敷市,倉敷市_ごみ処理,倉敷市がホームページで公開している「清掃事業概要」をもとに作成,,司法・安全・環境,定期1年,https://kurashiki.dataeye.jp/datasets/617,,,2017-03-21,2022-09-01 16:49:47,
332020,0000000039,岡山県,倉敷市,倉敷市_消防,倉敷市がホームページで公開している消防局の「消防年報」をもとに作成,,司法・安全・環境,定期1年,https://kurashiki.dataeye.jp/datasets/618,,,2017-03-21,2022-09-28 15:48:57,
332020,0000000040,岡山県,倉敷市,倉敷市_犯罪,倉敷市がホームページで公開している、岡山県警察の統計資料をもとに作成された刑法犯認知件数の資料をもとに作成,,司法・安全・環境,定期1年,https://kurashiki.dataeye.jp/datasets/619,,,2017-03-21,2022-09-28 16:24:19,
332020,0000000041,岡山県,倉敷市,倉敷市_かわせみセンサーネットワーク,倉敷市がホームページで公開している環境センサーの情報をもとに作成,,情報通信・科学技術,定期1年,https://kurashiki.dataeye.jp/datasets/620,,,2017-03-21,2020-07-15 14:43:37,
332020,0000000042,岡山県,倉敷市,倉敷市_観光,倉敷市がホームページで公開している「観光統計書」をもとに作成,,運輸・観光,定期1年,https://kurashiki.dataeye.jp/datasets/621,,,2017-03-21,2022-07-25 14:39:06,
332020,0000000043,岡山県,倉敷市,倉敷市_観光_観光案内所,倉敷市がホームページで公開している「観光統計書」をもとに作成,,運輸・観光,定期1年,https://kurashiki.dataeye.jp/datasets/622,,,2017-03-21,2022-07-25 16:14:14,
332020,0000000044,岡山県,倉敷市,倉敷市_観光_宿泊,倉敷市がホームページで公開している「観光統計書」をもとに作成,,運輸・観光,定期1年,https://kurashiki.dataeye.jp/datasets/623,,,2017-03-21,2022-07-27 16:43:40,
332020,0000000045,岡山県,倉敷市,倉敷市_観光_修学旅行,倉敷市がホームページで公開している「観光統計書」をもとに作成,,運輸・観光,定期1年,https://kurashiki.dataeye.jp/datasets/624,,,2017-03-21,2022-07-27 14:11:41,
332020,0000000046,岡山県,倉敷市,倉敷市_観光_観光施設,倉敷市がホームページで公開している「観光統計書」をもとに作成,,運輸・観光,定期1年,https://kurashiki.dataeye.jp/datasets/625,,,2017-03-21,2022-07-27 11:19:29,
332020,0000000047,岡山県,倉敷市,倉敷市_観光_児島観光港,倉敷市がホームページで公開している「観光統計書」をもとに作成,,運輸・観光,定期1年,https://kurashiki.dataeye.jp/datasets/626,,,2017-03-21,2022-07-27 11:55:03,
332020,0000000048,岡山県,倉敷市,倉敷市_観光_観光バス,倉敷市がホームページで公開している「観光統計書」をもとに作成,,運輸・観光,定期1年,https://kurashiki.dataeye.jp/datasets/627,,,2017-03-21,2022-07-25 15:52:39,
332020,0000000049,岡山県,倉敷市,倉敷市_観光_瀬戸中央自動車道,倉敷市がホームページで公開している「観光統計書」をもとに作成,,運輸・観光,定期1年,https://kurashiki.dataeye.jp/datasets/628,,,2017-03-21,2022-07-28 12:00:58,
332020,0000000050,岡山県,倉敷市,倉敷市_観光_鷲羽山,倉敷市がホームページで公開している「観光統計書」をもとに作成,,運輸・観光,定期1年,https://kurashiki.dataeye.jp/datasets/629,,,2017-03-21,2022-07-28 14:04:54,
332020,0000000051,岡山県,倉敷市,倉敷市_通行量,倉敷市がホームページで公開している「商店街等通行量調査報告書」をもとに作成,,商業・サービス業,定期2年,https://kurashiki.dataeye.jp/datasets/630,,,2017-03-21,2020-03-16 14:15:29,
332020,0000000052,岡山県,倉敷市,倉敷市_国際,岡山県がホームページで公開している「岡山県内の日本語教室リスト」をもとに作成,,国際,その他不明,https://kurashiki.dataeye.jp/datasets/631,,,2017-03-21,2020-07-15 14:55:13,
332020,0000000053,岡山県,倉敷市,倉敷市_選挙,倉敷市がホームページで公開している選挙人名簿登録者数をもとに作成,,行財政,その他不明,https://kurashiki.dataeye.jp/datasets/632,,,2017-03-21,2020-07-15 14:51:09,
332020,0000000054,岡山県,倉敷市,倉敷市_環境,倉敷市がホームページで公開している「倉敷の環境白書」をもとに作成,,司法・安全・環境,定期1年,https://kurashiki.dataeye.jp/datasets/633,,,2017-03-31,2021-04-23 15:15:38,
332020,0000000055,岡山県,倉敷市,倉敷市_地域子育て支援拠点,岡山県がホームページで公開している「地域子育て支援拠点」をもとに作成,,,その他不明,https://kurashiki.dataeye.jp/datasets/634,,,2017-03-31,2019-04-08 10:50:18,
332020,0000000056,岡山県,倉敷市,倉敷市_平成28年_インフルエンザ,倉敷市がホームページで公開している「インフルエンザ発生報告」をもとに作成,,,その他不明,https://kurashiki.dataeye.jp/datasets/635,,,2017-03-31,2019-04-08 10:50:18,
332020,0000000057,岡山県,倉敷市,倉敷市_平成29年_インフルエンザ,倉敷市がホームページで公開している「インフルエンザ発生報告」をもとに作成,,,その他不明,https://kurashiki.dataeye.jp/datasets/636,,,2017-03-31,2019-04-08 10:50:18,
332020,0000000058,岡山県,倉敷市,倉敷市_平成28年_感染症,倉敷市がホームページで公開している「感染症発生動向」をもとに作成,,社会保障・衛生,その他不明,https://kurashiki.dataeye.jp/datasets/637,,,2017-03-31,2019-04-08 10:50:18,
332020,0000000059,岡山県,倉敷市,倉敷市_平成29年_感染症,倉敷市がホームページで公開している「感染症発生動向」をもとに作成,,社会保障・衛生,その他不明,https://kurashiki.dataeye.jp/datasets/638,,,2017-03-31,2019-04-08 10:50:18,
332020,0000000060,岡山県,倉敷市,倉敷市_平成29年度_支所別_人口,倉敷市がホームページで公開している人口月報（倉敷、水島、児島、玉島、庄、茶屋町、船穂、真備の各支所別の人口及び世帯数）をもとに作成,,人口・世帯,定期1月,https://kurashiki.dataeye.jp/datasets/654,,,2017-07-25,2019-04-08 10:50:18,
332020,0000000061,岡山県,倉敷市,倉敷市_平成27年_年齢別_就業者数,平成27年国勢調査産業等基本集計（総務省統計局）労働力状態(8区分)、年齢(5歳階級)、男女別15歳以上人口をもとに作成。,,労働・賃金,定期5年,https://kurashiki.dataeye.jp/datasets/655,,,2017-11-06,2019-04-08 10:50:18,
332020,0000000062,岡山県,倉敷市,倉敷市_平成27年_産業別_就業者数,平成27年国勢調査産業等基本集計（総務省統計局）産業(大分類)，従業上の地位(8区分)，男女別15歳以上就業者数をもとに作成。,,,定期5年,https://kurashiki.dataeye.jp/datasets/665,,,2017-11-06,2019-04-08 10:50:18,
332020,0000000063,岡山県,倉敷市,倉敷市_平成29年度_町名別_人口,倉敷市がホームページで公開している人口月報（町名別の５歳区切りの人口及び世帯数）をもとに作成,,人口・世帯,定期3月,https://kurashiki.dataeye.jp/datasets/675,,,2017-12-27,2020-07-20 15:29:56,
332020,0000000064,岡山県,倉敷市,倉敷市_平成30年_インフルエンザ,倉敷市がホームページで公開している「インフルエンザ発生報告」をもとに作成,,,その他不明,https://kurashiki.dataeye.jp/datasets/676,,,2018-02-01,2019-04-08 10:50:19,
332020,0000000065,岡山県,倉敷市,倉敷市_平成30年_感染症,倉敷市がホームページで公開している「感染症発生動向」をもとに作成,,社会保障・衛生,その他不明,https://kurashiki.dataeye.jp/datasets/677,,,2018-02-01,2019-04-08 10:50:19,
332020,0000000066,岡山県,倉敷市,倉敷市_子育て施設一覧,倉敷市がホームページで公開している子育て施設の情報をもとに作成。,,教育・文化・スポーツ・生活,その他不明,https://kurashiki.dataeye.jp/datasets/678,,,2018-03-30,2023-03-29 15:26:48,
332020,0000000067,岡山県,倉敷市,倉敷市_介護サービス施設一覧,倉敷市がホームページで公開している特別養護老人ホーム・軽費老人ホーム（ケアハウス）・有料老人ホームの一覧をもとに作成。,,社会保障・衛生,その他不明,https://kurashiki.dataeye.jp/datasets/679,,,2018-04-02,2022-09-30 13:19:30,
332020,0000000068,岡山県,倉敷市,倉敷市_文化財一覧,倉敷市がホームページで公開している指定等の文化財の情報をもとに作成。,,教育・文化・スポーツ・生活,その他不明,https://kurashiki.dataeye.jp/datasets/680,,,2018-04-02,2021-04-28 14:33:48,
332020,0000000069,岡山県,倉敷市,倉敷市_観光_観光施設一覧,倉敷市の公式観光サイト「倉敷観光WEB」が公開している情報をもとに作成。,,運輸・観光,その他不明,https://kurashiki.dataeye.jp/datasets/681,,,2018-04-02,2022-01-31 15:13:42,
332020,0000000070,岡山県,倉敷市,倉敷市_観光_イベント一覧,倉敷市の公式観光サイト「倉敷観光WEB」が公開しているイベント情報をもとに作成。,,運輸・観光,その他不明,https://kurashiki.dataeye.jp/datasets/682,,,2018-04-02,2021-03-24 11:05:30,
332020,0000000071,岡山県,倉敷市,倉敷市_公衆無線LANアクセスポイント一覧,倉敷市の公式観光サイト「倉敷観光WEB」が公開しているWi-Fi利用案内をもとに作成。,,情報通信・科学技術,その他不明,https://kurashiki.dataeye.jp/datasets/683,,,2018-04-02,2021-03-24 10:57:20,
332020,0000000072,岡山県,倉敷市,倉敷市_平成29年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（平成29年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://kurashiki.dataeye.jp/datasets/690,,,2018-07-10,2019-04-08 10:50:19,
332020,0000000073,岡山県,倉敷市,倉敷市_平成30年7月豪雨_避難状況,倉敷市のホームページで公開されている、倉敷市の災害対策情報「避難状況」をもとに作成。（平成30年7月6日～平成30年8月29日）※世帯数や男女の内訳が不明な場合があります。そのため、避難人数（総数）と各項目の和が一致しない場合があります。,,司法・安全・環境,その他不明,https://kurashiki.dataeye.jp/datasets/695,,,2018-08-30,2019-04-08 10:50:19,
332020,0000000074,岡山県,倉敷市,倉敷市_美観地区_人流データ_人流カメラ,美観地区に設置されている「人流カメラ」にて観測された通行人数データ。各カメラの設置場所は次の通り。○kurashiki2-1-1:大原美術館○kurashiki2-2-1 阿知町ひろば ○kurashiki2-3-1 火の見櫓○kurashiki2-4-1 美観地区北口トイレ（阿智神社西口トイレ）○kurashiki2-5-1 橘香堂,,運輸・観光,その他不明,https://kurashiki.dataeye.jp/datasets/696,,,2018-08-31,2020-07-15 15:01:33,
332020,0000000075,岡山県,倉敷市,倉敷市_平成30年7月豪雨_災害対応_公式ツイート,倉敷市公式ツイッター用のデータをもとに作成※倉敷市災害対策本部設置（平成30年7月5日23時37分）～平成30年8月24日のツイート用データ※災害対応に直接関連するもののみ抜粋（避難所避難者数に関するものは含まず）※公式アカウントによるリツイートは含まず,,司法・安全・環境,その他不明,https://kurashiki.dataeye.jp/datasets/697,,,2018-08-31,2019-04-08 10:50:19,
332020,0000000076,岡山県,倉敷市,倉敷市_平成30年7月豪雨_災害対応_ボランティア,倉敷市より提供された災害ボランティア受付データをもとに作成（平成30年7月11～平成30年8月9日）,,司法・安全・環境,その他不明,https://kurashiki.dataeye.jp/datasets/698,,,2018-09-03,2019-04-08 10:50:19,
332020,0000000077,岡山県,倉敷市,倉敷市_平成30年度_町名別_人口,倉敷市がホームページで公開している人口月報（町名別の５歳区切りの人口及び世帯数）をもとに作成,,人口・世帯,定期3月,https://kurashiki.dataeye.jp/datasets/699,,,2018-09-27,2020-07-20 15:34:17,
332020,0000000078,岡山県,倉敷市,倉敷市_平成30年度_支所別_人口,倉敷市がホームページで公開している人口月報（倉敷、水島、児島、玉島、庄、茶屋町、船穂、真備の各支所別の人口及び世帯数）をもとに作成,,人口・世帯,定期1月,https://kurashiki.dataeye.jp/datasets/700,,,2018-09-27,2019-09-30 16:18:46,
332020,0000000079,岡山県,倉敷市,倉敷市_美観地区_人流データ_人感センサー,美観地区に設置されている「人感センサー」にて観測された通行人数データ。各センサーの設置場所は次の通り。○AABB0002:大原美術館本館正門 ○AABB0003:大原美術館別館正門 ○AABB0004:阿智神社 ○AABB0005:倉敷物語館 ○AABB0006:大橋家 ○AABB0007:アイビースクエア ○AABB0008:倉敷考古館,,運輸・観光,その他不明,https://kurashiki.dataeye.jp/datasets/719,,,2018-10-24,2020-07-15 15:01:18,
332020,0000000080,岡山県,倉敷市,倉敷市_美観地区_人流データ_車番カメラ,美観地区前神橋に設置されている「車番カメラ」にて観測された車の通行台数データ。,,運輸・観光,その他不明,https://kurashiki.dataeye.jp/datasets/720,,,2018-10-24,2020-07-15 15:01:57,
332020,0000000081,岡山県,倉敷市,玉島テレビ放送(株)_たましま歴史百景,玉島テレビ放送株式会社がホームページで公開している、たまテレストリーミング「たましま歴史百景」の情報を基に作成。,,,その他不明,https://kurashiki.dataeye.jp/datasets/722,,,2019-01-22,2019-04-08 10:50:19,
332020,0000000082,岡山県,倉敷市,倉敷市_平成31年_インフルエンザ,倉敷市がホームページで公開している「インフルエンザ発生報告」をもとに作成,,社会保障・衛生,その他不明,https://kurashiki.dataeye.jp/datasets/723,,,2019-02-07,2019-12-27 11:24:03,
332020,0000000083,岡山県,倉敷市,倉敷市_平成31年_感染症,倉敷市がホームページで公開している「感染症発生動向」をもとに作成。地区別（倉敷、児島、玉島、水島）および倉敷市内全域における、1定点あたり患者数,,社会保障・衛生,その他1週,https://kurashiki.dataeye.jp/datasets/724,,,2019-02-08,2020-01-31 14:06:24,
332020,0000000084,岡山県,倉敷市,倉敷市_平成28年_事業所数_従業者数,平成28年経済センサス‐活動調査　事業所に関する集計－産業横断的集計(事業所数、就業者数)より産業(大分類)、経営組織(４区分)、存続・新設・廃業(３区分)別民営事業所数及び男女別就業者数をもとに作成,,企業・家計・経済,定期4年,https://kurashiki.dataeye.jp/datasets/730,,,2019-03-04,2020-01-29 16:53:00,
332020,0000000085,岡山県,倉敷市,倉敷市_平成30年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（平成30年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://kurashiki.dataeye.jp/datasets/740,,,2019-03-05,2019-04-08 10:50:19,
332020,0000000086,岡山県,倉敷市,倉敷市_令和元年度_支所別_人口,倉敷市がホームページで公開している人口月報（倉敷、水島、児島、玉島、庄、茶屋町、船穂、真備の各支所別の人口及び世帯数）をもとに作成,,人口・世帯,定期1月,https://kurashiki.dataeye.jp/datasets/789,,,2019-05-16,2020-04-30 16:05:23,
332020,0000000087,岡山県,倉敷市,倉敷市_令和元年度_町名別_人口,倉敷市がホームページで公開している人口月報（町名別の５歳区切りの人口及び世帯数）をもとに作成,,人口・世帯,定期3月,https://kurashiki.dataeye.jp/datasets/1031,,,2019-07-22,2020-07-20 15:24:35,
332020,0000000088,岡山県,倉敷市,倉敷市_平成31年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（平成31年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://kurashiki.dataeye.jp/datasets/1425,,,2020-01-29,2020-01-29 16:52:28,
332020,0000000089,岡山県,倉敷市,倉敷市_令和2年_インフルエンザ,倉敷市がホームページで公開している「インフルエンザ発生報告」をもとに作成,,社会保障・衛生,その他不明,https://kurashiki.dataeye.jp/datasets/1438,,,2020-01-31,2021-03-24 11:00:33,
332020,0000000090,岡山県,倉敷市,倉敷市_令和2年_感染症,倉敷市がホームページで公開している「感染症発生動向」をもとに作成。地区別（倉敷、児島、玉島、水島）および倉敷市内全域における、1定点あたり患者数,,社会保障・衛生,その他1週,https://kurashiki.dataeye.jp/datasets/1440,,,2020-01-31,2021-04-30 15:55:24,
332020,0000000091,岡山県,倉敷市,倉敷市_消防水利施設一覧,倉敷市の消防水利施設（公設消火栓・公設防火水そう）の一覧。推奨データセットのフォーマット標準例を使用しています。,,司法・安全・環境,定期1年,https://kurashiki.dataeye.jp/datasets/1445,,,2020-01-31,2023-03-23 13:20:36,
332020,0000000092,岡山県,倉敷市,倉敷市_食品営業許可・届出一覧,倉敷市の食品営業許可の一覧を、推奨データセットのフォーマット標準例を使用して表示しています。■は外字置き換え部分です。正確な表記については公開ウェブページのPDFファイルを参照してください。また、営業所名称が空欄もしくは＊＊＊の場合は、名称がない施設です。,,社会保障・衛生,定期1月,https://kurashiki.dataeye.jp/datasets/1446,,,2020-01-31,2023-03-29 15:32:04,
332020,0000000093,岡山県,倉敷市,倉敷市_データカタログ_データセット一覧,高梁川流域圏データポータル「data eye 倉敷市」のデータカタログで公開されているデータセットの一覧表です。推奨データセットのフォーマット標準例を基に作成しています。,,その他,不定期,https://kurashiki.dataeye.jp/datasets/1514,,,2020-03-19,2022-03-31 18:39:34,
332020,0000000094,岡山県,倉敷市,倉敷市_令和2年度_支所別_人口,倉敷市がホームページで公開している人口月報（倉敷、水島、児島、玉島、庄、茶屋町、船穂、真備の各支所別の人口及び世帯数）をもとに作成,,人口・世帯,定期1月,https://kurashiki.dataeye.jp/datasets/1574,,,2020-06-01,2021-04-30 15:39:26,
332020,0000000095,岡山県,倉敷市,倉敷市_公共施設一覧,倉敷市ホームページで公開している公共施設の一覧。カテゴリー：生涯学習施設・公民館、文化・交流施設、スポーツ施設・自然の家、憩いの家。推奨データセットのフォーマット標準例を使用しています。,,教育・文化・スポーツ・生活,不定期,https://kurashiki.dataeye.jp/datasets/1645,,,2020-07-13,2022-01-31 16:09:42,
332020,0000000096,岡山県,倉敷市,倉敷市_令和2年度_町名別_人口,倉敷市がホームページで公開している人口月報（町名別の５歳区切りの人口及び世帯数）をもとに作成,,人口・世帯,定期3月,https://kurashiki.dataeye.jp/datasets/1676,,,2020-07-20,2022-03-25 16:27:11,
332020,0000000097,岡山県,倉敷市,倉敷市_鳥獣目撃情報,倉敷市ホームページに掲載されている「イノシシなどの目撃情報」をもとに作成。※データ内の緯度・経度については、目撃情報をもとに「おおよその位置」を示すものです。,,農林水産業,不定期1月,https://kurashiki.dataeye.jp/datasets/1696,,,2020-08-20,2023-02-28 11:15:30,
332020,0000000098,岡山県,倉敷市,倉敷市_ホタル目撃情報,倉敷市ホームページに掲載されている「ホタルマップ」をもとに作成。,,司法・安全・環境,定期1年,https://kurashiki.dataeye.jp/datasets/1697,,,2020-08-20,2022-11-22 14:16:21,
332020,0000000099,岡山県,倉敷市,倉敷市_令和2年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（令和2年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://kurashiki.dataeye.jp/datasets/2047,,,2021-02-27,2021-03-18 22:00:53,
332020,0000000100,岡山県,倉敷市,倉敷市_地域・年齢別人口,倉敷市がホームページで公開している支所別１歳区切り人口をもとに作成,,人口・世帯,定期3月,https://kurashiki.dataeye.jp/datasets/2378,,,2021-03-23,2023-02-15 16:21:00,
332020,0000000101,岡山県,倉敷市,倉敷市_水路網図,倉敷市水路網図をもとに作成。シェープファイル形式（CRS:JGD2000）※掲載の水路は倉敷市の管理する水路を証明するものではありません。最新の水路状況は耕地水路課および各支所の産業課等にお問い合わせください。,,農林水産業,不定期3月,https://kurashiki.dataeye.jp/datasets/2379,,,2021-03-24,2021-04-02 11:20:12,
332020,0000000102,岡山県,倉敷市,倉敷市_人口動態,倉敷市がホームページで公開している人口動態の統計表をもとに作成。機械判読に適した列指向形式で公開しています,,人口・世帯,定期1年,https://kurashiki.dataeye.jp/datasets/2383,,,2021-03-24,2021-03-24 10:35:49,
332020,0000000103,岡山県,倉敷市,倉敷市_河川_浸水想定区域,倉敷市 総務局 防災危機管理室 で管理している浸水想定区域(河川)のデータ（シェープファイル形式）,,国土・気象,不定期,https://kurashiki.dataeye.jp/datasets/2430,,,2021-03-29,2021-03-30 11:41:37,
332020,0000000104,岡山県,倉敷市,倉敷市_内水_浸水想定区域,倉敷市 総務局 防災危機管理室 で管理している浸水想定区域(内水)のデータ（シェープファイル形式）,,国土・気象,不定期,https://kurashiki.dataeye.jp/datasets/2431,,,2021-03-29,2021-03-30 11:41:21,
332020,0000000105,岡山県,倉敷市,倉敷市_砂防_土砂法区域,倉敷市 総務局 防災危機管理室 で管理している土砂法区域のデータ（シェープファイル形式）,,国土・気象,不定期,https://kurashiki.dataeye.jp/datasets/2432,,,2021-03-29,2021-03-30 11:58:37,
332020,0000000106,岡山県,倉敷市,倉敷市_砂防_土石流危険渓流,倉敷市 総務局 防災危機管理室 で管理している土石流危険渓流のデータ（シェープファイル形式）,,国土・気象,不定期,https://kurashiki.dataeye.jp/datasets/2433,,,2021-03-29,2021-03-30 11:58:59,
332020,0000000107,岡山県,倉敷市,倉敷市_砂防_地すべり危険箇所,倉敷市 総務局 防災危機管理室 で管理している地すべり危険箇所のデータ（シェープファイル形式）,,国土・気象,不定期,https://kurashiki.dataeye.jp/datasets/2434,,,2021-03-29,2021-03-30 11:59:44,
332020,0000000108,岡山県,倉敷市,倉敷市_砂防_急傾斜地崩壊危険箇所,倉敷市 総務局 防災危機管理室 で管理している急傾斜地崩壊危険箇所のデータ（シェープファイル形式）,,国土・気象,不定期,https://kurashiki.dataeye.jp/datasets/2435,,,2021-03-29,2021-03-30 11:59:59,
332020,0000000109,岡山県,倉敷市,倉敷市_治山_崩壊土砂流出危険地区,倉敷市 総務局 防災危機管理室 で管理している崩壊土砂流出危険地区のデータ（シェープファイル形式）,,国土・気象,不定期,https://kurashiki.dataeye.jp/datasets/2436,,,2021-03-29,2021-03-30 12:00:56,
332020,0000000110,岡山県,倉敷市,倉敷市_治山_山腹崩壊危険地区,倉敷市 総務局 防災危機管理室 で管理している山腹崩壊危険地区のデータ（シェープファイル形式）,,国土・気象,不定期,https://kurashiki.dataeye.jp/datasets/2437,,,2021-03-29,2021-03-30 12:00:39,
332020,0000000111,岡山県,倉敷市,倉敷市_ため池,倉敷市 総務局 防災危機管理室 で管理している ため池の座標データ,,国土・気象,不定期,https://kurashiki.dataeye.jp/datasets/2447,,,2021-03-30,2021-03-30 15:42:04,
332020,0000000112,岡山県,倉敷市,倉敷市_令和3年_感染症,倉敷市がホームページで公開している「感染症発生動向」をもとに作成。地区別（倉敷、児島、玉島、水島）および倉敷市内全域における、1定点あたり患者数,,社会保障・衛生,その他1週,https://kurashiki.dataeye.jp/datasets/2676,,,2021-05-27,2022-03-25 17:12:14,
332020,0000000113,岡山県,倉敷市,倉敷市_令和3年度_支所別_人口,倉敷市がホームページで公開している人口月報（倉敷、水島、児島、玉島、庄、茶屋町、船穂、真備の各支所別の人口及び世帯数）をもとに作成,,人口・世帯,定期1月,https://kurashiki.dataeye.jp/datasets/2683,,,2021-07-06,2022-07-11 17:40:44,
332020,0000000114,岡山県,倉敷市,倉敷市_令和3年度_町名別_人口,倉敷市がホームページで公開している人口月報（町名別の５歳区切りの人口及び世帯数）をもとに作成,,人口・世帯,定期3月,https://kurashiki.dataeye.jp/datasets/3623,,,2022-03-25,2022-07-25 14:29:08,
332020,0000000115,岡山県,倉敷市,倉敷市_令和4年_感染症,倉敷市がホームページで公開している「感染症発生動向」をもとに作成。地区別（倉敷、児島、玉島、水島）および倉敷市内全域における、1定点あたり患者数,,社会保障・衛生,その他1週,https://kurashiki.dataeye.jp/datasets/3628,,,2022-03-25,2023-02-13 16:23:40,
332020,0000000116,岡山県,倉敷市,倉敷市_令和3年_人口_世帯_人口動態,住民基本台帳に基づく人口、人口動態及び世帯数調査（令和3年1月1日現在）をもとに作成,,人口・世帯,定期1年,https://kurashiki.dataeye.jp/datasets/3645,,,2022-03-28,2022-03-28 09:57:28,
332020,0000000117,岡山県,倉敷市,倉敷市_令和5年_感染症,倉敷市がホームページで公開している「感染症発生動向」をもとに作成。地区別（倉敷、児島、玉島、水島）および倉敷市内全域における、1定点あたり患者数,,社会保障・衛生,その他1週,https://kurashiki.dataeye.jp/datasets/4674,,,2023-02-13,2023-03-29 15:33:04,
332020,0000000118,岡山県,倉敷市,倉敷市_令和5年_インフルエンザ,倉敷市がホームページで公開している「インフルエンザとみられる学校等の臨時休業について」をもとに作成,,社会保障・衛生,その他不明,https://kurashiki.dataeye.jp/datasets/4677,,,2023-02-15,2023-03-29 15:35:06,
332020,0000000119,岡山県,倉敷市,倉敷市_倉敷市統計書_平成16年版,倉敷市がホームページで公開している倉敷市統計書（平成16年版）です。,,その他,定期1年,https://kurashiki.dataeye.jp/datasets/4704,,,2023-03-02,2023-03-03 10:59:41,
332020,0000000120,岡山県,倉敷市,倉敷市_倉敷市統計書_平成17年版,倉敷市がホームページで公開している倉敷市統計書（平成17年版）です。,,その他,定期1年,https://kurashiki.dataeye.jp/datasets/4705,,,2023-03-02,2023-03-03 11:00:23,
332020,0000000121,岡山県,倉敷市,倉敷市_倉敷市統計書_平成18年版,倉敷市がホームページで公開している倉敷市統計書（平成18年版）です。,,その他,定期1年,https://kurashiki.dataeye.jp/datasets/4706,,,2023-03-02,2023-03-03 11:00:39,
332020,0000000122,岡山県,倉敷市,倉敷市_倉敷市統計書_平成19年版,倉敷市がホームページで公開している倉敷市統計書（平成19年版）です。,,その他,定期1年,https://kurashiki.dataeye.jp/datasets/4707,,,2023-03-02,2023-03-03 11:00:46,
332020,0000000123,岡山県,倉敷市,倉敷市_倉敷市統計書_平成20年版,倉敷市がホームページで公開している倉敷市統計書（平成20年版）です。,,その他,定期1年,https://kurashiki.dataeye.jp/datasets/4708,,,2023-03-02,2023-03-03 11:00:52,
332020,0000000124,岡山県,倉敷市,倉敷市_倉敷市統計書_平成21年版,倉敷市がホームページで公開している倉敷市統計書（平成21年版）です。,,その他,定期1年,https://kurashiki.dataeye.jp/datasets/4709,,,2023-03-02,2023-03-03 11:00:58,
332020,0000000125,岡山県,倉敷市,倉敷市_倉敷市統計書_平成22年版,倉敷市がホームページで公開している倉敷市統計書（平成22年版）です。,,その他,定期1年,https://kurashiki.dataeye.jp/datasets/4710,,,2023-03-02,2023-03-03 11:01:04,
332020,0000000126,岡山県,倉敷市,倉敷市_倉敷市統計書_平成23年版,倉敷市がホームページで公開している倉敷市統計書（平成23年版）です。,,その他,定期1年,https://kurashiki.dataeye.jp/datasets/4711,,,2023-03-02,2023-03-03 11:01:10,
332020,0000000127,岡山県,倉敷市,倉敷市_倉敷市統計書_平成24年版,倉敷市がホームページで公開している倉敷市統計書（平成24年版）です。,,その他,定期1年,https://kurashiki.dataeye.jp/datasets/4712,,,2023-03-02,2023-03-03 10:59:19,
332020,0000000128,岡山県,倉敷市,倉敷市_倉敷市統計書_平成25年版,倉敷市がホームページで公開している倉敷市統計書（平成25年版）です。,,その他,定期1年,https://kurashiki.dataeye.jp/datasets/4713,,,2023-03-02,2023-03-03 11:01:16,
332020,0000000129,岡山県,倉敷市,倉敷市_倉敷市統計書_平成26年版,倉敷市がホームページで公開している倉敷市統計書（平成26年版）です。,,その他,定期1年,https://kurashiki.dataeye.jp/datasets/4714,,,2023-03-02,2023-03-03 11:01:22,