﻿全国地方公共団体コード,ID,地方公共団体名,施設名称,施設名称_カナ,施設名称_英字,営業の種類,業態,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,施設所在地_都道府県,施設所在地_市区町村,施設所在地_町字,施設所在地_番地以下,施設方書,緯度,経度,施設電話番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
332020,,岡山県倉敷市,大衆酒場ひね壱,タイシュウサカバヒネイチ,,飲食店営業,,332020,,倉敷市阿知２丁目１９－３２Ｈａｎａｙａビル２Ｆ,岡山県,倉敷市,,,,,,(086)454-9255,,,,,,,5050100,2023-06-01,2023-06-01,,2029-03-31,,,,
332020,,岡山県倉敷市,莢,サヤ,,飲食店営業,,332020,,倉敷市白楽町３００－１０,岡山県,倉敷市,,,,,,(086)527-7632,,,,,,,5050102,2023-06-01,2023-06-01,,2028-05-31,,,,
332020,,岡山県倉敷市,フルーツファクトリー,フルーツファクトリー,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050113,2023-06-01,2023-06-01,,2029-03-31,,,,
332020,,岡山県倉敷市,すき家倉敷玉島店,スキヤクラシキタマシマテン,,飲食店営業,,332020,,倉敷市玉島１９１６－１,岡山県,倉敷市,,,,,,050-3366-2070,,,,,,,5050104,2023-06-02,2023-06-02,,2028-10-31,,,,
332020,,岡山県倉敷市,イオン倉敷店（イオンベーカリー）,イオンクラシキテン（イオンベーカリー）,,飲食店営業,,332020,,倉敷市水江１イオン倉敷店１Ｆ,岡山県,倉敷市,,,,,,(086)430-5000,,,,,,,5050108,2023-06-06,2023-06-06,,2028-07-31,,,,
332020,,岡山県倉敷市,寿司屋オスロー,スシヤオスロー,,飲食店営業,,332020,,倉敷市玉島中央町３丁目１３ー２９,岡山県,倉敷市,,,,,,070-1890-0360,,,,,,,5050106,2023-06-06,2023-06-06,,2028-10-31,,,,
332020,,岡山県倉敷市,鳥屋花,トリヤハナ,,飲食店営業,,332020,,倉敷市玉島中央町３丁目１２－１５,岡山県,倉敷市,,,,,,050-8885-4578,,,,,,,5050114,2023-06-09,2023-06-09,,2028-10-31,,,,
332020,,岡山県倉敷市,國三郎,クニサブロウ,,飲食店営業,,332020,,倉敷市玉島１丁目９－４,岡山県,倉敷市,,,,,,(086)441-9236,,,,,,,5050116,2023-06-09,2023-06-09,,2028-10-31,,,,
332020,,岡山県倉敷市,ことりふらっと,コトリフラット,,飲食店営業,,332020,,倉敷市阿知２丁目１６－２７,岡山県,倉敷市,,,,,,090-6400-5654,,,,,,,5050126,2023-06-20,2023-06-20,,2029-03-31,,,,
332020,,岡山県倉敷市,朝まで屋テラス１０２,アサマデヤテラス１０２,,飲食店営業,,332020,,倉敷市水島西栄町１５－１７,岡山県,倉敷市,,,,,,(086)444-0770,,,,,,,5050129,2023-06-20,2023-06-20,,2028-11-30,,,,
332020,,岡山県倉敷市,Ｓ２Ｓｈｉｓｈａ倉敷店,エスツーシーシャクラシキテン,,飲食店営業,,332020,,倉敷市阿知３丁目１０－７,岡山県,倉敷市,,,,,,,,,,,,,5050128,2023-06-20,2023-06-20,,2029-05-31,,,,
332020,,岡山県倉敷市,ｓｙｌｐｈＫＵＲＡＳＨＩＫＩ,シルフクラシキ,,飲食店営業,,332020,,倉敷市日吉町４８０－８陽ヒマワリビルヂング１Ｆ,岡山県,倉敷市,,,,,,(086)436-7570,,,,,,,5050130,2023-06-22,2023-06-22,,2028-07-31,,,,
332020,,岡山県倉敷市,ニュークラブキスミー水島店,ニュークラブキスミーミズシマテン,,飲食店営業,,332020,,倉敷市水島西常盤町５－３０金藤ビル２Ｆ,岡山県,倉敷市,,,,,,,,,,,,,5050132,2023-06-22,2023-06-22,,2028-11-30,,,,
332020,,岡山県倉敷市,Ｙｏｄ’ｚＢｕｒｇｅｒ,ヨーズバーガー,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050134,2023-06-22,2023-06-22,,2029-03-31,,,,
332020,,岡山県倉敷市,イルベール,イルベール,,飲食店営業,,332020,,倉敷市下津井吹上３０３－５３倉敷せとうち児島ホテル１Ｆ,岡山県,倉敷市,,,,,,080-2001-5847,,,,,,,5050143,2023-06-28,2023-06-28,,2029-02-28,,,,
332020,,岡山県倉敷市,ＰｕＢＳＴ．ＧＥＲＭＡＩＮ,パブサンジェルマン,,飲食店営業,,332020,,倉敷市阿知２丁目１２－２２Ｋ１ビル１Ｆ北,岡山県,倉敷市,,,,,,(086)442-9062,,,,,,,5050148,2023-06-29,2023-06-29,,2029-03-31,,,,
332020,,岡山県倉敷市,マルナカ児島店,マルナカコジマテン,,飲食店営業,,332020,,倉敷市児島赤崎１丁目２７９８－１,岡山県,倉敷市,,,,,,(086)474-8100,,,,,,,5050145,2023-06-29,2023-06-29,,2029-02-28,,,,
332020,,岡山県倉敷市,倉敷フルーツヴィレッジ,クラシキフルーツヴィレッジ,,飲食店営業,,332020,,倉敷市玉島八島１７０７－１,岡山県,倉敷市,,,,,,090-8996-6829,,,,,,,5050155,2023-06-30,2023-06-30,,2028-10-31,,,,
332020,,岡山県倉敷市,ヤキガシヤＳoron,ヤキガシヤソロン,,菓子製造業,,332020,,倉敷市船穂町船穂２９３３－１,岡山県,倉敷市,,,,,,090-6844-1441,,,,,,,5050105,2023-06-02,2023-06-02,,2028-10-31,,,,
332020,,岡山県倉敷市,Ｈａｐｐｙ ｓｕｐｐｌｙｃａｆｅｓｐｉｃａ,ハッピーサプライカフェスピカ,,菓子製造業,,332020,,倉敷市児島駅前１丁目７０丸源ビル１Ｆ,岡山県,倉敷市,,,,,,(086)697-5886,,,,,,,5050144,2023-06-28,2023-06-28,,2029-02-28,,,,
332020,,岡山県倉敷市,倉敷フルーツヴィレッジ,クラシキフルーツヴィレッジ,,菓子製造業,,332020,,倉敷市玉島八島１７０７－１,岡山県,倉敷市,,,,,,090-8996-6829,,,,,,,5050156,2023-06-30,2023-06-30,,2028-10-31,,,,
