﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
33202,0000000001,岡山県,倉敷市,ミライワ株式会社マキビ農産加工場,,かん詰又はびん詰食品製造業,,倉敷市真備町有井１８１０－２ＪＡ晴れの国岡山マキビ加工センター内,,,,(086)454-5063,,,5020529,2020-12-18,2020-12-18,,2026-07-31,,,,
33202,0000000002,岡山県,倉敷市,ふれあいセンター,,かん詰又はびん詰食品製造業,,倉敷市玉島陶３７６９－１,,,,,,,5020495,2020-12-04,2020-12-04,,2026-10-31,,,,
33202,0000000003,岡山県,倉敷市,やそはち弁当,ヤソハチベントウ,そうざい製造業,,倉敷市寿町１－５,,,,(086)454-8850,,,5020530,2020-12-22,2020-12-22,,2026-07-31,,,,
33202,0000000004,岡山県,倉敷市,Ｃａｆｅアイボリー,カフェアイボリー,飲食店営業,普通形態,倉敷市玉島７５０－６,,,,(086)454-8009,,,5020535,2020-12-25,2020-12-25,,2026-10-31,,,,
33202,0000000005,岡山県,倉敷市,Ｎｏａｈ’ｓ Ａｒｋ,ノアズアーク,飲食店営業,普通形態,倉敷市水島東常盤町１０－２３,,,,(086)454-9853,,,5020494,2020-12-03,2020-12-03,,2026-11-30,,,,
33202,0000000006,岡山県,倉敷市,お好み鉄板どろ倉敷マスカット店,,飲食店営業,普通形態,倉敷市中庄３５１７－１,,,,(086)463-3488,,,5020531,2020-12-22,2020-12-22,,2026-09-30,,,,
33202,0000000007,岡山県,倉敷市,パティスリーマサキ,パティスリーマサキ,飲食店営業,普通形態,倉敷市三田１０４－８サンジェルマン１－１Ｆ北,,,,(086)454-7223,,,5020491,2020-12-03,2020-12-03,,2026-07-31,,,,
33202,0000000008,岡山県,倉敷市,日清医療食品くらしき里桜事業所,,飲食店営業,普通形態,倉敷市中帯江４００,,,,,,,5020504,2020-12-14,2020-12-14,,2026-09-30,,,,
33202,0000000009,岡山県,倉敷市,名もなき天ぷら酒場,,飲食店営業,普通形態,倉敷市阿知２丁目７－１１,,,,(086)434-0005,,,5020501,2020-12-08,2020-12-08,,2026-03-31,,,,
33202,0000000010,岡山県,倉敷市,京や,キョウヤ,飲食店営業,普通形態,倉敷市阿知２丁目２２－３－１,,,,,,,5020487,2020-12-01,2020-12-01,,2026-03-31,,,,
33202,0000000011,岡山県,倉敷市,炭火厨房倉敷酒家,スミビチュウボウクラシキシュカ,飲食店営業,普通形態,倉敷市阿知２丁目１１－７,,,,(086)427-0688,,,5020486,2020-12-01,2020-12-01,,2026-03-31,,,,
33202,0000000012,岡山県,倉敷市,中華蕎麦と羅凰,チュウカソバトラオウ,飲食店営業,普通形態,倉敷市阿知２丁目８－１,,,,090-9415-2014,,,5020484,2020-12-01,2020-12-01,,2026-03-31,,,,
33202,0000000013,岡山県,倉敷市,まぁさんや,,飲食店営業,普通形態,倉敷市玉島阿賀崎１６８０－１,,,,,,,5020496,2020-12-04,2020-12-04,,2026-10-31,,,,
33202,0000000014,岡山県,倉敷市,居酒屋楽,イザカヤラク,飲食店営業,普通形態,倉敷市児島上の町１丁目１４－８,,,,,,,5020534,2020-12-23,2020-12-23,,2026-02-28,,,,
33202,0000000015,岡山県,倉敷市,ほっともっと倉敷水島店,ホットモットクラシキミズシマテン,飲食店営業,普通形態,倉敷市神田１丁目５－１３,,,,(086)440-1525,,,5020493,2020-12-03,2020-12-03,,2026-01-31,,,,
33202,0000000016,岡山県,倉敷市,ＮＥＷ ＮＯＲＭＡＬ,ニューノーマル,飲食店営業,普通形態,倉敷市八軒屋１８０,,,,090-3747-5225,,,5020517,2020-12-17,2020-12-17,,2026-09-30,,,,
33202,0000000017,岡山県,倉敷市,３８ｃａｆｅ,サンパチカフェ,飲食店営業,普通形態,倉敷市吉岡２２７－３,,,,,,,5020510,2020-12-15,2020-12-15,,2026-05-31,,,,
33202,0000000018,岡山県,倉敷市,とり福来,トリフク,飲食店営業,普通形態,倉敷市児島駅前２丁目２７パティオ２Ｆ,,,,(086)476-2929,,,5020533,2020-12-23,2020-12-23,,2026-02-28,,,,
33202,0000000019,岡山県,倉敷市,Ｎｅｗ　Ｃｌｕｂ六本木倉敷店ＶＩＰ,ニュークラブロッポンギクラシキテンビップ,飲食店営業,普通形態,倉敷市阿知２丁目１７－１倉敷セントラルビル２Ｆ,,,,(086)430-6555,,,5020485,2020-12-01,2020-12-01,,2026-03-31,,,,
33202,0000000020,岡山県,倉敷市,ａｔｅｌｉｅｒ ｔｏｎｅｒｉｃｏ,アトリエトネリコ,飲食店営業,普通形態,倉敷市川西町９－１３１Ｆ,,,,,,,5020500,2020-12-08,2020-12-08,,2026-05-31,,,,
33202,0000000021,岡山県,倉敷市,Ａｌｏｈａ Ｂｅａｃｈ,アロハビーチ,飲食店営業,普通形態,倉敷市阿知３丁目２２－９はなやビル２Ｆ２０１号,,,,,,,5020503,2020-12-10,2020-12-10,,2026-05-31,,,,
33202,0000000022,岡山県,倉敷市,Ｔｗｏ－Ｆａｃｅ,トゥーフェイス,飲食店営業,普通形態,倉敷市水島西常盤町７－８エール館３Ｆ,,,,,,,5020514,2020-12-15,2020-12-15,,2026-11-30,,,,
33202,0000000023,岡山県,倉敷市,たいｋｕｓｈ,タイクッシュ,飲食店営業,普通形態,倉敷市水島西常盤町７－１５,,,,,,,5020528,2020-12-18,2020-12-18,,2026-11-30,,,,
33202,0000000024,岡山県,倉敷市,ＭＳ Ｆｏｏｄ ｔｒｕｃｋ,エムエスフードトラック,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020524,2020-12-17,2020-12-17,,2026-03-31,,,,
33202,0000000025,岡山県,倉敷市,なまらや,,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020537,2020-12-25,2020-12-25,,2026-03-31,,,,
33202,0000000026,岡山県,倉敷市,チーズとワインフェス,,飲食店営業,特殊形態,倉敷市寿町１２－１,,,,,,,5020506,2020-12-11,2020-12-11,,2020-12-13,,,,
33202,0000000027,岡山県,倉敷市,歳末食品大市・新春食品大市,,飲食店営業,特殊形態,倉敷市阿知１丁目７－１,,,,(086)426-2111,,,5020532,2020-12-21,2020-12-21,,2021-01-03,,,,
33202,0000000028,岡山県,倉敷市,水玉食品,ミズタマショクヒン,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020499,2020-12-07,2020-12-07,,2026-03-31,,,,
33202,0000000029,岡山県,倉敷市,美月家,,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020508,2020-12-14,2020-12-14,,2026-03-31,,,,
33202,0000000030,岡山県,倉敷市,カサブランカミュー,カサブランカミュー,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020516,2020-12-15,2020-12-15,,2026-03-31,,,,
33202,0000000031,岡山県,倉敷市,３８ｃａｆｅ,サンパチカフェ,菓子製造業,普通形態,倉敷市吉岡２２７－３,,,,,,,5020511,2020-12-15,2020-12-15,,2026-05-31,,,,
33202,0000000032,岡山県,倉敷市,パティスリーマサキ,パティスリーマサキ,菓子製造業,普通形態,倉敷市三田１０４－８サンジェルマン１－１Ｆ北,,,,(086)454-7223,,,5020492,2020-12-03,2020-12-03,,2026-07-31,,,,
33202,0000000033,岡山県,倉敷市,ネオリポ,ネオリポ,菓子製造業,普通形態,倉敷市矢部３７８,,,,,,,5020512,2020-12-15,2020-12-15,,2026-09-30,,,,
33202,0000000034,岡山県,倉敷市,チーズとワインフェス,,菓子製造業,特殊形態,倉敷市寿町１２－１,,,,,,,5020507,2020-12-11,2020-12-11,,2020-12-13,,,,
33202,0000000035,岡山県,倉敷市,イオンモール倉敷(Ｂｅｋｏｙａ),,菓子製造業,特殊形態,倉敷市水江１１Ｆスイーツポケット,,,,,,,5020505,2020-12-11,2020-12-11,,2020-12-22,,,,
33202,0000000036,岡山県,倉敷市,美月家,,菓子製造業,特殊形態,倉敷市内一円,,,,,,,5020509,2020-12-14,2020-12-14,,2026-03-31,,,,
33202,0000000037,岡山県,倉敷市,ウエルシア倉敷真備店,ウエルシアクラシキマビテン,喫茶店営業,自動販売形態,倉敷市真備町有井９４,,,,(086)697-1503,,,5020482,2020-12-01,2020-12-01,,2026-07-31,,,,
33202,0000000038,岡山県,倉敷市,辰巳商会,,喫茶店営業,自動販売形態,倉敷市松江４丁目５－６,,,,,,,5020518,2020-12-17,2020-12-17,,2026-11-30,,,,
33202,0000000039,岡山県,倉敷市,インテック共和,,喫茶店営業,自動販売形態,倉敷市東塚６丁目９－１６,,,,,,,5020519,2020-12-17,2020-12-17,,2026-11-30,,,,
33202,0000000040,岡山県,倉敷市,アリオカ,,喫茶店営業,自動販売形態,倉敷市児島上の町４丁目２－３,,,,,,,5020520,2020-12-17,2020-12-17,,2026-02-28,,,,
33202,0000000041,岡山県,倉敷市,山名病院,ヤマナビョウイン,喫茶店営業,自動販売形態,倉敷市児島下の町１０丁目２－１２,,,,,,,5020521,2020-12-17,2020-12-17,,2026-02-28,,,,
33202,0000000042,岡山県,倉敷市,巴鉄工本社,トモエテッコウホンシャ,喫茶店営業,自動販売形態,倉敷市東塚６丁目１１－１４,,,,,,,5020522,2020-12-17,2020-12-17,,2026-11-30,,,,
33202,0000000043,岡山県,倉敷市,八洲貿易,ヤシマボウエキ,喫茶店営業,自動販売形態,倉敷市東塚６丁目７－３１,,,,,,,5020523,2020-12-17,2020-12-17,,2026-11-30,,,,
33202,0000000044,岡山県,倉敷市,三宅興業,ミヤケコウギョウ,喫茶店営業,自動販売形態,倉敷市水島福崎町８－３,,,,,,,5020515,2020-12-15,2020-12-15,,2026-11-30,,,,
33202,0000000045,岡山県,倉敷市,ウエルシア倉敷真備店,ウエルシアクラシキマビテン,魚介類販売業,簡易形態,倉敷市真備町有井９４,,,,(086)697-1503,,,5020481,2020-12-01,2020-12-01,,2026-07-31,,,,
33202,0000000046,岡山県,倉敷市,ワタミの宅食岡山倉敷営業所,ワタミノタクショクオカヤマクラシキエイギョウショ,魚介類販売業,簡易形態,倉敷市福江１４８－３,,,,080-3958-9841,,,5020490,2020-12-02,2020-12-02,,2026-02-28,,,,
33202,0000000047,岡山県,倉敷市,ドラッグコスモス玉島店,,魚介類販売業,簡易形態,倉敷市玉島１丁目６－１,,,,(086)525-2320,,,5020527,2020-12-18,2020-12-18,,2026-10-31,,,,
33202,0000000048,岡山県,倉敷市,グラマラスミート,グラマラスミート,食肉販売業,普通形態,倉敷市阿知２丁目２－１３,,,,(086)422-0033,,,5020536,2020-12-28,2020-12-28,,2026-03-31,,,,
33202,0000000049,岡山県,倉敷市,岡山熟食物産店,オカヤマジュクショクブッサンテン,食肉販売業,普通形態,倉敷市中島２１１２－６,,,,,,,5020502,2020-12-09,2020-12-09,,2026-07-31,,,,
33202,0000000050,岡山県,倉敷市,ウエルシア倉敷真備店,ウエルシアクラシキマビテン,食肉販売業,簡易形態,倉敷市真備町有井９４,,,,(086)697-1503,,,5020480,2020-12-01,2020-12-01,,2026-07-31,,,,
33202,0000000051,岡山県,倉敷市,ワタミの宅食岡山倉敷営業所,ワタミノタクショクオカヤマクラシキエイギョウショ,食肉販売業,簡易形態,倉敷市福江１４８－３,,,,080-3958-9841,,,5020489,2020-12-02,2020-12-02,,2026-02-28,,,,
33202,0000000052,岡山県,倉敷市,ドラッグコスモス玉島店,,食肉販売業,簡易形態,倉敷市玉島１丁目６－１,,,,(086)525-2320,,,5020526,2020-12-18,2020-12-18,,2026-10-31,,,,
33202,0000000053,岡山県,倉敷市,イオンモール倉敷,,乳類販売業,卸販売及び小売販売形態,倉敷市水江１,,,,,,,5020497,2020-12-07,2020-12-07,,2021-01-20,,,,
33202,0000000054,岡山県,倉敷市,アリオ倉敷,,乳類販売業,卸販売及び小売販売形態,倉敷市寿町１２ー２,,,,,,,5020498,2020-12-07,2020-12-07,,2020-12-20,,,,
33202,0000000055,岡山県,倉敷市,ウエルシア倉敷真備店,ウエルシアクラシキマビテン,乳類販売業,卸販売及び小売販売形態,倉敷市真備町有井９４,,,,(086)697-1503,,,5020479,2020-12-01,2020-12-01,,2026-07-31,,,,
33202,0000000056,岡山県,倉敷市,ワタミの宅食岡山倉敷営業所,ワタミノタクショクオカヤマクラシキエイギョウショ,乳類販売業,卸販売及び小売販売形態,倉敷市福江１４８－３,,,,080-3958-9841,,,5020488,2020-12-02,2020-12-02,,2026-02-28,,,,
33202,0000000057,岡山県,倉敷市,ドラッグコスモス玉島店,,乳類販売業,卸販売及び小売販売形態,倉敷市玉島１丁目６－１,,,,(086)525-2320,,,5020525,2020-12-18,2020-12-18,,2026-10-31,,,,
33202,0000000058,岡山県,倉敷市,槌木酒店,ツチキサケテン,乳類販売業,卸販売及び小売販売形態,倉敷市連島町鶴新田９７５－３,,,,(086)444-8092,,,5020513,2020-12-15,2020-12-15,,2026-01-31,,,,
