﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
332020,0000000001,岡山県倉敷市,熊野神社本殿（第二殿）,クマノジンジャホンデン（ダイニデン）,,,国指定重要文化財,建造物,熊野神社,,,岡山県倉敷市林684,,,,,,34.540278,133.819806,,,(086)485-0105,,,,,,,,,熊野神社,1921-04-30,,9:00,17:00,,,,,,"熊野神社は，古くは熊野十二社権現と呼ばれ，社伝によると，大宝元年(701) に紀伊の熊野より勧請し，その後，応仁元年(1467)に兵火によって全焼したと伝えられています。明応元年(1492)に再建されましたが，本殿のなかでは最も古く，６棟からなる本殿のうちほぼ中央に位置しており,第二殿」と呼ばれています。その後明治になって，神仏分離令によって「熊野神社」として祀られるようになりました。建築様式は，正面１間，奥行２間の隅木入春日造で，正面に１間の向拝が取りつき，屋根は檜皮葺で，棟に千木と堅魚木をのせています。また，全体に彩色が施されており，柱・垂木・虹梁・破風などを丹塗りとし，木口に黄土を塗り，板壁や裏板はゴフン胡粉で白塗りされています。比較的小さな本殿ですが，室町時代中期の建築様式をよく示しており，破風部分の曲面と二重に仕組まれた垂木配列や正面の吹寄格子が美しく調和しています。",,http://kumano-jinjya.com/,
332020,0000000002,岡山県倉敷市,遍照院三重塔,ヘンジョウイン サンジュウノトウ,,,国指定重要文化財,建造物,遍照院,,,岡山県倉敷市西阿知町464,,,,,,34.592417,133.735806,,,(086)465-2054,,,,,,,,,遍照院,1925-04-24,,,,,,,,,遍照院は真言宗の伽藍で，寺伝によると，寛和元年(985) 智空上人の開基と伝えられています。三重塔は，従来，永享年間（1429～41）の再建と伝えられていましたが，昭和41～42年にかけて行われた解体修理の際に，応永23年(1416)の再建墨書が発見され，室町時代前期の再建であったことが判明しました。この塔は，方三間，総高約21ｍ，本瓦葺で屋根の逓減が整然となされていて屋上に青銅製の相輪をたてています。柱は総円柱で，軒は各層とも二軒繁垂木，組物は和様の三手先となっており，各重とも中央間に板唐戸，脇間に連子窓を備えています。また，初重の縁には高欄はついていませんが，二・三重は組高欄としています。木鼻の絵様，板彫式蟇股の意匠などに，室町時代前期の建築様式の特色がよくうかがわれ，均衡のとれたその形態は塔としての品位を示し，端正で美しく，国内有数の三重塔と言えます。,,,
332020,0000000003,岡山県倉敷市,旧大原家住宅,キュウオオハラケジュウタク,,,国指定重要文化財,建造物,旧大原家住宅,,,岡山県倉敷市中央1-2-1,,,,,,34.596639,133.770972,,,(086)426-385,,,,,,,,,株式会社三楽,1971-03-11,,,,※外観のみ見学可能,,,,,"倉敷は，江戸初期以来の幕府直轄地でした。倉敷川の水運を利用して経済力が高まり，江戸後期には「新禄」と呼ばれる新興勢力が台頭し，それまでの「古禄」と呼ばれる世襲の勢力に代って次第に富を蓄え，社会的地位を確立してきました。こうした新禄層の屋敷のうち，往時の面影を最もよく留める現存の町屋として，旧大原家住宅と大橋家住宅の２つの町屋が，国の重要文化財に指定されています。屋敷構えは互いに全く異なるものの，主屋等の建造物は両者ともに18世紀末における倉敷町屋の代表的な形式を示しています。旧大原家住宅は寛政７年(1795)に主屋の建築が着工され，その後座敷部分が増築され, その先には広い庭が続いています。また，主屋の後ろには蔵が建ち並び, 防火の役目も果たしています。主屋は本瓦葺，厨子二階建てで，屋根は一見入母屋造に見えますが，実際には切妻造りで妻側に付庇を設けた庇付き切妻屋根となっています。また倉敷窓，倉敷格子といった倉敷独特の意匠も備えています。蔵は土蔵造りで，外壁は腰に瓦を張りつけ，目地を白漆喰で盛りあげる『なまこ壁』で仕上げられ，そのコントラストは非常に美しく，倉敷の町並みの景観を特徴づけています。",,,
332020,0000000004,岡山県倉敷市,大橋家住宅,オオハシケジュウタク,,,国指定重要文化財,建造物,大橋家住宅,,,岡山県倉敷市阿知3-21-31,,,,,,34.596917,133.768389,,,(086)422-0007,,,,,,,,,個人,1978-01-21,火;水;木;金;土;日,9:00,17:00,休館日：12月～2月の毎週 金曜日、12月28日～1月3日,,,,,"大橋家は江戸後期の倉敷において，塩田・新田開発によって財をなした大地主で，大原家と共に「新禄」と呼ばれる新興勢力を形成していました。住宅の屋敷構えは大原家とは大きく違っており，旧往来に面して長屋門を有し，主屋が通りに直接面することなく，前庭を隔て門の奥側に配置されている点に特色があります。建造物の特徴としては，旧大原家住宅同様，主屋は本瓦葺，厨子二階建てで，１階に倉敷格子，２階に倉敷窓を備え，米蔵・内蔵は土蔵造りで『なまこ壁』を備えており，非常に美しい姿を呈しています。往時の新禄層の屋敷構えをよく伝えており，倉敷町屋の典型を示すものとして主屋や長屋門・米蔵・内蔵の４棟が国の指定を受けています。平成３年～７年にかけて，３年４カ月を要した建物の全解体を含む保存修理工事が行われ，往時の輝きを取り戻しました。これによって附指定の「普請覚」のほか，棟札・墨書等の資料から寛政８年(1796)より寛政11年(1799)にかけて主要部分が建築され, その後，文化４年(1807), 嘉永４年(1851)の２度にわたって大改造が行われたことが判明しています。そして最も屋敷構えの整った嘉永４年の姿に復元されて一般に公開されており, 格式の高さと地主の繁栄ぶりを伺い知ることができます。",,http://www.ohashi-ke.com/nyukan/index.html,
332020,0000000005,岡山県倉敷市,井上家住宅,イノウエケジュウタク,,,国指定重要文化財,建造物,井上家住宅,,,岡山県倉敷市本町1-40,,,,,,34.596717,133.772517,,,,,,,,,,,,個人,2002-05-23,,,,平成24年12月より6ヵ年の予定で保存・修理工事を行うため、平成24年9月より暫定公開を中止,,,,,倉敷川畔の重要伝統的建造物群の中でも代表的な大型の町屋の一つで、古くから倉敷の中心の通りである本町通り（往還）に面して建っています。部材の仕上げ具合や文書などから、主屋の建築年代は美観地区内では最古のもので、江戸時代の正徳年間（1711～1716）前後と推測されます。南面二階外壁にある７つの倉敷窓のすべてに土扉が付いているのは、現存する倉敷の町屋としては井上家住宅だけです。倉敷の町がまだ火災に悩まされていた、かつての時代の形式を残していると思われます。また、小屋組の登梁（のぼりはり）形式で束を併用しているなど、非常に古いかたちを採用しています。,,,
332020,0000000006,岡山県倉敷市,旧野崎家住宅,ノザキケキュウタク・キュウノザキケジュウタク,,,国指定重要文化財,建造物,旧野崎家住宅,,,岡山県倉敷市児島味野1-11-19,,,,,,34.471874,133.802829,,,(086)472-2001,,,,,,,,,公益財団法人竜王会館,1997-04-08,火;水;木;金;土;日,9:00,16:30,休館日：毎週月曜日（祝日であれば、その翌日）年末年始（12/25～1/1）,,,,,"江戸時代後半，児島半島の南側を中心に広大な塩田開発を行い，「塩田王」となった野崎武左衛門（1789～1864）の居宅で，低い丘陵を背景に長屋門，御成門の門建築が配され，その奥に南北に連なる広大な敷地が画されています。中央に表書院，主屋を置き，その北側には内蔵，大蔵，書類蔵，道具蔵，岡蔵，夜具蔵が建ち並んでいます。桁行約26ｍの堂々とした構えの長屋門を入ると, 踏石を伝って主屋・表書院へ導かれます。表書院は南東面に縁座敷が巡らされ, 淡雅なゆったりとした内部空間を形成しており，その前面には３棟の茶室のほか, 奇石・巨石を組み，松やツツジ，苔を巧みに配した美しい枯山水の庭園が広がっています。武左衛門の精神が反映された建築群は旧状がよく保存されており，庭園や塩業資料の展示などを含めて広く一般に公開されています。",,http://www.nozakike.or.jp/index.html,
332020,0000000007,岡山県倉敷市,本荘八幡宮鳥居,ホンジョウハチマングウトリイ,,,国指定重要文化財,建造物,本荘八幡宮,,,岡山県倉敷市児島通生22,,,,,,34.46335,133.770665,,,,,,,,,,,,本荘八幡宮,1956-06-28,,,,,,,,,"本荘八幡宮は大宝元年(701)の創建と伝えられている古い神社で，水島灘を見渡す宮山の上に鎮座しています。　石鳥居は神社の境内に入る出入口として立てられるのが普通であり，この鳥居も元は三ノ鳥居として社前の参道に立っていました。その後，保存のために社殿の裏，瑞垣（みずがき）の中に移され現在に至っています。鳥居は本来簡単な構造ですが，わずかな形態の差異によって様々に分類されています。二本の柱の上にのせる横木を笠木，柱の途中を結合するものを貫（ぬき）と呼び，笠木の下に島木を入れ，島木と貫の間に額束（がくづか）を挟んだ形式を明神（みょうじん）鳥居といいます。八幡宮のこの鳥居は，高さ2.3m, 花崗岩製の明神鳥居で，笠木と島木は一石で作られ穏やかな真反（しんぞ）りを示しています。向かって左柱に「応永廿八年辛丑(1421)十一月吉日」，右柱に 「願主塩生村住人松井紀義泰辰生年三十二二」（※）の刻銘があり，室町時代初期の様式を典型的に示しており，全国における当代石鳥居の基準作として知られています。※塩生（しおなす）　※「二二」は「四」の意 ",,,
332020,0000000008,岡山県倉敷市,五流尊瀧院宝塔,ゴリュウソンリュウインホウトウ,,,国指定重要文化財,建造物,五流尊瀧院,,,岡山県倉敷市林952,,,,,,34.536648,133.818852,,,,,,,,,,,,五流尊瀧院,1956-06-28,,,,,,,,,"この宝塔は，当時尊瀧院におられた桜井宮覚仁親王と冷泉宮頼仁親王が，隠岐でなくなった父君，後鳥羽上皇の一周忌供養のために仁治元年(1240)に建立したものと伝えられています。総高約3.8m, 花崗岩製の大宝塔で，方形の壇上積基壇上には格狭間のある基礎を置いています。塔身は円筒，首部・高欄は一石で作られており，高欄には天女が刻まれています。軸部には正面に座像が刻まれていますが，印相は定かでなく，背面には梵字があったといわれています。笠の形式は通常ですが，軒口の造りや軒反りには，鎌倉時代の特色がよく示されています。また，軒端の四隅には風鐸等をかけるための小孔があいています。石塔様式などから仁治ごろの造塔はほぼ確かであるとされ，見事な壇上積基壇の中央に立つ宝塔からは，堂々とした姿が伺えます。",,,
332020,0000000009,岡山県倉敷市,堂応寺宝篋印塔,ドウオウジホウキョウイントウ,,,国指定重要文化財,建造物,,,,岡山県倉敷市真備町辻田1561,,,,,,34.653698,133.715179,,,,,,,,,,,,個人,1965-05-29,,,,,,,,,花崗岩製で、基礎・塔身・笠・相輪の各部ともにそろっています。基礎は四面ともに無地のままで、正面に年号と勧進聖人覚圓起立之の刻銘があり、塔身の四面に如来と菩薩の名が刻んであります。正和３年(1314)の造立で、素朴ながら雄大で、どっしりとして重々しく、鎌倉時代の世相をそのまま現しています。,,,
332020,0000000010,岡山県倉敷市,蓮台寺客殿（付釣屋等）,レンダイジキャクデンツケタリ（ツリヤトウ）,,,県指定重要文化財,建造物,蓮台寺,,,岡山県倉敷市児島由加2855,,,,,,34.504943,133.8501,,,,,,,,,,,,蓮台寺,1956-04-01,,,,,,,,,蓮台寺は，寺伝によると，天平５年(733) 行基によって開基されたと伝えられています。その後，興廃を繰り返し，応永年間（1394～1428）に増吽により再興されました。客殿は，桁行８間，梁間５間，本瓦葺裳階付入母屋造の堂々たる建造物で，寛政から文化年間の再建とされ，平成４～６年にかけて行われた保存修理工事の際には，享和元年(1801)の上棟棟札が発見されています。その内部は６室から成り，上々段制を採用した武家特有の形式を示す書院造となっています。孔雀の間，柳の間など各室の襖や貼付壁には，室の名称となっている花鳥図や山水図の画題が四条派画人柴田義董などの手によって描かれており，県内でも有数の障壁画群として広く一般に公開されています。,,,
332020,0000000011,岡山県倉敷市,蓮台寺多宝塔,レンダイジタホウトウ,,,県指定重要文化財,建造物,蓮台寺,,,岡山県倉敷市児島由加2855,,,,,,34.504943,133.8501,,,,,,,,,,,,蓮台寺,1956-04-01,,,,,,,,,この多宝塔は，下層は方三間造で，柱は欅材の円柱を使い，４面とも中備に十二支をかたどった蟇股を配し，中央の間には両開桟敷唐戸があり，入口としています。　また，上層は下層の屋根の上に白い漆喰塗りの亀腹を設け，回り高欄を巡らせています。現在の塔は，寛文１０年(1670)に暴風雨のため倒壊したのち，天保１４年(1843)に１６年の歳月を要し再建したもので，県内最大規模の多宝塔です。屋根に立てられた相輪には，作州津山の鋳物師百済市郎右衛門が文政１１年(1828)の夏に由加山で鋳造したことを記した刻銘があります。,,,
332020,0000000012,岡山県倉敷市,清田八幡神社本殿,キヨタハチマンジンジャホンデン,,,県指定重要文化財,建造物,清田八幡神社,,,岡山県倉敷市曽原1124,,,,,,34.536804,133.805025,,,,,,,,,,,,清田八幡神社,1960-08-23,,,,,,,,,"社伝によるとこの神社はもと，粒江の清滝山中にありましたが，承久元年(1219)にやや南にあたる現在地に移転したとされています。現在の社殿は,寛永19年(1642)に児島郡内の17カ村の氏子によって再建されたもので，総鎮守と称せられる児島の古社です。本殿は，桁行３間，梁間２間の単層で，屋根は入母屋造，檜皮葺となっており，周囲には擬宝珠高欄付の縁が巡らされています。妻飾りは二重虹梁大瓶束式で，破風下に鰭つきかぶら懸魚をつり，前面の３間の向拝は，中央の１間を軒唐破風としており，その上に千鳥破風が付けられ, 内部は前一間半を外陣とし，奥半間は扉で仕切って内陣としています。",,,
332020,0000000013,岡山県倉敷市,由加神社本殿,ユガジンジャホンデン,,,県指定重要文化財,建造物,由加神社,,,岡山県倉敷市児島由加2852,,,,,,34.504943,133.8501,,,,,,,,,,,,由加神社,1961-07-25,,,,,,,,,由加神社本殿は，江戸時代，麓に門前町が栄えた由加山の社叢の一角に巨石を背にして立つ華麗な小建築です。神仏分離令までは由加大権現を奉祀する社殿でしたが，明治５年に由加神社となりました。本殿は桁行３間，梁間１間の三間社で，正面に３間の向拝が取り付き，背面を除く３間に擬宝珠高欄付きの縁があります。屋根は大正の改修時に銅板葺に改められていますが，入母屋造の屋根二棟をひとつの屋根にまとめた比翼入母屋造といわれる形式で妻入として比翼の破風の美しさを正面にみせています。身舎は円柱を使い，正面には桟敷を入れ，両側面は板壁で金箔を貼り，内部は内陣と外陣に分けられ，航海安全の神が祀られています。また，壁や柱などの細部に施された装飾彫刻や極彩色からは，創建当時の輝きとともに江戸前期の様式を伺うことができます。,,http://www.yugasan.or.jp/,
332020,0000000014,岡山県倉敷市,熊野神社本殿（第一・三～六殿）,クマノジンジャホンデン（ダイイチ・ダイサン～ダイロクデン）,,,県指定重要文化財,建造物,熊野神社,,,岡山県倉敷市林684,,,,,,34.540254,133.819705,,,(086)485-0105,,,,,,,,,熊野神社,1963-04-19,,9:00,17:00,,,,,,一列に南面して並んだ社殿は，向かって左から第三・第一・第二殿，そして第四・第五・第六殿といいます。６棟からなる本殿のうち，国の重要文化財である第二殿を除く第一・三～六殿の５棟が県の重要文化財に指定されています。５棟はいずれも正保４年(1647)に岡山藩主池田光政によって再建されたものと伝えられています。第一殿は春日造，第三殿は入母屋造，第四～六殿は流造とし，屋根は全て檜皮葺で，彩色を施さず白木造となっています。第一殿は，第二殿と類似する姿や組物の形態をもっており，また，第六殿は熊野権現の鎮座する地を守る地主神を祀った特殊なもので，紀州熊野の本宮にも同様なものがみられます。,,http://kumano-jinjya.com/,住所→https://www.kurashiki-tabi.jp/see/233/
332020,0000000015,岡山県倉敷市,尊瀧院他四ケ院三重塔,ソンリュウインホカヨンカインサンジュウノトウ,,,県指定重要文化財,建造物,尊瀧院他四ケ院,,,岡山県倉敷市林952,,,,,,34.53684,133.81893,,,,,,,,,,,,尊瀧院他4カ院,1974-05-31,,,,,,,,,この三重塔は，総高21.5ｍ，方三間，本瓦葺で，隅木の先に銅製の風鐸を吊り，屋上には青銅製の相輪を立てています。軒は，初重・二重を二軒繁垂木，三重を二軒扇垂木としており，軒の美しさには目をひかれます。組物は和様二手先で，各重には高欄が巡らされています。柱には欅材の円柱が用いられ，心柱は二重でとめられており，初重内部には四天柱が立ち，内陣，外陣に分けられ，床は拭板敷，天井は格天井となっています。江戸時代末期の再建とされていますが，彩色のない白木造の塔は清楚で美しく，古い様式を継承した優れた三重塔です。,,,
332020,0000000016,岡山県倉敷市,石造熊野道の延命地蔵坐像,セキゾウクマノミチノエンメイジゾウザゾウ,,,県指定重要文化財,建造物,,,,岡山県倉敷市福江,,,,,,,,,,,,,,,,,,,宝寿院,1956-04-01,,,,,,,,,地蔵菩薩は人々の苦を除き，寿命を延ばすとされており，延命地蔵の信仰はその利益を願う人々によって生みだされました。児島福南山の麓，池に面した街道わきにあるこの地蔵は右手に錫杖，左手に宝珠をもつ姿で表わされています。総高148 cmで，全体をひとつの石から掘り出した丸彫りという彫りかたで製作されています。 裏面には建立にあたった三宅姓以下10数名の名と建治２年(1276)３月24日の銘が刻まれています。この銘により製造年が確かめられ，岡山県下の鎌倉時代花崗岩石造仏の基準的な作品となっています。,,,
332020,0000000017,岡山県倉敷市,満願寺宝篋印塔,マンガンジホウキョウイントウ,,,県指定重要文化財,建造物,,,,岡山県倉敷市真備町辻田855-14,,,,,,34.647951,133.716354,,,,,,,,,,,,倉敷市,1956-04-01,,,,,,,,,かつてこの場所には満願寺という真言宗の寺院がありました。高梁川の洪水を受けた満願寺は、再建されずに近くの森泉寺に移りました。この宝篋印塔も土中に埋没していましたが、享保９年(1724)に発見され、満願寺跡に残されています。花崗岩製で、塔身はほぼ立方体。月輪内に薬研彫した金剛界四仏種子が配されています。近くにある国指定重要文化財「堂応寺宝篋印塔」(正和３年＝1314)と同時期、同趣旨で造られたとの伝承もありますが、様式から判断すると鎌倉時代末期～南北朝時代に造立されたものと推察されます。,,,
332020,0000000018,岡山県倉敷市,石造藤戸寺五重塔婆,セキゾウフジトジゴジュウトウバ,,,県指定重要文化財,建造物,藤戸寺,,,岡山県倉敷市藤戸町藤戸,,,,,,34.560125,133.809505,,,,,,,,,,,,藤戸寺,1958-04-10,,,,,,,,,"藤戸寺は源平藤戸合戦で先陣の功をたてた源氏の武将, 佐々木盛綱ゆかりのお寺です。この五重塔婆は藤戸寺本堂の北側に立っています。高さは約3.5m，花崗岩で造られており，最下段の軸部の四方には，宝生如来など密教系の仏の像が彫られています。銘からわかるこの塔の造立は寛元元年(1243)で，岡山県下の銘のある石塔としては児島下の町にある総願寺跡宝塔に次いで古い作品です。鎌倉時代前期の石塔の様式がうかがえる全国的にも貴重な作例の１つです。",,,
332020,0000000019,岡山県倉敷市,石造総願寺跡宝塔,セキゾウソウガンジアトホウトウ,,,県指定重要文化財,建造物,,,,岡山県倉敷市児島下の町5-7,,,,,,34.481926,133.820005,,,,,,,,,,,,倉敷市,1958-04-10,,,,,,,,,この宝塔は，方柱状の塔身の上に大きな屋蓋をかけ，さらにその上に太い相輪を置いた高さ 2.8ｍの花崗岩製のものです。屋蓋の軒は深く水平に伸び，その軒口を斜めに切っています。また，屋根は，やや起りを持ち，その流れからは穏やかさが感じられます。塔身には仏像が彫られ，南面は多宝と釈迦の二仏，東面に阿弥陀仏，北面は不動明王の立像，西面に弥勒仏らしい座像が配されています。塔身の隅に建仁３年(1203)の銘が刻まれており，鎌倉時代初期の造立の宝塔として，全国的にも極めて貴重なものです。,,,
332020,0000000020,岡山県倉敷市,石造地蔵菩薩立像,セキゾウジゾウボサツリュウゾウ,,,県指定重要文化財,建造物,,,,倉敷市下津井田之浦,,,,,,,,,,,,,,,,,,,倉敷市,1959-01-13,,,,,,,,,この地蔵は右手に錫杖，左手に宝珠をもついわゆる延命地蔵の姿で表わされています。小磨崖仏とでもいう感じのもので，高さ1.8m・厚さ50cmの花崗岩に浮き彫りにされており，像高は約60cm，蓮華座をいれると85cmになります。手足や衣の線がまろやかで蓮華座も丁寧に彫られており，全体的に素朴な作りとなっています。左右に刻まれた銘文から，鎌倉時代中頃の応安元年(1368)に，聖春と祖妙という出家した夫婦によって建立されたことがわかっています。,,,
332020,0000000021,岡山県倉敷市,線刻阿弥陀如来坐像,センコクアミダニョライゾウ,,,県指定重要文化財,建造物,,,,岡山県倉敷市真備町尾崎,,,,,,34.627279,133.676987,,,,,,,,,,,,地区有（東谷組）,1959-09-15,,,,,,,,,鎌倉時代中期、寛元４年(1246)の銘がきざまれており、高さ89cm、幅50cm、内外上端のとがった板状の石灰岩の表面に、二重輪光を負う阿弥陀座像と蓮座が線刻されています。岡山県下にある在銘の石仏では、最も年代の古いものとして注目されています。,,,
332020,0000000022,岡山県倉敷市,宝島寺仁王門,ホウトウジニオウモン,,,市指定重要文化財,建造物,宝島寺,,,岡山県倉敷市連島町矢柄5633,,,,,,34.555344,133.728597,,,(086)444-8035,,,,,,,,,宝島寺,1965-03-25,,,,,,,,,貞観元年(859) の開基と伝えられる宝島寺は，寂厳の居住した寺としてもよく知られています。慶長年間（1596～1614）に火災にあいますが，この仁王門は，そのとき，難をのがれた唯一の建物として今日まで伝えられているものです。桁行３間，梁間２間の欅の円柱を用いた三間一戸の八脚門で，屋根は切妻造，本瓦葺となっています。また，左右に脇間のある様式で，両脇間は前後にわかれ，仁王像は後室に祀られています。昭和58年度に保存修理が行われ，鮮やかな丹塗りの建物に復原されましたが，屋根瓦や妻の部分などの細部には装飾がほとんどみられず，全体的には簡素な造りとなっています。また創建年代については室町時代中期頃と推定されていますが，この保存修理の際に発見された墨書から，享保４年(1717)に大修理が行われたこともわかりました。,,,住所→http://www.kurashiki-shigen.com/web/index.cgi?c=sightseeing-2&pk=25
332020,0000000023,岡山県倉敷市,行願院仁王門,ギョウガンインニオウモン,,,市指定重要文化財,建造物,行願院,,,岡山県倉敷市西岡1789,,,,,,34.618944,133.768137,,,,,,,,,,,,行願院,1968-07-19,,,,,,,,,院記によると，かつて，この地には，西岡山西安寺という大寺があり12カ院を擁して栄えたが，大火によって一山の堂塔を焼失したと伝えられています。元和元年(1615)勢誉法印により再興され，元禄12年(1699)には名を行願院と改め，本寺の地所へ移築したとされ，現在は２カ院が残っています。この仁王門は，桁行３間，梁間２間の欅の円柱を用いた三間一戸の八脚門の建物で，屋根は切妻造，本瓦葺となっています。また左右に脇間のある様式で，両脇間は前後にわかれ，仁王像は後室に祀られています。昭和52年度に行われた保存修理の際に墨書が発見され，慶安元年～４年（1648～51) にかけて建造されたことがわかり，またこの保存修理に伴い，本堂南方の現在の位置に移築されました。,,,住所→https://yaokami.jp/1335315/
332020,0000000024,岡山県倉敷市,地蔵院経堂・輪蔵,ジゾウインキョウドウ・リンゾウ,,,市指定重要文化財,建造物,地蔵院,,,岡山県倉敷市連島町連島966,,,,,,34.554902,133.735727,,,,,,,,,,,,地蔵院,1968-07-19,,,,,,,,,大宝山地蔵院は，応永年間（1394～1428）の開山と伝えられる臨済宗寺院です。　本堂の西北に建つ経堂は正面三間，側面三間の正方形の平面（方三間）をしており，外壁木部を壁土でおおい，仕上げを白漆喰とした火災に強い土蔵造の建物です。屋根は宝形造，本瓦葺とし，屋根上に露盤・宝珠を据えています。経堂内部は一室に取り放し，床は拭板敷，天井は化粧屋根裏とし，中央に円型の基壇を設け白木造りの輪蔵を備えています。輪蔵は中心に円柱をたてた八角柱形で八面それぞれに扉があり，中に六段の棚を備えています。この棚に一切経を納めており，輪蔵を１回転させると一切経全巻を誦したと同じ功徳があるとされ，単に経典の安置を目的とする経蔵とは区別されるものです。輪蔵が中国から日本に伝わったのは鎌倉時代初期ですが，この輪蔵は寺伝によると，寛保年間（1741～44）の造立とされており，こうした輪蔵を備えた経堂は県内でも数少ない事例です。,,,住所→https://yaokami.jp/1335431/
332020,0000000025,岡山県倉敷市,旧野崎浜灯明台,キュウノザキハマトウミョウダイ,,,市指定重要文化財,建造物,,,,岡山県倉敷市児島味野4048,,,,,,34.461461,133.809163,,,,,,,,,,,,公益財団法人竜王会館,1974-10-19,,,,,,,,,この建築は日本式木造灯明台で，味野浜と赤崎浜境の入江の埠頭にあり，文久３年(1863)に塩釜明神の御神燈として，また，浜へ出入りする船の夜間照明のための灯台として建てられました。この地は野崎武左衛門が創始した塩田地帯の東端に当たり，かつては野崎浜と呼ばれ，塩の積出しをする船着場になっていました。灯明台は桁行１間，梁間１間で，宝形造，本瓦葺の屋根には露盤の上に宝珠が据えられています。高さは約9.7mで，灯室の周囲には欄干を巡らし，その下から四面に裾開きに焼板を張り，基礎部分には花崗岩の切石を用いています。こうした木造高灯籠形式のものは全国的にも少なく，西洋式灯台に変わる以前の灯台を知ることができる資料として，貴重な遺構となっています。,,,
332020,0000000026,岡山県倉敷市,天石門別保布羅神社本殿付棟札８枚,アメノイワトワケホフラジンジャホンデンツケタリムナフダハチマイ,,,市指定重要文化財,建造物,天石門別保布羅神,,,岡山県倉敷市福田町広江726,,,,,,34.517145,133.779288,,,,,,,,,,,,天石門別保布羅神社,1983-04-26,,,,,,,,,"神社の創建沿革については，詳らかではありませんが，悪疫を免れるため，村の氏神様として創建され，中世天形星社を称した時期を経て，明治３年(1870)旧号の天石門別保布羅神社の社名に復したものと伝えられています。本殿は，三段に整地した社地の上段に石積基壇を設け, 西を正面にして建てられています。桁行１間，梁間１間の一間社流造，檜皮葺の白木の建物で，屋根には千木，鰹魚木と呼ばれる飾りを配し,妻部分など細部の様式は曽原にある清田八幡神社本殿に酷似しています。また，棟札によると元禄11年(1698)の改築とされていますが，この時期備前藩では, 元禄10年(1697)の吉備津彦神社の改築をはじめ, 神社行政への新たな取り組みを始めており, こうした流れを受けた構造と考えられます。",,,住所→https://yaokami.jp/1330513/
332020,0000000027,岡山県倉敷市,楠戸家住宅主屋,クスドケジュウタクオモヤ,,,市指定重要文化財,建造物,楠戸家住宅,,,岡山県倉敷市東町1-20,,,,,,34.597307,133.77572,,,(086)451-1040,,,,,,,,,個人,2002-02-20,月;水;木;金;土;日,11:00,18:00,定休日：火曜日、他あり,,,,,楠戸家は「はしまや」の屋号を持ち，明治２年の創業以来，今日も呉服店として営業が続けられています。主屋をはじめ米蔵・炭蔵・道具蔵・塀が平成８年に登録文化財になっていますが、主屋のうち店舗部・玄関部・中座敷部は、平成14年２月20日に倉敷市指定重要文化財になりました。現在の店構えは明治中期に整えられたとされています。主屋の平面は町屋の完成形のひとつである「表屋造」で、明治期の町屋らしい合理性の高いものになっています。主屋２階の漆喰（しっくい）を塗り込めた「虫籠窓（むしこまど）」は，当時の近畿地方の町屋の手法が取り入れられており，楠戸家住宅の大きな特徴になっています。また，海鼠壁（なまこかべ）の蔵や屋根付きの板塀なども含め，明治時代の町屋の屋敷構えとして高い水準を示しています。古禄の町屋「井上家住宅」，新禄の町屋「大橋家住宅」や「旧大原家住宅」の時代のあとを受けて，楠戸家住宅は明治時代中期を代表する町屋として，倉敷の町屋の歴史を現代に伝えています。,,http://www.hashimaya.com/,"L,N,O,P,W,X,Y,Z,AGは「夢空間はしまや」のもの"
332020,0000000028,岡山県倉敷市,六角石燈籠,ロッカクイシドウロウ,,,市指定重要文化財,建造物,羽黒神社,,,岡山県倉敷市玉島中央町1-12-1,,,,,,34.543359,133.671656,,,,,,,,,,,,羽黒神社,1973-07-28,,,,,,,,,玉島の羽黒神社本殿の両脇に立てられた花崗岩製の雄大な規模の石灯籠です。保存状況も良く完存しています。円筒形の竿部と宝珠以外は，すべて六角形に統一されているのが特徴です。双方とも竿部に「水谷出羽守勝美　元禄五壬申歳　奉寄進石燈籠　五月吉祥日」の銘が刻まれており，元禄５年(1692)水谷勝美により寄進されたことがわかります。装飾のもつ雰囲気などもゆったりとしており，大名による寄進灯籠の典型といえます。水谷氏は勝隆・勝宗・勝美の３代にわたり，備中松山藩主をつとめ，新田開発や港の整備によって，玉島の発展につとめました。羽黒神社は勝隆のとき，常陸国より勧請されたものです。,,,住所→https://yaokami.jp/1330530/
332020,0000000029,岡山県倉敷市,石造毘沙門天立像,セキゾウビシャモンテンリュウゾウ,,,市指定重要文化財,建造物,,,,岡山県倉敷市真備町尾崎,,,,,,34.629084,133.666085,,,,,,,,,,,,地区有（石田組）,2006-07-28,,,,,,,,,真備町尾崎の石田山の東端頂の巨石に浮彫りされた像高1.8ｍの磨崖仏で、作者、製作年代は不明ですが、室町末期の作といわれています。毘沙門天は四天王の一つで、北方を守る武神として広く信仰されています。この磨崖仏がある山塊は、鳥ヶ岳城跡のあった石田山と峰続きで、城の見張り台だったともいわれています。山陽道を攻めてくる敵の数を確認するために道を曲げた「大曲」(約３キロ東)を見通すことができます。この峰は石槌山とも呼ばれており、大晦日には地元の人々が山頂に登って火を焚き、初日の出を迎える信仰が現在でも残っています。,,,
332020,0000000030,岡山県倉敷市,高梁川東西用水取配水施設,タカハシガワトウザイヨウスイシュハイスイシセツ,,,国指定重要文化財,建造物,,,,岡山県倉敷市酒津2826,,,,,,34.613364,133.749341,,,,,,,,,,,,高梁川東西用水組合,2016-07-25,,,,,,,,,"高梁川東西用水取配水施設は，高梁川の下流に位置する農業用水施設です。　治水を目的とした高梁川改修工事の一環として実施され，樋門は内務省大阪土木出張所の設計により大正13年に，事務所は同15年に竣工しました。樋門はいずれも鉄筋コンクリート造で，酒津取水樋門は表面全体に花崗岩の切石を積む荘重な外観，南配水樋門は１５連からなる大規模な構造物です。 高梁川東西用水取配水施設は，近世以来の小規模な取水施設を統合して，水利用の合理化と施設の大規模化が図られた近代農業用水施設のうち，大正期における最大規模のものとして重要なものです。また，大正期に全国的に導入が進められた鉄筋コンクリート造樋門の現存例としても貴重であり，農業土木技術史上価値が高いものです。 ",,,
332020,0000000031,岡山県倉敷市,倉敷館,クラシキカン,,,市指定登録有形文化財,建造物,倉敷館,,,岡山県倉敷市中央1-4-8,,,,,,34.595662,133.771667,,,(086)422-0542,,,,,,,,,倉敷市,2016-10-17,月;火;水;木;金;土;日,9:00,18:00,休館期間（予定）:平成30年1月15日（月）〜平成31年8月31日（土）,,,,,大正６年に倉敷町役場として建てられた擬洋風の建物です。屋根は寄棟，小屋組はトラス組になっています。北東隅の塔屋の二重屋根は銅板葺で，その他は桟瓦葺です。外壁は下見板張，白ペンキ塗で仕上げられています。昭和３年の市制施行により建物が手狭になったため，市役所機能が移転しました。残されたこの建物は，倉敷市公益質屋，倉敷市農業共済組合事務所，倉庫などに転用され，荒廃なすままになっていました。昭和43年に市民の中から保存の声があがり，昭和46年の保存修理，昭和60～62年の解体修理を経て，現在は「倉敷館」の名で観光案内所として利用されています。,,,"P,W,X,Y,→https://www.kurashiki-tabi.jp/see/2265/"
332020,0000000032,岡山県倉敷市,旧第一合同銀行倉敷支店,キュウダイイチゴウドウギンコウクラシキシテン,,,市指定登録有形文化財,建造物,旧第一合同銀行倉敷支店,,,岡山県倉敷市本町3-1,,,,,,34.596793,133.771446,,,,,,,,,,,,公益財団法人大原美術館,2018-12-10,,,,,,,,,旧第一合同銀行倉敷支店は，鶴形山の南麓に位置し，本町通りを挟んで倉敷公民館の南側，路地を挟んで有隣荘の北側にあります。大原孫三郎からの依頼により，後に大原美術館本館も手掛けた総社市出身の建築家，薬師寺主計が設計しました。　倉敷市で本格的な西洋建築様式を取り入れた最初の建物で，外観はルネサンス風の様相を呈し，内部の営業室付近も平面計画に変更はなく，建設当時の姿を今も良く保っています。　屋根の木造部と壁の煉瓦造，コンクリート造による混構造は鉄筋コンクリート造の構造基準が確立する以前の工夫された構造様式で，構造学的にも価値が高い建造物です。,,,
332020,0000000033,岡山県倉敷市,円通寺本堂,エンツウジホンドウ,,,市指定登録有形文化財,建造物,円通寺,,,岡山県倉敷市玉島柏島451,,,,,,34.5408743,133.6606598,,,(086)522-2444,,,,,,,,,円通寺,2021-02-16,,,,,,,,,円通寺は天平時代の僧行基の開創と伝えられ，これを元禄年間（１７世紀末）に良高和尚が再興した曹洞宗の寺院です。また，江戸時代後期の僧侶で歌人・書家でもある良寛が，十数年間厳しい修行を積んだ寺としても有名です。　境内のほぼ中央に建つ本堂は，江戸時代中期（１８世紀中頃）の建物で，本堂としては市内で最大級の規模を誇ります。内部は，禅宗方丈の基本形である六間取り（広縁付）の平面形を良く残しており，また，本瓦葺きの瓦棟を乗せた茅葺き寄棟屋根の外観は，県指定名勝「円通寺公園」の中にあって周辺の自然景観と見事に調和しています。　江戸時代中期に建てられた寺院本堂の多くが後世の改築等により変化する中，建築当初の姿を良好な状態で保っている数少ない例であり，建築史的にも価値が高い建造物です。,,http://www.entsuji-kurashiki.jp/,
332020,0000000034,岡山県倉敷市,絹本著色宮女図（伝桓野王図）,ケンポンチャクショクキュウジョズ（デンカンヤオウズ）,,,国宝,絵画,,,,,,,,,,,,,,,,,,,,,,,個人,1952-11-22,,,,,,,,,中国・元時代、14世紀の作品とされています。赤袍が付いた黒の紗帽をかぶった女性は帯に横笛をさし、両手の指を見つめています。その横顔には優美さと気品があります。この女性については、中国・東晋王朝（317～420）の笛の名人である桓野王とする説もあります。,,,
332020,0000000035,岡山県倉敷市,紙本墨画淡彩山水図　雪舟筆,シホンボクガタンサイサンスイズ　セッシュウ,,,国宝,絵画,,,,,,,,,,,,,,,,,,,,,,,個人,1953-11-14,,,,,,,,,室町時代の禅僧であり、水墨画家でもある雪舟の晩年の作品です。岩の上に立つ二本の松を中心に据え、手前には複雑に交差する大小の岩や小径、背後には広々とした湖水や楼閣などが配されています。近景の山や岩に見られる墨のタッチには雪舟の老齢感を感じさせますが、高さを強調した師・周文の構図法を踏襲しつつ、景色や物を明確に表現し幾重にも重ね合わせる画面構成は雪舟ならではのものです。,,,
332020,0000000036,岡山県倉敷市,紙本著色兎道朝暾図　青木木米筆,シホンチャクショクウジチョウトンズ　アオキモクベイ,,,国指定重要文化財,絵画,,,,,,,,,,,,,,,,,,,,,,,個人,1952-03-29,,,,,,,,,兎道（うじ）は「宇治」に通じることから、この図は京都の宇治あたりの朝景を描いたものと思われます。構図の中心となる宇治川の流れは、ごく淡い藍をふた筋引いて表し、山はすべて尖頭形に描かれています。全体的に淡彩の使用は控えめで、墨のにじみがより効果的に朝霧を表現しています。彩色は木米独特の藍と代赭の色合いを出し、宇治の自然を見事に描き出しています。樹法、皴法など形式的画法にとらわれない、木米の円熟した画境を表した傑作と評されています。,,,
332020,0000000037,岡山県倉敷市,紙本淡彩山雨染衣図　浦上玉堂筆,シホンタンサイサンウセンイズ　ウラガミギョクドウ,,,国指定重要文化財,絵画,,,,,,,,,,,,,,,,,,,,,,,個人,1960-06-09,,,,,,,,,前景に土坡と樹木を描き、中景には連山を重ね、雲烟を隔てて遠景の主峰や遠山に続いています。近景は雨後の景色で、遠景にはまだ山雨がけむっており、玉堂得意の晴雨ふたつの景観が見事に描写されています。親しみやすい日本の風景を描き出しているこの作品は、玉堂の小品中の代表的一作です。,,,
332020,0000000038,岡山県倉敷市,紙本著色絵因果経断簡　巻第二上,シホンチャクショクエインガキョウダンカン,,,国指定重要文化財,絵画,大原美術館,,,岡山県倉敷市中央1-1-15,,,,,,34.59611,133.770623,,,(086)422-0005,,,,,,,,,公益財団法人大原美術館,1962-01-29,火;水;木;金;土;日,9:00,17:00,定休日：月曜日　定休日が祝日、振替休日と重なった場合は開館、夏季≪7月下旬～8月≫、10月は無休　2018年12月28日～31日は年末休館、2019年1月1日は本館のみ開館、2日からは全館通常通り開館,,,,,,,http://www.ohara.or.jp/201001/jp/index.html,
332020,0000000039,岡山県倉敷市,紙本墨画騰龍図　青木木米筆,シホンボクガトウリュウズ　アオキモクベイ,,,国指定重要文化財,絵画,,,,,,,,,,,,,,,,,,,,,,,個人,1962-06-21,,,,,,,,,前景に樹木のある岩山を重ね、中景の岩壁の下には高士を配し、渓間から立ち上る雲烟の間に騰龍を描いています。渇筆と焦墨とを巧みに用い、強い筆さばきで樹木や岩を描くなど、白描画のような趣を見せるこの図は、藍と代赭を施すことが多い木米の作品の中にあって異色の作でありながら、代表的作品のひとつでもあります。,,,
332020,0000000040,岡山県倉敷市,小出楢重「Ｎの家族」,コイデナラシゲ「エヌノカゾク」,,,国指定重要文化財,絵画,大原美術館,,,岡山県倉敷市中央1-1-15,,,,,,34.59611,133.770623,,,(086)422-0005,,,,,,,,,公益財団法人大原美術館,2003-05-29,火;水;木;金;土;日,9:00,17:00,定休日：月曜日　定休日が祝日、振替休日と重なった場合は開館、夏季≪7月下旬～8月≫、10月は無休　2018年12月28日～31日は年末休館、2019年1月1日は本館のみ開館、2日からは全館通常通り開館,,,,,小出楢重（1887～1931）による「Ｎの家族」は、謹厳な写実と綿密に組み立てられた構図法で日本独特の洋画を構築しようとする大正期の洋画界の動向を示す完成度の高い作品として、高く評価されています。タイトル中の「Ｎ」とは「楢重」の頭文字で、自分と妻子が描かれています。第６回二科展に出品され、樗牛（ちょぎゅう）賞（※）を受賞した作品です。小出はその後、二科展会員として、大阪を拠点に活動しています。※樗牛賞＝二科展の新人賞,,http://www.ohara.or.jp/201001/jp/index.html,
332020,0000000041,岡山県倉敷市,関根正二「信仰の悲しみ」,セキネショウジ「シンコウノカナシミ」,,,国指定重要文化財,絵画,大原美術館,,,岡山県倉敷市中央1-1-15,,,,,,34.59611,133.770623,,,(086)422-0005,,,,,,,,,公益財団法人大原美術館,2003-05-29,火;水;木;金;土;日,9:00,17:00,定休日：月曜日　定休日が祝日、振替休日と重なった場合は開館、夏季≪7月下旬～8月≫、10月は無休　2018年12月28日～31日は年末休館、2019年1月1日は本館のみ開館、2日からは全館通常通り開館,,,,,福島県出身の関根正二（1899～1919）は、独学で絵画を学び、大正期の日本絵画界を代表する画家と評されています。　14歳の時に無銭旅行で知り合った河野通勢からペン画やルネサンス大家の画集を見せてもらったり、大正14年第２回二科展で特別陳列された安井曾太郎の滞欧作品を見たりしたことが、関根の作風に大きく影響しています。彼の代表作である「信仰の悲しみ」は大正７年第５回二科展に出品され、樗牛（ちょぎゅう）賞（※）を受けました。原色を用いた不思議な幻想、非現実的な雰囲気で一躍注目を浴びました。本品を描いていた頃の関根は極度の神経衰弱に陥っていたものの、関根の目には様々な暗示や幻影がはっきり見えていました。日比谷公園で数人の女性が行列になって歩く姿に、眩い光に包まれている状態を見出したことから描かれた幻想的な作品です。　関根はその後も創作活動を続けますが、惜しくも20歳の若さという短い生涯を終えています。※樗牛賞＝二科展の新人賞,,http://www.ohara.or.jp/201001/jp/index.html,
332020,0000000042,岡山県倉敷市,菊慈童図屏風,キクジドウズビョウブ,,,県指定重要文化財,絵画,蓮台寺,,,岡山県倉敷市児島由加2855,,,,,,34.504943,133.8501,,,,,,,,,,,,蓮台寺,1960-08-23,,,,,,,,,"縦152.6cm,横351cm の紙本墨画淡彩の六曲一隻屏風。不老長寿に関する中国の物語に出てくる菊慈童を画題にしています。周の穆王に寵愛された菊慈童は，人々のそねみから罪に問われ，都を追われて山に入ります。渓流のほとりに咲く菊の葉に経文を書きつけたところ，その葉におちた露がしたたって霊薬水となりました。それを飲んだ彼はいつまでも美少年の姿で長命を保ったということです。中央の菊慈童は金雲文の朱衣をつけ，松の幹に腰をおろしています。また，彼のまわりには淡彩を施した菊の花や松葉を配していますが，岩には着色をさけています。 中央部の，刷毛で墨を塗る岩の描き方や車輪形の松葉といった特徴的な筆致から，桃山時代を代表する絵師・海北友松（かいほう ゆうしょう）の，現存する最初期の作品と考えられます。 ",,,
332020,0000000043,岡山県倉敷市,本荘八幡宮絵馬,ホンジョウハチマングウエマ,,,市指定重要文化財,絵画,本荘八幡宮,,,岡山県倉敷市児島通生22,,,,,,34.46335,133.770665,,,,,,,,,,,,本荘八幡宮(下津井：祇園神社),1978-07-28,,,,,,,,,縦が約51cm，横63cmの板目も鮮やかな欅の一枚板に，双鶏を絶妙に描いた優品で，保存状態が良く彩色も鮮明に残っています。「平安森寛齊」の銘が記されており，胡粉の下地に２顆の白文方印が押されています。長州出身の寛齊は京都の森徹山の門人となりました。幕末には勤王の志を抱いて奔走したことが知られています。幕府の役人に追われて下津井に逃れ荻野煙浦にかくまわれていたとき，文久元年(1861)，吹上村の奥田嘉三郎の依頼で描き，本荘八幡宮に奉納したと伝えられています。伝によれば，由加山連台寺にある伝円山応挙の「竹鶏図」を下見したともいわれています。なお，現在は，下津井にある祇園神社に管理が委ねられています。,,,住所→https://yaokami.jp/1330498/
332020,0000000044,岡山県倉敷市,三蔵幀画,サンゾウテイガ,,,市指定重要文化財,絵画,宝島寺,,,岡山県倉敷市連島町矢柄5633,,,,,,34.555352,133.728605,,,(086)444-8035,,,,,,,,,宝島寺,1981-11-13,,,,,,,,,三蔵幀画とは，三蔵仏画とも呼ばれる李氏朝鮮独特の仏画のことをいいます。宝島寺に伝わるこの仏画は，縦 161.3cm横 135.5cmの麻のような粗布に描かれています。中央は両手に日月板を持って坐す天蔵菩薩，向かって右に警索を捻じて坐す地持菩薩，向かって左に比丘形で坐す地蔵菩薩が配されています。また，それぞれが眷属の菩薩・神仙などを従わせており画面の総尊数は46躰に及んでいます。こうした仏画は李氏朝鮮が元に制圧された高麗時代以降，中国の地蔵十王信仰がひろまり，それと釈尊の三身信仰が結びついて創案されたものです。画面の下には，縦幅 4.9cmの銘帯が取ってあり，中央の墨書銘から，明の万暦16年(1588)に描かれたことがわかっています。,,,
332020,0000000045,岡山県倉敷市,釈迦三尊十羅刹女画像,シャカサンゾンジュウラセツニョガゾウ,,,市指定重要文化財,絵画,般若院,,,岡山県倉敷市児島通生227,,,,,,34.465019,133.775487,,,,,,,,,,,,般若院（岡山県立博物館）,2009-02-24,,,,,,,,,大般若経守護の十六善神に見立てるかたちで「経櫃　及び　大般若波羅蜜多経」とともに一具で般若院で伝えられてきたものです。中央に釈迦如来と香炉・台を据え、ほぼ左右対称となるように四菩薩・二天・十羅刹女が配されており、整然とした構図をとっています。菩薩・羅刹女のそれぞれの顔貌は変化に富み、丁寧かつ的確な描写がなされています。大般若波羅蜜多経の書写年代より後世に下るものですが、中世に遡る伝世品は少なく、また、本品のような釈迦三尊と十羅刹女の取り合わせや礼拝的構造はさらに珍しく貴重です。,,,住所→https://yaokami.jp/1335422/
332020,0000000046,岡山県倉敷市,絹本著色 釈迦三尊画像,ケンポンチャクショクシャカサンゾンガゾウ,,,市指定重要文化財,絵画,般若院,,,岡山県倉敷市児島通生227,,,,,,34.465019,133.775487,,,,,,,,,,,,般若院（岡山県立博物館）,2009-07-17,,,,,,,,,本品は文化４年（1807）夏に、児島通生の般若院に納められたもので、その異国的雰囲気から「唐絵（からえ）」として伝えられてきたことがわかります。釈迦の表情には高麗仏画にも通じるものがある一方、文殊普賢の両菩薩の表情には南北朝時代の特色がみられます。本図は、釈迦・文殊・普賢の三尊が共に光背に火炎を発する大変珍しい図で、渡来仏画を手本にしながらも、日本人好みに変身させた上質で貴重な作例です。,,,住所→https://yaokami.jp/1335422/
332020,0000000047,岡山県倉敷市,絹本著色千手観音画像,ケンポンチャクショクセンジュカンノンガゾウ,,,市指定重要文化財,絵画,,,,岡山県倉敷市児島塩生,,,,,,,,,,,,,,,,,,,宗教法人医王山吉祥院,2014-08-29,,,,,,,,,通常の１１面４２臂，右足を垂下し左足をやや下方に緩めて坐す千手観音を中心にして，二十八部衆の内の大弁功徳天・婆藪仙人・風神・雷神のみを配置した珍しい図容です。上部向かって右の雷神の形相や肉体表現は，餓鬼草紙（国宝・東京国立博物館・鎌倉時代初期）や六道絵（国宝・聖衆来迎寺・鎌倉時代）などのコミカルな誇張的表現を受け継いでおり，わき上がる雲や流水の描線も伸びやかで手慣れた感じがあります。観音，眷属（けんぞく ： 仏・菩薩につき従う者）の伸びやかな姿勢や曲線から渡来の作品に影響を受けた鎌倉時代後期の作品と見られます。また，観音の頬の張った丸顔は高麗仏画のようでもありますが，高麗作品ほどの厳しさはなく，和らいだ表情を見せていて優しく親しみやすいものとなり日本作です。,,,
332020,0000000048,岡山県倉敷市,紙本墨画淡彩天台山図屏風　黒田綾山筆,シホンボクガタンサイテンダイサンズビョウブ　クロダリョウザンヒツ,,,市指定重要文化財,絵画,圓乗院,,,岡山県倉敷市玉島3-5-16,,,,,,34.540048,133.672872,,,,,,,,,,,,圓乗院,2014-08-29,,,,,,,,,"六曲一双の本間の屏風の左右に，中国浙江省の天台山を題材として，その奇岩，奇山，瀑布，渓流に満ちた秋景が描かれています。天台山であることは，左隻の第一･第二扇に描かれた天台山を代表する名勝「石梁飛瀑」により分かります。本作品は写実的表現が随所にみられますが，天台山の真景図というより，観瀑図，若しくは観楓図という印象があり，日本的な情趣があります。また，霊山，霊場として天台山の神威を示すというよりも，奇勝地としての自然景観の特異さを強調しています。左隻の左上に「享和癸亥歳/重陽前一日写/綾山山人良」とあり，享和３（1803）年，綾山４８歳の制作と分かります。現存する綾山作品の多くは小品であり，本作品のような制作年の明確な大作は貴重です。しかも，綾山の旧居宅と近い天台宗寺院に伝存する天台山を主題とする作例として，その優れた出来栄えとともに存在意義は高いものです。 ",,,住所→https://yaokami.jp/1335449/
332020,0000000049,岡山県倉敷市,板戸著色牡丹に唐獅子図　柴田義董筆,イタドチャクショクボタンニカラジシズ　シバタギトウヒツ,,,市指定重要文化財,絵画,蓮台寺,,,岡山県倉敷市児島由加2855,,,,,,34.504943,133.8501,,,,,,,,,,,,蓮台寺,2014-08-29,,,,,,,,,作者の柴田義董（1780-1819）は「人物は義董」と評されるほど人物画を得意とし、淡い色彩と軽妙繊細な筆致の作品で人気を博しました。県下に残る義董作品の多くが３０歳過ぎ頃のものであり、本作品もまたその頃のものと思われます。義董の作品には手慣れた感じの人物画が多い中、本作品はそれらとは一線を画した力強い墨線を駆使した濃彩の大作です。１２枚の杉戸に「百獣の王・獅子」と「百花の王・牡丹」を豊かな動きを付けながら力強く描き起こし、周辺には金砂子を散らして奥行きのある空間を巧みに現しています。この作品は、義董の画技の高さ、幅広さを知るうえで貴重な作例であり、極めて意欲的な渾身の大作です。,,,
332020,0000000182,岡山県倉敷市,絹本著色仏涅槃図（藤戸寺）,ケンポンチャクブツネハンズ（フジトジ）,,,市指定重要文化財,絵画,藤戸寺,,,岡山県倉敷市藤戸町藤戸57,,,,,,34.56010971,133.8095379,,,(086)428-1129,,,,,,,,,藤戸寺,2023-01-25,,,,,,,,,仏涅槃図は臨終の釈迦を囲んで、仏弟子など多くの人びとや動物たちが嘆き悲しんでいる情景を描いたものです。　『備前藤戸寺誌』には安永８年（１７７９）に普賢院から藤戸寺が譲り受けたことが記されています。釈迦が右手枕をして寝台に横たわり、寝台の周りに菩薩、天部などの仏や仏弟子、動物たちなどが描かれ、釈迦の母親である摩耶夫人が画面左上から飛来しています。本作品は中国宋代の絵画の影響を受けながらも古様を取り入れた折衷様式の涅槃図であり、室町時代の作と考えられます。近世の涅槃図には見られない生き生きとした描線で描かれており、市内屈指の涅槃図の一つと考えられるものです。,,,