﻿全国地方公共団体コード,ID,地方公共団体名,施設名称,施設名称_カナ,施設名称_英字,営業の種類,業態,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,施設所在地_都道府県,施設所在地_市区町村,施設所在地_町字,施設所在地_番地以下,施設方書,緯度,経度,施設電話番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
332020,,岡山県倉敷市,スタンド　タカラ,スタンド　タカラ,,飲食店営業,,332020,,倉敷市児島下の町１０丁目３８４－４,岡山県,倉敷市,,,,,,,,,,,,,5050453,2024-01-04,2024-01-04,,2029-02-28,,,,
332020,,岡山県倉敷市,まるひさ,マルヒサ,,飲食店営業,,332020,,倉敷市児島味野２丁目２－４３,岡山県,倉敷市,,,,,,(086)474-3336,,,,,,,5050454,2024-01-04,2024-01-04,,2029-02-28,,,,
332020,,岡山県倉敷市,ＣｏｆｆｅｅＲｏａｓｔｅｒｙＩＲＯＤＯＲＩ,コーヒーロースタリーイロドリ,,飲食店営業,,332020,,倉敷市庄新町７－９－１,岡山県,倉敷市,,,,,,,,,,,,,5050455,2024-01-04,2024-01-04,,2029-09-30,,,,
332020,,岡山県倉敷市,大衆焼肉いろり,タイシュウヤキニクイロリ,,飲食店営業,,332020,,倉敷市連島町連島１２６－７,岡山県,倉敷市,,,,,,,,,,,,,5050456,2024-01-09,2024-01-09,,2029-01-31,,,,
332020,,岡山県倉敷市,ｎｏｓｉｄｅ,ノーサイド,,飲食店営業,,332020,,倉敷市玉島阿賀崎３丁目２－２４,岡山県,倉敷市,,,,,,,,,,,,,5050459,2024-01-12,2024-01-12,,2029-10-31,,,,
332020,,岡山県倉敷市,高田屋,,,飲食店営業,,332020,,倉敷市連島町鶴新田３０８７－２,岡山県,倉敷市,,,,,,(086)444-8463,,,,,,,120293,2024-01-12,2024-01-12,,2030-01-31,,,,
332020,,岡山県倉敷市,プレッシオーサ,,,飲食店営業,,332020,,倉敷市連島町西之浦５０４－３,岡山県,倉敷市,,,,,,(086)446-1137,,,,,,,180284,2024-01-12,2024-01-12,,2030-01-31,,,,
332020,,岡山県倉敷市,みちくさ,ミチクサ,,飲食店営業,,332020,,倉敷市連島町西之浦６５６－７,岡山県,倉敷市,,,,,,(086)444-9110,,,,,,,300463,2024-01-12,2024-01-12,,2030-01-31,,,,
332020,,岡山県倉敷市,ファミリーマート倉敷鶴新田店,,,飲食店営業,,332020,,倉敷市連島町鶴新田２８０６－１,岡山県,倉敷市,,,,,,(086)440-5678,,,,,,,180778,2024-01-12,2024-01-12,,2030-01-31,,,,
332020,,岡山県倉敷市,倉敷米肥,クラシキベイヒ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050461,2024-01-15,2024-01-15,,2029-03-31,,,,
332020,,岡山県倉敷市,たこ焼むらかみ,,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050460,2024-01-15,2024-01-15,,2029-03-31,,,,
332020,,岡山県倉敷市,ひょん,ヒョン,,飲食店営業,,332020,,倉敷市西阿知町５２８,岡山県,倉敷市,,,,,,,,,,,,,5050464,2024-01-16,2024-01-16,,2029-07-31,,,,
332020,,岡山県倉敷市,天ぷら一代中庄店,,,飲食店営業,,332020,,倉敷市中庄１１４９－１,岡山県,倉敷市,,,,,,(086)454-8786,,,,,,,5050462,2024-01-16,2024-01-16,,2029-09-30,,,,
332020,,岡山県倉敷市,カフェ＆レスト　ティアラ,,,飲食店営業,,332020,,倉敷市連島町連島１９６８－１０,岡山県,倉敷市,,,,,,(086)466-2333,,,,,,,180906,2024-01-16,2024-01-16,,2030-01-31,,,,
332020,,岡山県倉敷市,モンキーチェア,,,飲食店営業,,332020,,倉敷市連島町矢柄６２３２－１,岡山県,倉敷市,,,,,,(086)448-0265,,,,,,,120192,2024-01-16,2024-01-16,,2030-01-31,,,,
332020,,岡山県倉敷市,ニシナフードバスケット連島中央店,,,飲食店営業,,332020,,倉敷市連島中央２丁目２－３,岡山県,倉敷市,,,,,,(086)440-3212,,,,,,,170873,2024-01-16,2024-01-16,,2030-01-31,,,,
332020,,岡山県倉敷市,ニシナフードバスケット連島中央店,,,飲食店営業,,332020,,倉敷市連島中央２丁目２－３,岡山県,倉敷市,,,,,,(086)440-3212,,,,,,,170874,2024-01-16,2024-01-16,,2030-01-31,,,,
332020,,岡山県倉敷市,倉敷晴レ屋,クラシキハレヤ,,飲食店営業,,332020,,倉敷市阿知１丁目７－２くらしきシティプラザ西ビル２Ｆ２０８号,岡山県,倉敷市,,,,,,,,,,,,,5050463,2024-01-16,2024-01-16,,2029-03-31,,,,
332020,,岡山県倉敷市,骨付鳥パチャマンカ連島店,ホネツキドリパチャマンカツラジマテン,,飲食店営業,,332020,,倉敷市連島町連島６３,岡山県,倉敷市,,,,,,(086)441-3598,,,,,,,300127,2024-01-17,2024-01-17,,2030-01-31,,,,
332020,,岡山県倉敷市,有限会社割烹はらだ,,,飲食店営業,,332020,,倉敷市連島町西之浦６８４－１,岡山県,倉敷市,,,,,,(086)445-0400,,,,,,,180894,2024-01-17,2024-01-17,,2030-01-31,,,,
332020,,岡山県倉敷市,マイチーズケーキ,マイチーズケーキ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050467,2024-01-17,2024-01-17,,2024-04-15,,,,
332020,,岡山県倉敷市,ちょい呑みディアナ,,,飲食店営業,,332020,,倉敷市水島西常盤町１１－４難波ビル１０３号,岡山県,倉敷市,,,,,,,,,,,,,5050469,2024-01-23,2024-01-23,,2029-11-30,,,,
332020,,岡山県倉敷市,セブン－イレブン倉敷神田２丁目店,,,飲食店営業,,332020,,倉敷市神田２丁目４－２２,岡山県,倉敷市,,,,,,,,,,,,,5050470,2024-01-23,2024-01-23,,2029-01-31,,,,
332020,,岡山県倉敷市,はま寿司倉敷連島店,,,飲食店営業,,332020,,倉敷市連島３丁目１－３７,岡山県,倉敷市,,,,,,(086)440-1877,,,,,,,240063,2024-01-25,2024-01-25,,2030-01-31,,,,
332020,,岡山県倉敷市,カラオケ・喫茶燦燦,キッササンサン,,飲食店営業,,332020,,倉敷市水島北瑞穂町９－７,岡山県,倉敷市,,,,,,(086)448-0062,,,,,,,180002,2024-01-25,2024-01-25,,2030-01-31,,,,
332020,,岡山県倉敷市,もりもり亭,モリモリテイ,,飲食店営業,,332020,,倉敷市神田４丁目３－４１,岡山県,倉敷市,,,,,,(086)448-7802,,,,,,,180895,2024-01-25,2024-01-25,,2030-01-31,,,,
332020,,岡山県倉敷市,金さん,キンサン,,飲食店営業,,332020,,倉敷市水島明神町１－５８,岡山県,倉敷市,,,,,,(086)444-7547,,,,,,,240230,2024-01-25,2024-01-25,,2030-01-31,,,,
332020,,岡山県倉敷市,竹,,,飲食店営業,,332020,,倉敷市神田１丁目３－２０,岡山県,倉敷市,,,,,,(086)444-6000,,,,,,,240652,2024-01-25,2024-01-25,,2030-01-31,,,,
332020,,岡山県倉敷市,みねふじん,ミネフジン,,飲食店営業,,332020,,倉敷市南町１－３３,岡山県,倉敷市,,,,,,,,,,,,,5050473,2024-01-25,2024-01-25,,2029-05-31,,,,
332020,,岡山県倉敷市,ラ・バンカレッラディマリア,ラバンカレッタッラディマリア,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,(086)462-0908,,,,,,,5050476,2024-01-25,2024-01-25,,2029-03-31,,,,
332020,,岡山県倉敷市,吉章,キッショウ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,070-2366-8713,,,,,,,5050479,2024-01-26,2024-01-26,,2029-03-31,,,,
332020,,岡山県倉敷市,マクドナルド倉敷連島店,マクドナルドクラシキツラジマテン,,飲食店営業,,332020,,倉敷市神田３丁目１５－１５,岡山県,倉敷市,,,,,,(086)448-3600,,,,,,,240291,2024-01-29,2024-01-29,,2030-01-31,,,,
332020,,岡山県倉敷市,丸源ラーメン倉敷連島店,マルゲンラーメンクラシキツラジマテン,,飲食店営業,,332020,,倉敷市連島中央１丁目１１－２,岡山県,倉敷市,,,,,,(086)697-5697,,,,,,,300189,2024-01-29,2024-01-29,,2030-01-31,,,,
332020,,岡山県倉敷市,讃岐うどんてん,サヌキウドンテン,,飲食店営業,,332020,,倉敷市連島町鶴新田１７４６－３,岡山県,倉敷市,,,,,,,,,,,,,290791,2024-01-29,2024-01-29,,2030-01-31,,,,
332020,,岡山県倉敷市,うっちぃ,ウッチィ,,飲食店営業,,332020,,倉敷市連島町連島８８５,岡山県,倉敷市,,,,,,,,,,,,,300092,2024-01-30,2024-01-30,,2030-01-31,,,,
332020,,岡山県倉敷市,Ｃａｆｅ　四つ葉,カフェヨツバ,,飲食店営業,,332020,,倉敷市児島駅前１丁目６７－１,岡山県,倉敷市,,,,,,(086)472-2828,,,,,,,5050481,2024-01-31,2024-01-31,,2029-02-28,,,,
332020,,岡山県倉敷市,塩麺みずき,シオメンミズキ,,飲食店営業,,332020,,倉敷市林５５５,岡山県,倉敷市,,,,,,090-1333-9884,,,,,,,5050483,2024-01-31,2024-01-31,,2029-02-28,,,,
332020,,岡山県倉敷市,お食事処こばやし,オショクジドコロコバヤシ,,飲食店営業,,332020,,倉敷市児島味野１丁目６－６,岡山県,倉敷市,,,,,,(086)472-1622,,,,,,,5050484,2024-01-31,2024-01-31,,2029-02-28,,,,
332020,,岡山県倉敷市,たいやき一休,タイヤキイッキュウ,,飲食店営業,,332020,,倉敷市寿町１２－２アリオ倉敷１Ｆ,岡山県,倉敷市,,,,,,,,,,,,,5050486,2024-01-31,2024-01-31,,2024-04-29,,,,
332020,,岡山県倉敷市,ひょん,ヒョン,,菓子製造業,,332020,,倉敷市西阿知町５２８,岡山県,倉敷市,,,,,,,,,,,,,5050465,2024-01-16,2024-01-16,,2029-07-31,,,,
332020,,岡山県倉敷市,ＶＥＮＴＯ,ベント,,菓子製造業,,332020,,倉敷市玉島上成４４８－１４,岡山県,倉敷市,,,,,,(086)476-0901,,,,,,,5050466,2024-01-16,2024-01-16,,2029-10-31,,,,
332020,,岡山県倉敷市,あんどん,,,菓子製造業,,332020,,倉敷市連島町西之浦５８３１－２,岡山県,倉敷市,,,,,,(086)441-3226,,,,,,,240471,2024-01-23,2024-01-23,,2030-01-31,,,,
332020,,岡山県倉敷市,まるや,マルヤ,,菓子製造業,,332020,,倉敷市真備町岡田２８０－２,岡山県,倉敷市,,,,,,,,,,,,,5050480,2024-01-31,2024-01-31,,2029-07-31,,,,
332020,,岡山県倉敷市,Ｃａｆｅ　四つ葉,カフェヨツバ,,菓子製造業,,332020,,倉敷市児島駅前１丁目６７－１,岡山県,倉敷市,,,,,,(086)472-2828,,,,,,,5050482,2024-01-31,2024-01-31,,2029-02-28,,,,
332020,,岡山県倉敷市,ニシナフードバスケット連島中央店,,,魚介類販売業,,332020,,倉敷市連島中央２丁目２－３,岡山県,倉敷市,,,,,,(086)440-3212,,,,,,,170872,2024-01-16,2024-01-16,,2030-01-31,,,,
332020,,岡山県倉敷市,焼肉ハウス華瑠美,ヤキニクハウスカルビ,,食肉販売業,,332020,,倉敷市新倉敷駅前１丁目１７,岡山県,倉敷市,,,,,,(086)525-0707,,,,,,,5050458,2024-01-12,2024-01-12,,2029-10-31,,,,
332020,,岡山県倉敷市,ニシナフードバスケット連島中央店,,,食肉販売業,,332020,,倉敷市連島中央２丁目２－３,岡山県,倉敷市,,,,,,(086)440-3212,,,,,,,170871,2024-01-16,2024-01-16,,2030-01-31,,,,
