﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考,営業者電話番号
33202,0000000001,岡山県,倉敷市,山の上の珈琲,ヤマノウエノコーヒー,飲食店営業,,倉敷市（県内一円）,,,,,,,5040067,2022-05-02,2022-05-02,,2028-03-31,,,,,
33202,0000000002,岡山県,倉敷市,海のばあちゃん食堂,ウミノバアチャンショクドウ,飲食店営業,,倉敷市（県内一円）,,,,,,,5040069,2022-05-02,2022-05-02,,2028-03-31,,,,,
33202,0000000003,岡山県,倉敷市,ＴＳＵＫＡＳＡ,つかさ,飲食店営業,,倉敷市玉島爪崎４６１－４,,,,,,,5040063,2022-05-06,2022-05-06,,2027-10-31,,,,,454-0161
33202,0000000004,岡山県,倉敷市,佐藤のたい焼,サトウノタイヤキ,飲食店営業,,倉敷市茶屋町２２１－３,,,,,,,5040068,2022-05-10,2022-05-10,,2027-09-30,,,,,
33202,0000000005,岡山県,倉敷市,いしはらくんちの台所,イシハラクンチノダイドコロ,飲食店営業,,倉敷市（県内一円）,,,,,,,5040084,2022-05-10,2022-05-10,,2028-03-31,,,,,
33202,0000000006,岡山県,倉敷市,フィールドオブクラフト倉敷,フィールドオブクラフトクラシキ,飲食店営業,,倉敷市中央１丁目１４－８,,,,,,,5040088,2022-05-10,2022-05-10,,2022-05-22,,,,,
33202,0000000007,岡山県,倉敷市,ファミリーマート児島中山公園前,ファミリーマートコジマナカヤマコウエンマエ,飲食店営業,,倉敷市児島下の町３丁目１４－４５,,,,(086)472-7708,,,5040075,2022-05-11,2022-05-11,,2028-02-29,,,,,03-6436-7600
33202,0000000008,岡山県,倉敷市,藤鶏ふじ心,フジドリフジシン,飲食店営業,,倉敷市（県内一円）,,,,,,,5040085,2022-05-11,2022-05-11,,2028-03-31,,,,,470-0633
33202,0000000009,岡山県,倉敷市,ＴＲＥＮＴＡ－ＴＲＥ,トレンタトレ,飲食店営業,,倉敷市阿知２丁目３－１０白神ビル２Ｆ,,,,090-4140-5341,,,5040081,2022-05-12,2022-05-12,,2028-03-31,,,,,441-2218
33202,0000000010,岡山県,倉敷市,ノクターン,ノクターン,飲食店営業,,倉敷市阿知２丁目１２－３,,,,(086)424-9101,,,5040082,2022-05-12,2022-05-12,,2028-03-31,,,,,441-2218
33202,0000000011,岡山県,倉敷市,ＢＡＲＦＬＯＧ,バーフロッグ,飲食店営業,,倉敷市阿知３丁目４－１プリーマビル４Ｆ,,,,(086)441-2218,,,5040083,2022-05-12,2022-05-12,,2028-03-31,,,,,441-2218
33202,0000000012,岡山県,倉敷市,極とんラーメン連島店,ゴクトンラーメンツラジマテン,飲食店営業,,倉敷市連島４丁目２－１３,,,,090-3635-8986,,,5040086,2022-05-12,2022-05-12,,2028-01-31,,,,,070-2369-0621
33202,0000000013,岡山県,倉敷市,株式会社天満屋倉敷店,テンマヤクラシキテン,飲食店営業,,倉敷市阿知１丁目７－１,,,,(086)426-2111,,,5040087,2022-05-12,2022-05-12,,2022-05-23,,,,,086-231-7111
33202,0000000014,岡山県,倉敷市,ＰＡＴＨ,パス,飲食店営業,,倉敷市寿町１２－２,,,,,,,5040090,2022-05-12,2022-05-12,,2022-05-15,,,,,451-4720
33202,0000000015,岡山県,倉敷市,サナレス,サナレス,飲食店営業,,倉敷市（県内一円）,,,,,,,5040091,2022-05-13,2022-05-13,,2028-03-31,,,,,456-0313
33202,0000000016,岡山県,倉敷市,針葉樹,シンヨウジュ,飲食店営業,,倉敷市阿知３丁目６－１,,,,(086)422-3151,,,010118,2022-05-16,2022-05-16,,2028-05-31,,,,,
33202,0000000017,岡山県,倉敷市,鍋ラーメン製作所ジャンボ,,飲食店営業,,倉敷市阿知３丁目２－６駅前小野ビル１Ｆ,,,,(086)421-2277,,,220378,2022-05-16,2022-05-16,,2028-05-31,,,,,
33202,0000000018,岡山県,倉敷市,小料理一季,コリョウリイッキ,飲食店営業,,倉敷市阿知３丁目１２－２,,,,(086)422-3733,,,290051,2022-05-16,2022-05-16,,2028-05-31,,,,,
33202,0000000019,岡山県,倉敷市,鶏屋まさるやん,トリヤマサルヤン,飲食店営業,,倉敷市阿知３丁目１４－３,,,,(086)434-8787,,,290121,2022-05-16,2022-05-16,,2028-05-31,,,,,434-8787
33202,0000000020,岡山県,倉敷市,ハンバーガーとサンドイッチ,ハンバーガートサンドイッチ,飲食店営業,,倉敷市寿町１２－２,,,,,,,5040097,2022-05-16,2022-05-16,,2022-05-22,,,,,451-4720
33202,0000000021,岡山県,倉敷市,鳥将,トリショウ,飲食店営業,,倉敷市老松町３丁目３０２－２,,,,(086)421-7520,,,010211,2022-05-18,2022-05-18,,2028-05-31,,,,,
33202,0000000022,岡山県,倉敷市,エルグレコ,,飲食店営業,,倉敷市中央１丁目１－１１,,,,(086)422-0297,,,010294,2022-05-18,2022-05-18,,2028-05-31,,,,,422-0297
33202,0000000023,岡山県,倉敷市,くら,,飲食店営業,,倉敷市中央１丁目４－３２,,,,,,,020258,2022-05-18,2022-05-18,,2028-05-31,,,,,
33202,0000000024,岡山県,倉敷市,石泉,,飲食店営業,,倉敷市中央１丁目８－９,,,,(086)434-3733,,,070457,2022-05-18,2022-05-18,,2028-05-31,,,,,
33202,0000000025,岡山県,倉敷市,中華そば　丸福,,飲食店営業,,倉敷市老松町５丁目６２９－２,,,,(086)425-0607,,,160213,2022-05-18,2022-05-18,,2028-05-31,,,,,425-0607
33202,0000000026,岡山県,倉敷市,たなかカフェ,タナカカフェ,飲食店営業,,倉敷市中央２丁目９－１４,,,,090-9410-9408,,,280291,2022-05-18,2022-05-18,,2028-05-31,,,,,
33202,0000000027,岡山県,倉敷市,ｃａｆｅ庭,カフェニワ,飲食店営業,,倉敷市老松町３丁目１４－４５,,,,(086)454-8934,,,280721,2022-05-18,2022-05-18,,2028-05-31,,,,,
33202,0000000028,岡山県,倉敷市,備中の地酒バル粋酔日,ビッチュウノジザケバルスイヨウビ,飲食店営業,,倉敷市中央１丁目１３－３池田ビル１Ｆ,,,,(086)434-3142,,,280751,2022-05-18,2022-05-18,,2028-05-31,,,,,
33202,0000000029,岡山県,倉敷市,倉敷一会,クラシキイチエ,飲食店営業,,倉敷市中央１丁目９－１１,,,,(086)421-1828,,,280897,2022-05-18,2022-05-18,,2028-05-31,,,,,
33202,0000000030,岡山県,倉敷市,そば処田,ソバドコロデン,飲食店営業,,倉敷市中央２丁目１３－４,,,,(086)422-9899,,,290044,2022-05-18,2022-05-18,,2028-05-31,,,,,
33202,0000000031,岡山県,倉敷市,セブン－イレブンハート・インＪＲ児島駅店,セブン－イレブンハート・インJRコジマエキテン,飲食店営業,,倉敷市児島駅前１丁目１０７,,,,(086)474-6506,,,5040096,2022-05-18,2022-05-18,,2028-02-29,,,,,086-223-9115
33202,0000000032,岡山県,倉敷市,セブン－イレブンハート・インＪＲ倉敷駅南口店,セブン－イレブンハート・インJRクラシキエキミナミグチテン,飲食店営業,,倉敷市阿知１丁目１－１さんすて倉敷１Ｆ,,,,(086)425-3877,,,5040100,2022-05-19,2022-05-19,,2028-03-31,,,,,086-223-9115
33202,0000000033,岡山県,倉敷市,セブン－イレブン倉敷水島西常盤町店,,飲食店営業,,倉敷市水島西常盤町４－９,,,,(086)441-3711,,,5040101,2022-05-19,2022-05-19,,2027-11-30,,,,,086-223-9115
33202,0000000034,岡山県,倉敷市,第８回玉島ハーバーフェスティバル,,飲食店営業,,倉敷市玉島乙島水島港玉島地区外貿１号埠頭(屋外),,,,,,,5040102,2022-05-19,2022-05-19,,2022-05-29,,,,,526-0131
33202,0000000035,岡山県,倉敷市,高越製麺,タカゴシセイメン,飲食店営業,,倉敷市田ノ上７３８－３,,,,(086)422-1753,,,010146,2022-05-20,2022-05-20,,2028-05-31,,,,,422-1753
33202,0000000036,岡山県,倉敷市,すき家倉敷田ノ上店,スキヤクラシキタノウエテン,飲食店営業,,倉敷市田ノ上９３９－１,,,,(086)421-0131,,,110031,2022-05-20,2022-05-20,,2028-05-31,,,,,03-5783-8850
33202,0000000037,岡山県,倉敷市,Ｃａｆｅ　Ｂｒｏｓ,カフェブロス,飲食店営業,,倉敷市東富井８９４－１,,,,(086)424-4413,,,160302,2022-05-20,2022-05-20,,2028-05-31,,,,,424-4413
33202,0000000038,岡山県,倉敷市,ファミリーマート倉敷白楽町店,ファミリーマートクラシキバクロチョウテン,飲食店営業,,倉敷市白楽町３８５－１,,,,(086)430-5366,,,220373,2022-05-20,2022-05-20,,2028-05-31,,,,,428-7714
33202,0000000039,岡山県,倉敷市,手作り工房まこと,テヅクリコウボウマコト,飲食店営業,,倉敷市白楽町１９６－３,,,,(086)486-2204,,,280383,2022-05-20,2022-05-20,,2028-05-31,,,,,436-8805
33202,0000000040,岡山県,倉敷市,ほっかほっか亭沖新町店,,飲食店営業,,倉敷市沖新町９２－１,,,,(086)421-0095,,,280681,2022-05-20,2022-05-20,,2028-05-31,,,,,434-0011
33202,0000000041,岡山県,倉敷市,ピザーラ倉敷店,,飲食店営業,,倉敷市西中新田４２９－１,,,,(086)421-4700,,,100986,2022-05-23,2022-05-23,,2028-05-31,,,,,086-244-8585
33202,0000000042,岡山県,倉敷市,ぶっかけふるいち堀南店,,飲食店営業,,倉敷市堀南７８３－１,,,,(086)427-9125,,,160448,2022-05-23,2022-05-23,,2028-05-31,,,,,425-3200
33202,0000000043,岡山県,倉敷市,餃子の王将笹沖店,ギョウザノオオショウササオキテン,飲食店営業,,倉敷市吉岡１－４,,,,(086)427-1171,,,160484,2022-05-23,2022-05-23,,2028-05-31,,,,,079-293-4064
33202,0000000044,岡山県,倉敷市,ニシナフードバスケット堀南店,ニシナフードバスケットホリナンテン,飲食店営業,,倉敷市堀南６９７－１,,,,(086)430-2225,,,220441,2022-05-23,2022-05-23,,2028-05-31,,,,,466-7710
33202,0000000045,岡山県,倉敷市,手打ちうどん実の和,,飲食店営業,,倉敷市西中新田６３２－１　きくやビル１Ｆ,,,,(086)697-6078,,,220816,2022-05-23,2022-05-23,,2028-05-31,,,,,697-6079
33202,0000000046,岡山県,倉敷市,赤から倉敷堀南店,アカカラクラシキホリナンテン,飲食店営業,,倉敷市堀南７９６－１,,,,(086)441-0119,,,280620,2022-05-23,2022-05-23,,2028-05-31,,,,,0884-23-0014
33202,0000000047,岡山県,倉敷市,べんけい,ベンケイ,飲食店営業,,倉敷市笹沖６８０－１,,,,(086)424-8644,,,280674,2022-05-23,2022-05-23,,2028-05-31,,,,,
33202,0000000048,岡山県,倉敷市,天満屋ストア天満屋ハピーズ倉敷笹沖店,テンマヤストアテンマヤハピーズクラシキササオキテン,飲食店営業,,倉敷市吉岡１９５,,,,(086)486-3337,,,280703,2022-05-23,2022-05-23,,2028-05-31,,,,,086-224-4710
33202,0000000049,岡山県,倉敷市,ザ・ビッグ倉敷店,,飲食店営業,,倉敷市笹沖１３３９－１,,,,(086)435-1201,,,290056,2022-05-23,2022-05-23,,2028-05-31,,,,,082-535-8500
33202,0000000050,岡山県,倉敷市,支那そば餐休,シナソバサンキュウ,飲食店営業,,倉敷市吉岡１－１,,,,(086)421-8139,,,280260,2022-05-24,2022-05-24,,2028-05-31,,,,,080-5379-4739
33202,0000000051,岡山県,倉敷市,スケアクロウ,スケアクロウ,飲食店営業,,倉敷市南町１－３７　１Ｆ,,,,,,,280585,2022-05-24,2022-05-24,,2028-05-31,,,,,
33202,0000000052,岡山県,倉敷市,まさるやん倉敷２号店,マサルヤンクラシキニゴウテン,飲食店営業,,倉敷市阿知２丁目５－２８Ａｒｋ倉敷駅前１Ｆ,,,,,,,5040104,2022-05-24,2022-05-24,,2028-03-31,,,,,434-8787
33202,0000000053,岡山県,倉敷市,セブン－イレブンＩｉｎｇアリオ倉敷店,,飲食店営業,,倉敷市寿町１２－２アリオ倉敷１Ｆ,,,,(086)434-1345,,,5040106,2022-05-24,2022-05-24,,2027-07-31,,,,,03-3288-6930
33202,0000000054,岡山県,倉敷市,エスプレッソをひとつ,エスプレッソヲヒトツ,飲食店営業,,倉敷市水島西栄町８－１８大平ビル１Ｆ南,,,,,,,5040107,2022-05-24,2022-05-24,,2027-11-30,,,,,
33202,0000000055,岡山県,倉敷市,ワイン＆アートふじの月,ワインアンドアートフジノツキ,飲食店営業,,倉敷市中央１丁目６－３,,,,,,,280570,2022-05-26,2022-05-26,,2028-05-31,,,,,
33202,0000000056,岡山県,倉敷市,琉球の風波照間,リュウキュウノカゼハテルマ,飲食店営業,,倉敷市中央１丁目１４－７,,,,(086)430-0355,,,280854,2022-05-26,2022-05-26,,2028-05-31,,,,,430-0355
33202,0000000057,岡山県,倉敷市,ＬＩＰＳ,リップス,飲食店営業,,倉敷市阿知２丁目１８－３８高Ｑ館２Ｆ－Ｃ号,,,,,,,5040108,2022-05-26,2022-05-26,,2028-03-31,,,,,
33202,0000000058,岡山県,倉敷市,キミとホイッププレミアム倉敷店,キミトホイッププレミアムクラシキテン,飲食店営業,,倉敷市東町１０－１,,,,(086)454-9133,,,5040109,2022-05-26,2022-05-26,,2028-03-31,,,,,525-6812
33202,0000000059,岡山県,倉敷市,倉敷酒房伝　ＤＥＮ,クラシキシュボウデンデン,飲食店営業,,倉敷市阿知２丁目１－１５,,,,(086)422-8773,,,5040114,2022-05-26,2022-05-26,,2028-03-31,,,,,080-1947-8755
33202,0000000060,岡山県,倉敷市,有限会社マルイケ,,飲食店営業,,倉敷市（県内一円）,,,,,,,5040115,2022-05-27,2022-05-27,,2028-03-31,,,,,552-2013
33202,0000000061,岡山県,倉敷市,ＬＯＣＯＬＯＣＯ,,飲食店営業,,倉敷市（県内一円）,,,,,,,5040124,2022-05-27,2022-05-27,,2028-03-31,,,,,
33202,0000000062,岡山県,倉敷市,喰天下,クウテンカ,飲食店営業,,倉敷市笹沖４６８－３,,,,(086)426-9110,,,010418,2022-05-30,2022-05-30,,2028-05-31,,,,,426-9110
33202,0000000063,岡山県,倉敷市,マスカレード,,飲食店営業,,倉敷市阿知３丁目４－１５,,,,(086)422-6500,,,220903,2022-05-30,2022-05-30,,2028-05-31,,,,,
33202,0000000064,岡山県,倉敷市,かしわ屋小林,カシワヤコバヤシ,飲食店営業,,倉敷市阿知３丁目８－１,,,,(086)421-4113,,,280668,2022-05-30,2022-05-30,,2028-05-31,,,,,090-5375-4789
33202,0000000065,岡山県,倉敷市,（㈱マルヤス）中村さんちのうまいもの工房,,飲食店営業,,倉敷市東富井８６８－６,,,,(086)423-0230,,,290111,2022-05-30,2022-05-30,,2028-05-31,,,,,423-0230
33202,0000000066,岡山県,倉敷市,洋食ひなた,ヨウショクヒナタ,飲食店営業,,倉敷市東富井８５７－１　ジョリーメゾンアイ１０２号,,,,(086)434-2413,,,230117,2022-05-31,2022-05-31,,2028-05-31,,,,,
33202,0000000067,岡山県,倉敷市,千成家ザ・ビッグ倉敷店,センナリヤザ・ビッグクラシキテン,飲食店営業,,倉敷市笹沖１３３７,,,,080-2458-0676,,,290064,2022-05-31,2022-05-31,,2028-05-31,,,,,079-243-1708
33202,0000000068,岡山県,倉敷市,お・さんぽ,オサンポ,飲食店営業,,倉敷市北畝２丁目３－４５ホワイトピア兼信１０２号,,,,,,,5040118,2022-05-31,2022-05-31,,2027-11-30,,,,,
33202,0000000069,岡山県,倉敷市,ゴクゴク・フルーツラボ,フルーツラボ,飲食店営業,,倉敷市福田町古新田７２０－３,,,,(086)454-7330,,,5040119,2022-05-31,2022-05-31,,2027-11-30,,,,,454-7330
33202,0000000070,岡山県,倉敷市,お茶のおとも屋ハレ,オチャノオトモヤハレ,菓子製造業,,倉敷市連島町西之浦３３２－２,,,,,,,5040059,2022-05-02,2022-05-02,,2028-01-31,,,,,
33202,0000000071,岡山県,倉敷市,なんば茶屋,ナンバチャヤ,菓子製造業,,倉敷市連島町鶴新田１７１７－１,,,,,,,5040060,2022-05-02,2022-05-02,,2028-01-31,,,,,
33202,0000000072,岡山県,倉敷市,株式会社ふるいち富井工場,,菓子製造業,,倉敷市上富井３－２１,,,,(086)423-8899,,,220479,2022-05-09,2022-05-09,,2028-05-31,,,,,425-3200
33202,0000000073,岡山県,倉敷市,ハレパン倉敷店,ハレパンクラシキテン,菓子製造業,,倉敷市浜町２丁目８５１－２,,,,(086)422-3222,,,5040072,2022-05-10,2022-05-10,,2027-07-31,,,,,422-2800
33202,0000000074,岡山県,倉敷市,木鳩屋,コバトヤ,菓子製造業,,倉敷市児島稗田町１９６４－１,,,,080-4555-7686,,,5040076,2022-05-11,2022-05-11,,2028-02-29,,,,,
33202,0000000075,岡山県,倉敷市,ｃａｆｅ庭,カフェニワ,菓子製造業,,倉敷市老松町３丁目１４－４５,,,,(086)454-8934,,,280722,2022-05-18,2022-05-18,,2028-05-31,,,,,
33202,0000000076,岡山県,倉敷市,繁栄堂,,菓子製造業,,倉敷市西富井１０７４－２７,,,,(086)422-3780,,,050072,2022-05-19,2022-05-19,,2028-05-31,,,,,422-3780
33202,0000000077,岡山県,倉敷市,菓子処良寛庵ひらい笹沖店,カシドコロリョウカンアンヒライササオキテン,菓子製造業,,倉敷市笹沖１－７,,,,(086)421-2190,,,280850,2022-05-23,2022-05-23,,2028-05-31,,,,,522-3077
33202,0000000078,岡山県,倉敷市,ザ・ビッグ倉敷店,,菓子製造業,,倉敷市笹沖１３３９－１,,,,(086)435-1201,,,290061,2022-05-23,2022-05-23,,2028-05-31,,,,,082-535-8500
33202,0000000079,岡山県,倉敷市,キミとホイッププレミアム倉敷店,キミトホイッププレミアムクラシキテン,菓子製造業,,倉敷市東町１０－１,,,,(086)454-9133,,,5040110,2022-05-26,2022-05-26,,2028-03-31,,,,,525-6812
33202,0000000080,岡山県,倉敷市,株式会社ハローズ乙島店,,菓子製造業,,倉敷市玉島乙島６９７６,,,,(086)522-6986,,,5040113,2022-05-27,2022-05-27,,2027-10-31,,,,,086-483-1011
33202,0000000081,岡山県,倉敷市,ゴクゴク・フルーツラボ,,菓子製造業,,倉敷市福田町古新田７２０－３,,,,(086)454-7330,,,5040120,2022-05-31,2022-05-31,,2027-11-30,,,,,454-7330
33202,0000000082,岡山県,倉敷市,ニシナフードバスケット堀南店,ニシナフードバスケットホリナンテン,魚介類販売業,,倉敷市堀南６９７－１,,,,(086)430-2225,,,220444,2022-05-23,2022-05-23,,2028-05-31,,,,,466-7710
33202,0000000083,岡山県,倉敷市,岡山産直ぼっけぇ市場,,魚介類販売業,,倉敷市堀南７９４－１,,,,(086)436-8787,,,220782,2022-05-23,2022-05-23,,2028-05-31,,,,,
33202,0000000084,岡山県,倉敷市,天満屋ストア天満屋ハピーズ倉敷笹沖店,テンマヤストアテンマヤハピーズクラシキササオキテン,魚介類販売業,,倉敷市吉岡１９５,,,,(086)486-3337,,,280708,2022-05-23,2022-05-23,,2028-05-31,,,,,086-224-4710
33202,0000000085,岡山県,倉敷市,ザ・ビッグ倉敷店,,魚介類販売業,,倉敷市笹沖１３３９－１,,,,(086)435-1201,,,290059,2022-05-23,2022-05-23,,2028-05-31,,,,,082-535-8500
33202,0000000086,岡山県,倉敷市,焼肉ＫｅｎＨｏｕｓｅ,ヤキニクケンハウス,食肉販売業,,倉敷市児島駅前１丁目５５－１０,,,,(086)441-6663,,,5040079,2022-05-11,2022-05-11,,2028-02-29,,,,,472-4855
33202,0000000087,岡山県,倉敷市,（㈱マルヤス）中村さんちのうまいもの工房,,食肉販売業,,倉敷市東富井８６８－６,,,,(086)423-0230,,,290112,2022-05-17,2022-05-17,,2028-05-31,,,,,423-0230
33202,0000000088,岡山県,倉敷市,天満屋ストア天満屋ハピーズ倉敷笹沖店,テンマヤストアテンマヤハピーズクラシキササオキテン,食肉販売業,,倉敷市吉岡１９５,,,,(086)486-3337,,,280709,2022-05-23,2022-05-23,,2028-05-31,,,,,086-224-4710
33202,0000000089,岡山県,倉敷市,ザ・ビッグ倉敷店,,食肉販売業,,倉敷市笹沖１３３９－１,,,,(086)435-1201,,,290060,2022-05-23,2022-05-23,,2028-05-31,,,,,082-535-8500
33202,0000000090,岡山県,倉敷市,カンキュー,,水産製品製造業,,倉敷市四十瀬３３１－３,,,,(086)422-8500,,,015105,2022-05-20,2022-05-20,,2028-05-31,,,,,422-8500
33202,0000000091,岡山県,倉敷市,ＳＴＡＲＩＳＬＡＮＤＳＭＯＯＴＨＩＥ,スターアイランドスムージー,密封包装食品製造業,,倉敷市本町１１－２７,,,,,,,5040093,2022-05-17,2022-05-17,,2028-03-31,,,,,
33202,0000000092,岡山県,倉敷市,ビストロマンマルリアン,ビストロマンマルリアン,冷凍食品製造業,,倉敷市平田２６０－２,,,,(086)486-1015,,,5040089,2022-05-13,2022-05-13,,2027-07-31,,,,,
