﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
33202,0000000001,岡山県,倉敷市,Ｃ＆ｋｉｔｃｈｅｎ,シーアンドキッチン,かん詰又はびん詰食品製造業,,倉敷市玉島柏島６０５６－１１,,,,090-7543-6766,,,5030103,2021-05-14,2021-05-14,,2026-10-31,,,,
33202,0000000002,岡山県,倉敷市,はなまる青果本社工場,,そうざい製造業,,倉敷市連島町鶴新田１８８５－１,,,,(086)444-3288,,,5030129,2021-05-25,2021-05-25,,2027-01-31,,,,
33202,0000000003,岡山県,倉敷市,Ｍポーク,エムポーク,そうざい製造業,,倉敷市白楽町４０９センタービル１Ｆ北,,,,(086)422-2912,,,5030153,2021-05-27,2021-05-27,,2026-05-31,,,,
33202,0000000004,岡山県,倉敷市,瀬戸内うめぇーもん市場,,飲食店営業,普通形態,倉敷市平田３４７－２,,,,,,,5030141,2021-05-27,2021-05-27,,2026-07-31,,,,
33202,0000000005,岡山県,倉敷市,吉乃助,キチノスケ,飲食店営業,普通形態,倉敷市阿知２丁目１９－２９エトワールビル１Ｆ,,,,(086)434-0029,,,5030143,2021-05-27,2021-05-27,,2027-03-31,,,,
33202,0000000006,岡山県,倉敷市,石焼チャーハン店,,飲食店営業,普通形態,倉敷市水江１イオンモール倉敷２Ｆ,,,,(086)435-1309,,,5030106,2021-05-18,2021-05-18,,2026-07-31,,,,
33202,0000000007,岡山県,倉敷市,桜屋,さくらや,飲食店営業,普通形態,倉敷市中央１丁目１－１,,,,(086)426-8818,,,5030154,2021-05-28,2021-05-28,,2026-05-31,,,,
33202,0000000008,岡山県,倉敷市,住友化学株式会社内食堂,スミトモカガクカブシキガイシャナイショクドウ,飲食店営業,普通形態,倉敷市児島田の口６丁目４－１,,,,(086)477-7771,,,5030159,2021-05-31,2021-05-31,,2027-02-28,,,,
33202,0000000009,岡山県,倉敷市,本格中国料理せい華,,飲食店営業,普通形態,倉敷市青江７－１,,,,(086)454-8758,,,5030147,2021-05-28,2021-05-28,,2026-07-31,,,,
33202,0000000010,岡山県,倉敷市,テラス藤,,飲食店営業,普通形態,倉敷市茶屋町３０５－２,,,,,,,5030168,2021-05-27,2021-05-27,,2026-09-30,,,,
33202,0000000011,岡山県,倉敷市,讃岐うどんかわはら,サヌキウドンカワハラ,飲食店営業,普通形態,倉敷市真備町川辺１８１０－３,,,,(086)698-8286,,,5030099,2021-05-14,2021-05-14,,2026-07-31,,,,
33202,0000000012,岡山県,倉敷市,８９８９ジャッキー,バクバクジャッキー,飲食店営業,普通形態,倉敷市浜ノ茶屋１丁目８－１２,,,,070-1876-0089,,,5030093,2021-05-11,2021-05-11,,2026-07-31,,,,
33202,0000000013,岡山県,倉敷市,Ａｔ．ＳＰｉＣｅＳ,,飲食店営業,普通形態,倉敷市上東５４２－９,,,,(086)463-9187,,,5030117,2021-05-20,2021-05-20,,2026-09-30,,,,
33202,0000000014,岡山県,倉敷市,歌謡スタジオとおりゃんせ,,飲食店営業,普通形態,倉敷市真備町尾崎１４８０－１,,,,,,,5030088,2021-05-06,2021-05-06,,2026-07-31,,,,
33202,0000000015,岡山県,倉敷市,うどん坊,,飲食店営業,普通形態,倉敷市中島７９７,,,,(086)465-7779,,,5030094,2021-05-13,2021-05-13,,2026-07-31,,,,
33202,0000000016,岡山県,倉敷市,酒処串揚げ番や,サケドコロクシアゲバンヤ,飲食店営業,普通形態,倉敷市水島西常盤町１０－１０千田ビル１Ｆ,,,,(086)454-6970,,,5030095,2021-05-13,2021-05-13,,2026-11-30,,,,
33202,0000000017,岡山県,倉敷市,アットカフェ,,飲食店営業,普通形態,倉敷市阿知１丁目１６－７,,,,,,,5030149,2021-05-27,2021-05-27,,2027-03-31,,,,
33202,0000000018,岡山県,倉敷市,居酒屋ポン太,,飲食店営業,普通形態,倉敷市阿知３丁目３－１０大森ビル１Ｆ,,,,090-8246-5398,,,5030097,2021-05-13,2021-05-13,,2026-05-31,,,,
33202,0000000019,岡山県,倉敷市,白,シロ,飲食店営業,普通形態,倉敷市玉島黒崎４７９５,,,,,,,5030101,2021-05-14,2021-05-14,,2026-10-31,,,,
33202,0000000020,岡山県,倉敷市,若松,,飲食店営業,普通形態,倉敷市児島唐琴４丁目８－４０,,,,(086)477-8092,,,5030114,2021-05-19,2021-05-19,,2027-02-28,,,,
33202,0000000021,岡山県,倉敷市,お食事処福丸,,飲食店営業,普通形態,倉敷市神田２丁目７－５６,,,,(086)446-0296,,,5030120,2021-05-20,2021-05-20,,2027-01-31,,,,
33202,0000000022,岡山県,倉敷市,匠,タクミ,飲食店営業,普通形態,倉敷市水島西栄町１－１７,,,,,,,5030122,2021-05-20,2021-05-20,,2026-11-30,,,,
33202,0000000023,岡山県,倉敷市,カラオケステージ陽だまり,カラオケステージヒダマリ,飲食店営業,普通形態,倉敷市中庄２９７２－１,,,,(086)486-3477,,,5030121,2021-05-20,2021-05-20,,2026-09-30,,,,
33202,0000000024,岡山県,倉敷市,オープン・ステージ・マック,,飲食店営業,普通形態,倉敷市東塚１丁目１４－１５,,,,(086)455-2767,,,5030125,2021-05-24,2021-05-24,,2026-11-30,,,,
33202,0000000025,岡山県,倉敷市,鉄板焼きやまと,,飲食店営業,普通形態,倉敷市阿知２丁目４－２５,,,,(086)427-2700,,,5030146,2021-05-28,2021-05-28,,2027-03-31,,,,
33202,0000000026,岡山県,倉敷市,コーヒーミムラ,,飲食店営業,普通形態,倉敷市本町８－３４,,,,,,,5030148,2021-05-28,2021-05-28,,2027-03-31,,,,
33202,0000000027,岡山県,倉敷市,エブリイ中庄店,エブリイナカショウテン,飲食店営業,普通形態,倉敷市松島１１３０－１,,,,(086)464-6900,,,5030130,2021-05-25,2021-05-25,,2026-09-30,,,,
33202,0000000028,岡山県,倉敷市,エブリイ中庄店,エブリイナカショウテン,飲食店営業,普通形態,倉敷市松島１１３０－１,,,,(086)464-6900,,,5030133,2021-05-25,2021-05-25,,2026-09-30,,,,
33202,0000000029,岡山県,倉敷市,ＫＵＲＡＳＨＩＫＩふあふあ給食室,,飲食店営業,普通形態,倉敷市阿知２丁目３－８,,,,(086)425-1436,,,5030145,2021-05-27,2021-05-27,,2027-03-31,,,,
33202,0000000030,岡山県,倉敷市,キクミ,キクミ,飲食店営業,普通形態,倉敷市川西町９－１３,,,,,,,5030150,2021-05-27,2021-05-27,,2026-05-31,,,,
33202,0000000031,岡山県,倉敷市,ＴＡＫＥ　ＯＵＴ,,飲食店営業,普通形態,倉敷市真備町箭田３７６３,,,,,,,5030161,2021-05-31,2021-05-31,,2026-07-31,,,,
33202,0000000032,岡山県,倉敷市,Ｗｉｌｌｉａｍ’ｓ　ｂａｎａｎａ,ウィリアムスバナナ,飲食店営業,普通形態,倉敷市白楽町５９３－１,,,,,,,5030151,2021-05-27,2021-05-27,,2026-05-31,,,,
33202,0000000033,岡山県,倉敷市,Ｏｒｃｈｉｄー洋蘭ー,,飲食店営業,普通形態,倉敷市阿知２丁目１０－１３エール館６Ｆ,,,,(086)441-5145,,,5030108,2021-05-18,2021-05-18,,2027-03-31,,,,
33202,0000000034,岡山県,倉敷市,倉敷天満屋屋上ビアガーデン「ＨＯＰ　ＬＡＮＤ」,,飲食店営業,普通形態,倉敷市阿知１丁目７－１倉敷天満屋屋上,,,,(086)426-2694,,,5030155,2021-05-27,2021-05-27,,2027-03-31,,,,
33202,0000000035,岡山県,倉敷市,スナック奈緒,スナックナオ,飲食店営業,普通形態,倉敷市水島西常盤町１１－１９パセオビル１Ｆ,,,,(086)486-1101,,,5030162,2021-05-31,2021-05-31,,2026-11-30,,,,
33202,0000000036,岡山県,倉敷市,ｃｌａｎ,クラン,飲食店営業,普通形態,倉敷市水島西常盤町１１－１９パセオ２１　１Ｆ,,,,,,,5030087,2021-05-06,2021-05-06,,2026-11-30,,,,
33202,0000000037,岡山県,倉敷市,Ｚｏｏ,ズー,飲食店営業,普通形態,倉敷市阿知２丁目１０－１２ケイアイビル倉敷３Ｆ３０５号,,,,,,,5030086,2021-05-06,2021-05-06,,2027-03-31,,,,
33202,0000000038,岡山県,倉敷市,スナックよしこ,,飲食店営業,普通形態,倉敷市稲荷町２－２３ウエストビルディング１Ｆ,,,,(086)423-1293,,,5030092,2021-05-11,2021-05-11,,2026-05-31,,,,
33202,0000000039,岡山県,倉敷市,ファミリーマート倉敷笹沖店,,飲食店営業,普通形態,倉敷市笹沖８－６,,,,(086)435-5100,,,5030127,2021-05-25,2021-05-25,,2026-05-31,,,,
33202,0000000040,岡山県,倉敷市,ＢａｒＬＩＮＥ,バーライン,飲食店営業,普通形態,倉敷市水島東常盤町１０－２６プロキオンⅢ１０１号,,,,,,,5030126,2021-05-25,2021-05-25,,2026-11-30,,,,
33202,0000000041,岡山県,倉敷市,ＥＳＧＯＯＤＡ,エスゴダ,飲食店営業,普通形態,倉敷市阿知２丁目１８－９ 高Ｑ館Ⅲ１Ｆ４号,,,,,,,5030096,2021-05-13,2021-05-13,,2027-03-31,,,,
33202,0000000042,岡山県,倉敷市,Ｔｉｎｋ,ティンク,飲食店営業,普通形態,倉敷市阿知３丁目１６－２６ＮＥＷ８ビル１Ｆ,,,,(086)427-2242,,,5030100,2021-05-13,2021-05-13,,2026-05-31,,,,
33202,0000000043,岡山県,倉敷市,フリージアとなりの遊び場,,飲食店営業,普通形態,倉敷市阿知１丁目１５－２１第６シード館４Ｆ－Ｃ,,,,(086)434-8689,,,5030102,2021-05-14,2021-05-14,,2027-03-31,,,,
33202,0000000044,岡山県,倉敷市,アリュール,アリュール,飲食店営業,普通形態,倉敷市阿知２丁目１７－１倉敷セントラルビル２Ｆ,,,,(086)427-0027,,,5030104,2021-05-18,2021-05-18,,2027-03-31,,,,
33202,0000000045,岡山県,倉敷市,ロイヤル隠岐,,飲食店営業,普通形態,倉敷市阿知１丁目１４－５第２シード館４Ｆ－Ｃ号,,,,(086)422-3888,,,5030201,2021-05-17,2021-05-17,,2027-03-31,,,,
33202,0000000046,岡山県,倉敷市,Ｒ,アール,飲食店営業,普通形態,倉敷市阿知２丁目１０－１３エール館倉敷２Ｆ,,,,,,,5030115,2021-05-20,2021-05-20,,2027-03-31,,,,
33202,0000000047,岡山県,倉敷市,ＬＡＣ,ラック,飲食店営業,普通形態,倉敷市児島味野１丁目８－９ＹＥＳＴＥＲＤＡＹビル２Ｆ,,,,,,,5030113,2021-05-19,2021-05-19,,2027-02-28,,,,
33202,0000000048,岡山県,倉敷市,童夢,ドウム,飲食店営業,普通形態,倉敷市水島西栄町１－１１２Ｆ,,,,(086)445-1212,,,5030119,2021-05-20,2021-05-20,,2026-11-30,,,,
33202,0000000049,岡山県,倉敷市,ギルビー,ギルビー,飲食店営業,普通形態,倉敷市水島西栄町５－２０,,,,(086)448-5528,,,5030118,2021-05-20,2021-05-20,,2026-11-30,,,,
33202,0000000050,岡山県,倉敷市,ＢＡＲＺＥＲＯ,バーゼロ,飲食店営業,普通形態,倉敷市水島東栄町５－２森ビル２Ｆ,,,,,,,5030128,2021-05-25,2021-05-25,,2026-11-30,,,,
33202,0000000051,岡山県,倉敷市,ＴＲＥＣ,トレック,飲食店営業,普通形態,倉敷市阿知２丁目１８－７プレミアム一番館５０１,,,,(086)425-1009,,,5030136,2021-05-26,2021-05-26,,2027-03-31,,,,
33202,0000000052,岡山県,倉敷市,ＲＡＩＮ,レイン,飲食店営業,普通形態,倉敷市水島東栄町５－２森ビル１Ｆ(東側),,,,,,,5030134,2021-05-26,2021-05-26,,2026-11-30,,,,
33202,0000000053,岡山県,倉敷市,たこ屋,,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5030098,2021-05-13,2021-05-13,,2027-03-31,,,,
33202,0000000054,岡山県,倉敷市,ＬＡＺＹ　ＢＩＲＤ　ＣＯＦＦＥＥ,,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5030137,2021-05-26,2021-05-26,,2021-08-24,,,,
33202,0000000055,岡山県,倉敷市,和バルケヤキ,,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5030156,2021-05-27,2021-05-27,,2027-03-31,,,,
33202,0000000056,岡山県,倉敷市,たいようピザ,,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5030158,2021-05-31,2021-05-31,,2027-03-31,,,,
33202,0000000057,岡山県,倉敷市,ＫＵＲＡＳＨＩＫＩふあふあ給食室,,菓子製造業,普通形態,倉敷市阿知２丁目３－８,,,,(086)425-1436,,,5030144,2021-05-28,2021-05-28,,2027-03-31,,,,
33202,0000000058,岡山県,倉敷市,ｈｙｇｇｅ焼菓子店,ヒュッゲヤキガシテン,菓子製造業,普通形態,倉敷市茶屋町１２９,,,,,,,5030089,2021-05-07,2021-05-07,,2026-09-30,,,,
33202,0000000059,岡山県,倉敷市,ｔｅｙｎｅ　ｋｉｔｃｈｅｎ,テイネ　キッチン,菓子製造業,普通形態,倉敷市上東１０２１－１マルビシアパート１０５,,,,,,,5030105,2021-05-18,2021-05-18,,2021-08-16,,,,
33202,0000000060,岡山県,倉敷市,種松山西園地公園,タネマツヤマニシエンチコウエン,菓子製造業,普通形態,倉敷市福田町福田４２６－１,,,,(086)426-0200,,,5030135,2021-05-26,2021-05-26,,2026-11-30,,,,
33202,0000000061,岡山県,倉敷市,ＰＡＦＦＬＥ４０５,パッフルヨンマルゴ,菓子製造業,特殊形態,倉敷市内一円,,,,,,,5030107,2021-05-17,2021-05-17,,2027-03-31,,,,
33202,0000000062,岡山県,倉敷市,デニッシュ専門店メルク,,菓子製造業,特殊形態,倉敷市寿町１２－２アリオ倉敷１Ｆ食品売り場側,,,,,,,5030138,2021-05-26,2021-05-26,,2021-06-14,,,,
33202,0000000063,岡山県,倉敷市,カフェワフト,,菓子製造業,特殊形態,倉敷市内一円,,,,,,,5030164,2021-05-28,2021-05-28,,2027-03-31,,,,
33202,0000000064,岡山県,倉敷市,マルハチ玉島店,マルハチタマシマテン,喫茶店営業,普通形態,倉敷市玉島爪崎４－１０２４－１,,,,,,,5030124,2021-05-24,2021-05-24,,2026-10-31,,,,
33202,0000000065,岡山県,倉敷市,カラオケハウス　フレンズ,カラオケハウス　フレンズ,喫茶店営業,普通形態,倉敷市水江８７０－４,,,,,,,5030123,2021-05-20,2021-05-20,,2026-07-31,,,,
33202,0000000066,岡山県,倉敷市,カフェワフト,,喫茶店営業,特殊形態,倉敷市内一円,,,,,,,5030163,2021-05-28,2021-05-28,,2027-03-31,,,,
33202,0000000067,岡山県,倉敷市,カーライフフジワラ,,喫茶店営業,自動販売形態,倉敷市新田２９０２－４,,,,(086)421-0122,,,5030157,2021-05-21,2021-05-21,,2021-08-19,,,,
33202,0000000068,岡山県,倉敷市,株式会社ムロオ倉敷支店２Ｆ休憩室(ＣＣＢＪＩ受託),,喫茶店営業,自動販売形態,倉敷市片島町９８０－３,,,,(086)436-6173,,,5030112,2021-05-06,2021-05-06,,2021-05-31,,,,
33202,0000000069,岡山県,倉敷市,エブリイ中庄店,エブリイナカショウテン,魚介類販売業,普通形態,倉敷市松島１１３０－１,,,,(086)464-6900,,,5030131,2021-05-25,2021-05-25,,2026-09-30,,,,
33202,0000000070,岡山県,倉敷市,瀬戸内うめぇーもん市場,,魚介類販売業,簡易形態,倉敷市平田３４７－２,,,,,,,5030142,2021-05-27,2021-05-27,,2026-07-31,,,,
33202,0000000071,岡山県,倉敷市,焼肉の匠Ａｚｕｍａ,ヤキニクノタクミアズマ,食肉販売業,普通形態,倉敷市鶴形１丁目４－１,,,,090-2865-6207,,,5030091,2021-05-11,2021-05-11,,2027-03-31,,,,
33202,0000000072,岡山県,倉敷市,Ｍポーク,エムポーク,食肉販売業,普通形態,倉敷市白楽町４０９センタービル１Ｆ北,,,,(086)422-2912,,,5030152,2021-05-27,2021-05-27,,2026-05-31,,,,
33202,0000000073,岡山県,倉敷市,焼肉牛長倉敷店,ヤキニクギュウチョウクラシキテン,食肉販売業,普通形態,倉敷市新田３１４９－５,,,,(086)441-0029,,,5030160,2021-05-31,2021-05-31,,2026-09-30,,,,
33202,0000000074,岡山県,倉敷市,エブリイ中庄店,エブリイナカショウテン,食肉販売業,普通形態,倉敷市松島１１３０－１,,,,(086)464-6900,,,5030132,2021-05-25,2021-05-25,,2026-09-30,,,,
