﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
33202,0000000001,岡山県,倉敷市,ＳＯＭＰＯケアそんぽの家倉敷西,ソンポケアソンポノイエクラシキニシ,飲食店営業,普通形態,倉敷市中島１２１６－１,,,,(086)460-4165,,,5020379,2020-10-15,2020-10-15,,2026-07-31,,,,
33202,0000000002,岡山県,倉敷市,キッチンまだかなや,キッチチンマダカナヤ,飲食店営業,普通形態,倉敷市下津井１丁目９－８,,,,(086)451-8651,,,5020361,2020-10-07,2020-10-07,,2026-02-28,,,,
33202,0000000003,岡山県,倉敷市,焼肉の匠Ａｚｕｍａ,ヤキニクノタクミアズマ,飲食店営業,普通形態,倉敷市鶴形１丁目４－１,,,,,,,5020345,2020-10-01,2020-10-01,,2026-03-31,,,,
33202,0000000004,岡山県,倉敷市,二代目麺屋川原,ニダイメメンヤカワハラ,飲食店営業,普通形態,倉敷市下庄１３４－６,,,,(086)476-3270,,,5020417,2020-10-29,2020-10-29,,2026-09-30,,,,
33202,0000000005,岡山県,倉敷市,わだつみ,ワダツミ,飲食店営業,普通形態,倉敷市阿知２丁目７－１０Ｋ２ビル１Ｆ,,,,(086)489-2761,,,5020408,2020-10-27,2020-10-27,,2026-03-31,,,,
33202,0000000006,岡山県,倉敷市,ひつじや糸,,飲食店営業,普通形態,倉敷市阿知２丁目７－１１,,,,(086)454-4215,,,5020409,2020-10-27,2020-10-27,,2026-03-31,,,,
33202,0000000007,岡山県,倉敷市,天霧福田店,アマギリフクダテン,飲食店営業,普通形態,倉敷市北畝５丁目１－４０,,,,(086)456-9550,,,5020370,2020-10-08,2020-10-08,,2025-11-30,,,,
33202,0000000008,岡山県,倉敷市,ザグスタ北畝厨房,ザグスタキタセチュウボウ,飲食店営業,普通形態,倉敷市北畝６丁目６１０－１０,,,,,,,5020378,2020-10-13,2020-10-13,,2025-11-30,,,,
33202,0000000009,岡山県,倉敷市,フレスココーヒー倉敷,フレスココーヒークラシキ,飲食店営業,普通形態,倉敷市中央２丁目１－７,,,,(086)697-6181,,,5020343,2020-10-01,2020-10-01,,2026-05-31,,,,
33202,0000000010,岡山県,倉敷市,創作きっちん義庵,ソウサクキッチンヨシアン,飲食店営業,普通形態,倉敷市阿知２丁目１１－１５,,,,(086)454-5872,,,5020367,2020-10-08,2020-10-08,,2026-03-31,,,,
33202,0000000011,岡山県,倉敷市,下津井蔵珈琲ｋｕｌａーｎ,シモツイクラコーヒークラン,飲食店営業,普通形態,倉敷市下津井１丁目９－１２,,,,080-2001-5847,,,5020360,2020-10-07,2020-10-07,,2026-02-28,,,,
33202,0000000012,岡山県,倉敷市,コワーキングスペース斎館,コワーキングスペースサイカン,飲食店営業,普通形態,倉敷市本町１１－３７,,,,(086)425-1877,,,5020380,2020-10-15,2020-10-15,,2026-03-31,,,,
33202,0000000013,岡山県,倉敷市,ときや,トキヤ,飲食店営業,普通形態,倉敷市玉島長尾２２－１７,,,,(086)522-1233,,,5020398,2020-10-26,2020-10-26,,2025-10-31,,,,
33202,0000000014,岡山県,倉敷市,お食事処いろ八,オショクジドコロイロハ,飲食店営業,普通形態,倉敷市水島福崎町６－２７天野ビル１Ｆ,,,,(086)447-5212,,,5020392,2020-10-20,2020-10-20,,2025-11-30,,,,
33202,0000000015,岡山県,倉敷市,ａｔｅｌｉｅｒ ｔｏｎｅｒｉｃｏ,アトリエトネリコ,飲食店営業,普通形態,倉敷市川西町９－１３２Ｆ,,,,,,,5020407,2020-10-27,2020-10-27,,2026-05-31,,,,
33202,0000000016,岡山県,倉敷市,日常ＣＯＦＦＥＥ,ニチジョウコーヒー,飲食店営業,普通形態,倉敷市玉島中央町３丁目１２－８,,,,080-3054-5569,,,5020419,2020-10-30,2020-10-30,,2025-10-31,,,,
33202,0000000017,岡山県,倉敷市,から丸倉敷酒津店,カラマルクラシキサカズテン,飲食店営業,普通形態,倉敷市酒津２７１７－１,,,,(086)423-6770,,,5020368,2020-10-08,2020-10-08,,2026-07-31,,,,
33202,0000000018,岡山県,倉敷市,キムラヤのパンマルナカマスカット店,キムラヤノパンマルナカマスカットテン,飲食店営業,普通形態,倉敷市松島１１５４－２,,,,(086)464-2224,,,5020375,2020-10-13,2020-10-13,,2026-09-30,,,,
33202,0000000019,岡山県,倉敷市,山陽マルナカマスカット店,サンヨウマルナカマスカットテン,飲食店営業,普通形態,倉敷市松島１１５４－２,,,,(086)464-5577,,,5020372,2020-10-13,2020-10-13,,2026-09-30,,,,
33202,0000000020,岡山県,倉敷市,山陽マルナカマスカット店,サンヨウマルナカマスカットテン,飲食店営業,普通形態,倉敷市松島１１５４－２,,,,(086)464-5577,,,5020373,2020-10-13,2020-10-13,,2026-09-30,,,,
33202,0000000021,岡山県,倉敷市,鈴木商店,,飲食店営業,普通形態,倉敷市下津井４丁目３－６,,,,,,,5020377,2020-10-14,2020-10-14,,2026-02-28,,,,
33202,0000000022,岡山県,倉敷市,Ｃｈｉｑｕｉｔａ,チキータ,飲食店営業,普通形態,倉敷市四十瀬１１１－１,,,,,,,5020351,2020-10-02,2020-10-02,,2026-05-31,,,,
33202,0000000023,岡山県,倉敷市,ＳＰＬＡＳＨ,スプラッシュ,飲食店営業,普通形態,倉敷市児島味野２丁目２－７９,,,,070-1874-4460,,,5020411,2020-10-28,2020-10-28,,2026-02-28,,,,
33202,0000000024,岡山県,倉敷市,ロイヤルパークホテル倉敷１１Ｆレストラン,,飲食店営業,普通形態,倉敷市阿知２丁目６－７,,,,(086)436-8500,,,5020416,2020-10-29,2020-10-29,,2026-03-31,,,,
33202,0000000025,岡山県,倉敷市,ロイヤルパークホテル倉敷１Ｆフロントバー,,飲食店営業,普通形態,倉敷市阿知２丁目６－７,,,,(086)436-8500,,,5020415,2020-10-29,2020-10-29,,2026-03-31,,,,
33202,0000000026,岡山県,倉敷市,Ｃａｆｅ＆Ｂａｒ Ｍｏｖｅ,カフェアンドバームーブ,飲食店営業,普通形態,倉敷市阿知３丁目５－２５ラッキーシャインビル４Ｆ４０３号,,,,,,,5020381,2020-10-15,2020-10-15,,2026-05-31,,,,
33202,0000000027,岡山県,倉敷市,和処繁盛,シゲモリ,飲食店営業,普通形態,倉敷市児島駅前１丁目３１まるファーストビル５Ｆ－Ａ号,,,,,,,5020376,2020-10-14,2020-10-14,,2026-02-28,,,,
33202,0000000028,岡山県,倉敷市,ＡＲＣＯ,アルコ,飲食店営業,普通形態,倉敷市水島東弥生町３－１１,,,,090-6406-3113,,,5020346,2020-10-01,2020-10-01,,2025-11-30,,,,
33202,0000000029,岡山県,倉敷市,カラオケ花水木,カラオケハナミズキ,飲食店営業,普通形態,倉敷市水島東弥生町３－１１,,,,(086)444-2005,,,5020348,2020-10-01,2020-10-01,,2025-11-30,,,,
33202,0000000030,岡山県,倉敷市,ＢＡＮ ＢＡＮ,バンバン,飲食店営業,普通形態,倉敷市水島西常盤町１０－５２Ｆ,,,,(086)486-3309,,,5020349,2020-10-01,2020-10-01,,2025-11-30,,,,
33202,0000000031,岡山県,倉敷市,たこ焼くろちゃん,タコヤキクロチャン,飲食店営業,普通形態,倉敷市連島３丁目２－５,,,,070-5301-0556,,,5020355,2020-10-06,2020-10-06,,2026-01-31,,,,
33202,0000000032,岡山県,倉敷市,ＳＷＥＥＴ ＬＡＤＹ,スイートレディ,飲食店営業,普通形態,倉敷市阿知２丁目１７－４高Ｑ館Ⅱ２Ｆ－Ｄ号,,,,,,,5020382,2020-10-15,2020-10-15,,2026-03-31,,,,
33202,0000000033,岡山県,倉敷市,セブン-イレブン倉敷西坂店,,飲食店営業,普通形態,倉敷市西坂１７１４,,,,(086)463-1611,,,5020362,2020-10-08,2020-10-08,,2026-07-31,,,,
33202,0000000034,岡山県,倉敷市,粋翔,スイショウ,飲食店営業,普通形態,倉敷市水島西常盤町６－２３,,,,,,,5020383,2020-10-15,2020-10-15,,2025-11-30,,,,
33202,0000000035,岡山県,倉敷市,ＲＡＧＴＩＭＥ,ラグタイム,飲食店営業,普通形態,倉敷市阿知１丁目１５－２１第６シード館４Ｆ,,,,,,,5020403,2020-10-27,2020-10-27,,2026-03-31,,,,
33202,0000000036,岡山県,倉敷市,ＢＡＲ ＪＡＣＫＰＯＴ,バージャックポット,飲食店営業,普通形態,倉敷市水島東常盤町１２－１９有馬ビル１Ｆ南,,,,080-8246-0400,,,5020394,2020-10-22,2020-10-22,,2025-11-30,,,,
33202,0000000037,岡山県,倉敷市,舎廊房,サランバン,飲食店営業,普通形態,倉敷市真備町有井１３８０－４,,,,,,,5020418,2020-10-30,2020-10-30,,2026-07-31,,,,
33202,0000000038,岡山県,倉敷市,ＮＩＰＰＯＮ ＦＥＳＴＩＶＡＬ,,飲食店営業,特殊形態,倉敷市寿町１２－２アリオ倉敷(屋外イベント広場くすのき広場),,,,(086)434-1111,,,5020353,2020-10-02,2020-10-02,,2020-10-04,,,,
33202,0000000039,岡山県,倉敷市,トライフープ岡山応援！スペシャルマルシェ,,飲食店営業,特殊形態,倉敷市寿町１２－１倉敷みらい公園,,,,,,,5020405,2020-10-27,2020-10-27,,2020-11-03,,,,
33202,0000000040,岡山県,倉敷市,三共水産株式会社,サンキョウスイサンカブシキガイシャ,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020384,2020-10-15,2020-10-15,,2026-03-31,,,,
33202,0000000041,岡山県,倉敷市,ココロ１号,,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020357,2020-10-02,2020-10-02,,2026-03-31,,,,
33202,0000000042,岡山県,倉敷市,ココロ２号,,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020358,2020-10-02,2020-10-02,,2026-03-31,,,,
33202,0000000043,岡山県,倉敷市,ココロ３号,,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020359,2020-10-02,2020-10-02,,2026-03-31,,,,
33202,0000000044,岡山県,倉敷市,かなかな珈琲,,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020402,2020-10-23,2020-10-23,,2026-03-31,,,,
33202,0000000045,岡山県,倉敷市,Ｗａｓｈａ’ｓ　Ｋｉｔｃｈｅｎ,ワシャーズキッチン,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020410,2020-10-26,2020-10-26,,2026-03-31,,,,
33202,0000000046,岡山県,倉敷市,ケバブサンド＆ＢＡＲセタレ,ケバブサンド＆バーセタレ,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020404,2020-10-27,2020-10-27,,2026-03-31,,,,
33202,0000000047,岡山県,倉敷市,山陽マルナカマスカット店,サンヨウマルナカマスカットテン,菓子製造業,普通形態,倉敷市松島１１５４－２,,,,(086)464-5577,,,5020374,2020-10-13,2020-10-13,,2026-09-30,,,,
33202,0000000048,岡山県,倉敷市,倉敷市立倉敷支援学校,クラシキシリツクラシキシエンガッコウ,菓子製造業,普通形態,倉敷市粒浦３８８－１,,,,(086)425-4611,,,5020393,2020-10-22,2020-10-22,,2026-09-30,,,,
33202,0000000049,岡山県,倉敷市,ディオ真備店,ディオマビテン,菓子製造業,普通形態,倉敷市真備町川辺２０４２,,,,(086)697-1170,,,5020385,2020-10-16,2020-10-16,,2026-07-31,,,,
33202,0000000050,岡山県,倉敷市,ＡＲＣＯ,アルコ,菓子製造業,普通形態,倉敷市水島東弥生町３－１１,,,,090-6406-3113,,,5020347,2020-10-01,2020-10-01,,2025-11-30,,,,
33202,0000000051,岡山県,倉敷市,スケアクロウ,スケアクロウ,菓子製造業,普通形態,倉敷市南町１－３７２Ｆ,,,,,,,5020344,2020-10-01,2020-10-01,,2026-05-31,,,,
33202,0000000052,岡山県,倉敷市,たこ焼くろちゃん,タコヤキクロチャン,菓子製造業,普通形態,倉敷市連島３丁目２－５,,,,070-5301-0556,,,5020356,2020-10-06,2020-10-06,,2026-01-31,,,,
33202,0000000053,岡山県,倉敷市,セブン-イレブン倉敷西坂店,,菓子製造業,普通形態,倉敷市西坂１７１４,,,,(086)463-1611,,,5020366,2020-10-08,2020-10-08,,2026-07-31,,,,
33202,0000000054,岡山県,倉敷市,トライフープ岡山応援！スペシャルマルシェ,,菓子製造業,特殊形態,倉敷市寿町１２－１倉敷みらい公園,,,,,,,5020406,2020-10-27,2020-10-27,,2020-11-03,,,,
33202,0000000055,岡山県,倉敷市,錦フーズ,ニシキフーズ,菓子製造業,特殊形態,倉敷市水江１１Ｆシャトレーゼ跡,,,,,,,5020412,2020-10-28,2020-10-28,,2020-11-10,,,,
33202,0000000056,岡山県,倉敷市,廣榮堂倉敷店,コウエイドウクラシキテン,喫茶店営業,普通形態,倉敷市中央１丁目１－８,,,,(086)426-5888,,,5020391,2020-10-20,2020-10-20,,2026-05-31,,,,
33202,0000000057,岡山県,倉敷市,山陽自動車道道口ＰＡ上り売店,,喫茶店営業,自動販売形態,倉敷市玉島道口２１０５,,,,(086)522-7767,,,5020395,2020-10-23,2020-10-23,,2025-10-31,,,,
33202,0000000058,岡山県,倉敷市,住友重機械工業㈱Ｂ棟,,喫茶店営業,自動販売形態,倉敷市玉島乙島８２３０,,,,(086)525-6101,,,5020386,2020-10-16,2020-10-16,,2025-10-31,,,,
33202,0000000059,岡山県,倉敷市,倉敷化工株式会社第３食堂(ＣＣＷ受託),,喫茶店営業,自動販売形態,倉敷市連島町矢柄４６３０,,,,(086)465-1111,,,5020387,2020-10-16,2020-10-16,,2026-01-31,,,,
33202,0000000060,岡山県,倉敷市,旭食品㈱岡山支店,,喫茶店営業,自動販売形態,倉敷市玉島乙島８２５６－３９,,,,(086)441-3760,,,5020388,2020-10-16,2020-10-16,,2025-10-31,,,,
33202,0000000061,岡山県,倉敷市,株式会社ハローズ新倉敷店,,喫茶店営業,自動販売形態,倉敷市新倉敷駅前４丁目２５,,,,(086)522-2500,,,5020369,2020-10-08,2020-10-08,,2025-10-31,,,,
33202,0000000062,岡山県,倉敷市,ニシナフードバスケット中島店,ニシナフードバスケットナカシマテン,魚介類販売業,普通形態,倉敷市中島１３６９－１,,,,(086)465-7011,,,5020389,2020-10-20,2020-10-20,,2026-07-31,,,,
33202,0000000063,岡山県,倉敷市,ドラッグコスモス下の町店,ドラッグコスモスシモノチョウテン,魚介類販売業,簡易形態,倉敷市児島下の町１丁目１－１０,,,,(086)472-6767,,,5020401,2020-10-26,2020-10-26,,2026-02-28,,,,
33202,0000000064,岡山県,倉敷市,セブン-イレブン倉敷西坂店,,魚介類販売業,簡易形態,倉敷市西坂１７１４,,,,(086)463-1611,,,5020365,2020-10-08,2020-10-08,,2026-07-31,,,,
33202,0000000065,岡山県,倉敷市,しゃぶ葉倉敷八王寺店,シャブヨウクラシキハチオウジテン,食肉販売業,普通形態,倉敷市八王寺町１０３－１,,,,(086)430-0420,,,5020390,2020-10-20,2020-10-20,,2026-07-31,,,,
33202,0000000066,岡山県,倉敷市,ニシナフードバスケット中島店,ニシナフードバスケットナカシマテン,食肉販売業,普通形態,倉敷市中島１３６９－１,,,,(086)465-7011,,,5020413,2020-10-29,2020-10-29,,2026-07-31,,,,
33202,0000000067,岡山県,倉敷市,熟成焼肉にくまにあ,,食肉販売業,普通形態,倉敷市鶴形１丁目２－２８２Ｆ,,,,(086)454-9789,,,5020354,2020-10-06,2020-10-06,,2026-03-31,,,,
33202,0000000068,岡山県,倉敷市,ドラッグコスモス下の町店,ドラッグコスモスシモノチョウテン,食肉販売業,簡易形態,倉敷市児島下の町１丁目１－１０,,,,(086)472-6767,,,5020400,2020-10-26,2020-10-26,,2026-02-28,,,,
33202,0000000069,岡山県,倉敷市,セブン-イレブン倉敷西坂店,,食肉販売業,簡易形態,倉敷市西坂１７１４,,,,(086)463-1611,,,5020364,2020-10-08,2020-10-08,,2026-07-31,,,,
33202,0000000070,岡山県,倉敷市,ぬさんたらｈａｌａｌ ｓｔｏｒｅ,,食肉販売業,簡易形態,倉敷市玉島爪崎４５１－１４,,,,,,,5020397,2020-10-26,2020-10-26,,2025-10-31,,,,
33202,0000000071,岡山県,倉敷市,ケレスイノベーション株式会社,,食品の冷凍又は冷蔵業,,倉敷市笹沖１３６５－９,,,,(086)435-9177,,,5020414,2020-10-29,2020-10-29,,2026-05-31,,,,
33202,0000000072,岡山県,倉敷市,ＰＩＺＺＥＲＩＡ ＬＩＢＥＲＴＡ,ピッツェリアリベルタ,食品の冷凍又は冷蔵業,,倉敷市玉島爪崎９２３－１,,,,(086)522-9675,,,5020371,2020-10-12,2020-10-12,,2025-10-31,,,,
33202,0000000073,岡山県,倉敷市,ドラッグコスモス下の町店,ドラッグコスモスシモノチョウテン,乳類販売業,卸販売及び小売販売形態,倉敷市児島下の町１丁目１－１０,,,,(086)472-6767,,,5020399,2020-10-26,2020-10-26,,2026-02-28,,,,
33202,0000000074,岡山県,倉敷市,金光薬品玉島勇崎店,,乳類販売業,卸販売及び小売販売形態,倉敷市玉島勇崎１８６－１,,,,(086)528-9566,,,5020350,2020-10-01,2020-10-01,,2025-10-31,,,,
33202,0000000075,岡山県,倉敷市,セブン-イレブン倉敷西坂店,,乳類販売業,卸販売及び小売販売形態,倉敷市西坂１７１４,,,,(086)463-1611,,,5020363,2020-10-08,2020-10-08,,2026-07-31,,,,
33202,0000000076,岡山県,倉敷市,マルハチ玉島店,,乳類販売業,自動販売形態,倉敷市玉島爪崎１０２４－１,,,,(086)526-7110,,,5020396,2020-10-23,2020-10-23,,2025-10-31,,,,
