﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
33202,0000000001,岡山県,倉敷市,焼きとり雅,ヤキトリマサ,飲食店営業,,倉敷市浜町１丁目１５－４２,,,,,,,5040230,2022-08-04,2022-08-04,,2028-07-31,,,,
33202,0000000002,岡山県,倉敷市,食堂つる匠,ショクドウツルショウ,飲食店営業,,倉敷市鶴形１丁目８－２７,,,,(086)454-7399,,,5040233,2022-08-04,2022-08-04,,2028-03-31,,,,
33202,0000000003,岡山県,倉敷市,ｓｉｏ,シオ,飲食店営業,,倉敷市児島味野２丁目２－３９幸和ビル２Ｆ,,,,,,,5040239,2022-08-10,2022-08-10,,2028-02-29,,,,
33202,0000000004,岡山県,倉敷市,有鄰庵２号店,ユウリンアンニゴウテン,飲食店営業,,倉敷市本町１１－２４,,,,,,,5040249,2022-08-23,2022-08-23,,2028-03-31,,,,
33202,0000000005,岡山県,倉敷市,陽月堂統Ｎｏｂｕ,ヨウゲツドウノブ,飲食店営業,,倉敷市山地１４５２－１,,,,(086)486-3755,,,280636,2022-08-23,2022-08-23,,2028-09-30,,,,
33202,0000000006,岡山県,倉敷市,社会福祉法人めやす箱児童発達支援センターめやすばこ,シャカイフクシホウジンメヤスバコジドウハッタツシエンセンターメヤスバコ,飲食店営業,,倉敷市西阿知町９８８－３,,,,(086)441-3416,,,5040265,2022-08-30,2022-08-30,,2028-07-31,,,,
33202,0000000007,岡山県,倉敷市,Ｓｏｍａｌｉ,ソマリ,飲食店営業,,倉敷市川西町１－１０,,,,(086)436-7544,,,5040264,2022-08-30,2022-08-30,,2028-05-31,,,,
33202,0000000008,岡山県,倉敷市,梨花,リハナ,飲食店営業,,倉敷市阿知２丁目１８－７プレミアム一番館２０２号,,,,(086)424-0224,,,5040226,2022-08-02,2022-08-02,,2028-03-31,,,,
33202,0000000009,岡山県,倉敷市,からあげさっちゃん,カラアゲサッチャン,飲食店営業,,倉敷市美和１丁目１３－２９,,,,090-9755-4490,,,5040231,2022-08-04,2022-08-04,,2028-03-31,,,,
33202,0000000010,岡山県,倉敷市,ＬｏｕｎｇｅＰＥＲＳＥＰＨＯＮＥ,ラウンジペルセポネー,飲食店営業,,倉敷市阿知２丁目１８－４ゼニス館３０３号,,,,(086)486-1658,,,5040229,2022-08-04,2022-08-04,,2028-03-31,,,,
33202,0000000011,岡山県,倉敷市,カリッジュ児島店,カリッジュコジマテン,飲食店営業,,倉敷市児島小川町３６８２－３,,,,(086)454-9929,,,5040240,2022-08-10,2022-08-10,,2028-02-29,,,,
33202,0000000012,岡山県,倉敷市,古川精肉店,フルカワセイニクテン,飲食店営業,,倉敷市二日市２３－３,,,,(086)441-3460,,,5040242,2022-08-16,2022-08-16,,2027-09-30,,,,
33202,0000000013,岡山県,倉敷市,ＰＯＬＡエステインＢｅｒｉｓ,ポーラエステインベリス,飲食店営業,,倉敷市大島５５０－１,,,,(086)441-5693,,,5040256,2022-08-25,2022-08-25,,2028-03-31,,,,
33202,0000000014,岡山県,倉敷市,Ｉｖｙ　ｗｅｓｔ　ｇａｔｅ,,飲食店営業,,倉敷市本町７－２,,,,(086)422-0011,,,5040263,2022-08-30,2022-08-30,,2028-03-31,,,,
33202,0000000015,岡山県,倉敷市,カラオケステージ優,カラオケステージユウ,飲食店営業,,倉敷市連島町西之浦６８２－５,,,,,,,5040267,2022-08-30,2022-08-30,,2028-01-31,,,,
33202,0000000016,岡山県,倉敷市,イタリア食堂マリア,イタリアショクドウマリア,飲食店営業,,倉敷市（県内一円）,,,,,,,5040248,2022-08-17,2022-08-17,,2028-03-31,,,,
33202,0000000017,岡山県,倉敷市,Ｊａｃｋ－ｉｎ－ｔｈｅ－ｂｏｘ,ジャックインザボックス,飲食店営業,,倉敷市（県内一円）,,,,,,,5040260,2022-08-26,2022-08-26,,2028-03-31,,,,
33202,0000000018,岡山県,倉敷市,Ｓａｂｏｒｏｓａ,サボロザ,飲食店営業,,倉敷市（県内一円）,,,,,,,5040262,2022-08-26,2022-08-26,,2028-03-31,,,,
33202,0000000019,岡山県,倉敷市,古川精肉店,フルカワセイニクテン,飲食店営業,,倉敷市（県内一円）,,,,,,,5040235,2022-08-08,2022-08-08,,2028-03-31,,,,
33202,0000000020,岡山県,倉敷市,お伊勢たい焼き縁屋,オイセタイヤキユカリヤ,飲食店営業,,倉敷市（県内一円）,,,,,,,5040241,2022-08-09,2022-08-09,,2028-03-31,,,,
33202,0000000021,岡山県,倉敷市,夏の美味しいグルメフェア,ナツノオイシイグルメフェア,飲食店営業,,倉敷市阿知１丁目７－１,,,,(086)426-2111,,,5040243,2022-08-16,2022-08-16,,2022-08-22,,,,
33202,0000000022,岡山県,倉敷市,アジアンフェス,アジアンフェス,飲食店営業,,倉敷市寿町１２－２アリオ倉敷,,,,,,,5040251,2022-08-19,2022-08-19,,2022-08-28,,,,
33202,0000000023,岡山県,倉敷市,うまいものフェア,ウマイモノフェア,飲食店営業,,倉敷市（県内一円）,,,,,,,5040255,2022-08-23,2022-08-23,,2028-03-31,,,,
33202,0000000024,岡山県,倉敷市,“フードデリバリー・スタイラス”,フードデリバリー・スタイラス,飲食店営業,,倉敷市（県内一円）,,,,,,,5040257,2022-08-25,2022-08-25,,2028-03-31,,,,
33202,0000000025,岡山県,倉敷市,陽月堂ＣＯＣＯＲＯＬＬ,ヨウゲツドウココロール,菓子製造業,,倉敷市山地１４５２－１,,,,(086)486-3755,,,280648,2022-08-23,2022-08-23,,2028-09-30,,,,
33202,0000000026,岡山県,倉敷市,㈱ジー・スタイル,ジースタイル,菓子製造業,,倉敷市船穂町船穂２８１５－５エトワール１０２号,,,,(086)552-5702,,,5040258,2022-08-26,2022-08-26,,2027-10-31,,,,
33202,0000000027,岡山県,倉敷市,べっこう堂,ベッコウドウ,食品の小分け業,,倉敷市水江１１９８－６エフジービー２０２号,,,,(086)454-8790,,,5040225,2022-08-02,2022-08-02,,2028-07-31,,,,
