﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
33202,0000000001,岡山県,倉敷市,㈱倉敷ベジ・ラボ,クラシキベジラボ,かん詰又はびん詰食品製造業,,倉敷市中庄３１２６－１１,,,,(086)463-7713,,,5020742,2021-03-25,2021-03-25,,2026-09-30,,,,
33202,0000000002,岡山県,倉敷市,炭火串焼・唐揚びすた,,そうざい製造業,,倉敷市阿知２丁目２１－１０,,,,(086)427-1260,,,5020669,2021-03-04,2021-03-04,,2026-03-31,,,,
33202,0000000003,岡山県,倉敷市,松家製麺,マツカセイメン,めん類製造業,,倉敷市児島上の町２丁目１０６３－３,,,,(086)473-7112,,,5020690,2021-03-10,2021-03-10,,2027-02-28,,,,
33202,0000000004,岡山県,倉敷市,ローソンＳ倉敷成人病センターリハビリ棟店,,飲食店営業,普通形態,倉敷市白楽町２５０,,,,(086)425-0603,,,5020724,2021-03-22,2021-03-22,,2026-05-31,,,,
33202,0000000005,岡山県,倉敷市,フェリヌ．ｄｅ．ｒｉｚ＋,,飲食店営業,普通形態,倉敷市寿町１２－２アリオ２Ｆ,,,,,,,5020670,2021-03-04,2021-03-04,,2026-07-31,,,,
33202,0000000006,岡山県,倉敷市,社会福祉法人寿宝会竜王保育園,,飲食店営業,普通形態,倉敷市児島小川４丁目５－１３,,,,(086)474-2230,,,5020722,2021-03-19,2021-03-19,,2027-02-28,,,,
33202,0000000007,岡山県,倉敷市,ＫＩＮＤ,カインド,飲食店営業,普通形態,倉敷市寿町１２ー２アリオ倉敷１Ｆ,,,,(086)441-4286,,,5020708,2021-03-16,2021-03-16,,2026-07-31,,,,
33202,0000000008,岡山県,倉敷市,エーム３６１６,,飲食店営業,普通形態,倉敷市美和１丁目１－１,,,,(086)425-7558,,,5020672,2021-03-04,2021-03-04,,2026-03-31,,,,
33202,0000000009,岡山県,倉敷市,鷲羽山レストハウス４Ｆ厨房,ワシュウザンレストハウス４Ｆチュウボウ,飲食店営業,普通形態,倉敷市下津井田之浦１丁目１,,,,(086)479-9164,,,5020716,2021-03-17,2021-03-17,,2027-02-28,,,,
33202,0000000010,岡山県,倉敷市,三河屋珈琲,ミカワヤコーヒー,飲食店営業,普通形態,倉敷市水江１イオンモール倉敷１Ｆ,,,,(086)697-6631,,,5020712,2021-03-16,2021-03-16,,2026-07-31,,,,
33202,0000000011,岡山県,倉敷市,カクレミノ,,飲食店営業,普通形態,倉敷市真備町尾崎９７６－５,,,,,,,5020751,2021-03-26,2021-03-26,,2026-07-31,,,,
33202,0000000012,岡山県,倉敷市,一冨士フードサービス（株）４７７２１,,飲食店営業,普通形態,倉敷市上東１０５１－１,,,,,,,5020671,2021-03-04,2021-03-04,,2026-09-30,,,,
33202,0000000013,岡山県,倉敷市,一冨士フードサービス(株)４７７２２,イチフジフードサービスカブシキガイシャ４７７２２,飲食店営業,普通形態,倉敷市玉島陶１８５２－１,,,,,,,5020702,2021-03-12,2021-03-12,,2026-10-31,,,,
33202,0000000014,岡山県,倉敷市,麺屋河村,メンヤカワムラ,飲食店営業,普通形態,倉敷市児島下の町２丁目１－６０,,,,(086)473-1577,,,5020739,2021-03-24,2021-03-24,,2027-02-28,,,,
33202,0000000015,岡山県,倉敷市,ＳＡＬＵＴＥ,サルーテ,飲食店営業,普通形態,倉敷市阿知１丁目１４－５第２シード館２Ｆ,,,,090-1331-9445,,,5020730,2021-03-23,2021-03-23,,2026-03-31,,,,
33202,0000000016,岡山県,倉敷市,から丸新倉敷店,カラマルシンクラシキテン,飲食店営業,普通形態,倉敷市新倉敷駅前４丁目５７,,,,,,,5020728,2021-03-23,2021-03-23,,2026-10-31,,,,
33202,0000000017,岡山県,倉敷市,串かつおこし,,飲食店営業,普通形態,倉敷市鶴形１丁目２－２８,,,,(086)427-9559,,,5020680,2021-03-09,2021-03-09,,2026-03-31,,,,
33202,0000000018,岡山県,倉敷市,ローソン倉敷中畝１丁目店,,飲食店営業,普通形態,倉敷市中畝１丁目３－２１,,,,(086)450-3002,,,5020684,2021-03-09,2021-03-09,,2026-11-30,,,,
33202,0000000019,岡山県,倉敷市,株式会社エージェックス,,飲食店営業,普通形態,倉敷市連島町連島６３－３８,,,,(086)454-9866,,,5020737,2021-03-24,2021-03-24,,2027-01-31,,,,
33202,0000000020,岡山県,倉敷市,ＫＭ４５２２岡山,,飲食店営業,普通形態,倉敷市高須賀３１５,,,,,,,5020741,2021-03-25,2021-03-25,,2026-09-30,,,,
33202,0000000021,岡山県,倉敷市,噂の淑女,ウワサノシュクジョ,飲食店営業,普通形態,倉敷市水島西常盤町１３－８,,,,(086)486-3557,,,5020764,2021-03-30,2021-03-30,,2026-11-30,,,,
33202,0000000022,岡山県,倉敷市,春の北海道フェア,,飲食店営業,普通形態,倉敷市阿知１丁目７－１,,,,(086)426-2111,,,5020732,2021-03-23,2021-03-23,,2021-03-29,,,,
33202,0000000023,岡山県,倉敷市,和食岐備ＫＵＲＡＳＨＩＫＩ,ワショクキビクラシキ,飲食店営業,普通形態,倉敷市阿知１丁目７－１天満屋倉敷店６Ｆ,,,,(086)436-7490,,,5020749,2021-03-26,2021-03-26,,2026-03-31,,,,
33202,0000000024,岡山県,倉敷市,ｐｏｒｔ ｂｌａｎｃ ＫＵＲＡＳＨＩＫＩ,ポールブランクラシキ,飲食店営業,普通形態,倉敷市阿知１丁目７－１天満屋倉敷店６Ｆ,,,,(086)436-7470,,,5020750,2021-03-26,2021-03-26,,2026-03-31,,,,
33202,0000000025,岡山県,倉敷市,倉敷市立真備学校給食共同調理場,クラシキシリツマビガッコウキュウショクキョウドウチョウリジョウ,飲食店営業,普通形態,倉敷市真備町箭田１６１８,,,,,,,5020753,2021-03-29,2021-03-29,,2026-07-31,,,,
33202,0000000026,岡山県,倉敷市,Ｆａｎｃｙ ＲＡＴ,ファンシーラット,飲食店営業,普通形態,倉敷市下津井吹上２丁目３－５３,,,,,,,5020740,2021-03-24,2021-03-24,,2027-02-28,,,,
33202,0000000027,岡山県,倉敷市,居酒屋やまちゃんたべてってぇー草,イザカヤヤマチャンタベテッテェークサ,飲食店営業,普通形態,倉敷市児島下の町４丁目１３－５６,,,,090-6946-7007,,,5020691,2021-03-10,2021-03-10,,2027-02-28,,,,
33202,0000000028,岡山県,倉敷市,ＫｉＫｉ,キキ,飲食店営業,普通形態,倉敷市阿知２丁目１３－２２－１,,,,(086)454-6849,,,5020699,2021-03-11,2021-03-11,,2026-03-31,,,,
33202,0000000029,岡山県,倉敷市,Ａｓｔｉ,アスティ,飲食店営業,普通形態,倉敷市水島西常盤町７－１９,,,,,,,5020707,2021-03-16,2021-03-16,,2026-11-30,,,,
33202,0000000030,岡山県,倉敷市,一徳,イットク,飲食店営業,普通形態,倉敷市水島西常盤町１２－１６１Ｆ東,,,,,,,5020746,2021-03-25,2021-03-25,,2026-11-30,,,,
33202,0000000031,岡山県,倉敷市,松家製麺,マツカセイメン,飲食店営業,普通形態,倉敷市児島上の町２丁目１０６３－３,,,,(086)473-7112,,,5020689,2021-03-10,2021-03-10,,2027-02-28,,,,
33202,0000000032,岡山県,倉敷市,炉庵,ロアン,飲食店営業,普通形態,倉敷市阿知２丁目１３－２７,,,,(086)422-0600,,,5020761,2021-03-30,2021-03-30,,2026-03-31,,,,
33202,0000000033,岡山県,倉敷市,ＥＡＺ,イーズ,飲食店営業,普通形態,倉敷市阿知１丁目１４－３第３シード館２Ｆ,,,,(086)421-8111,,,5020667,2021-03-04,2021-03-04,,2026-03-31,,,,
33202,0000000034,岡山県,倉敷市,スナック夜華,ヨカ,飲食店営業,普通形態,倉敷市水島東常盤町１３－２１杉本ビル１Ｆ東,,,,(086)440-6321,,,5020706,2021-03-16,2021-03-16,,2026-11-30,,,,
33202,0000000035,岡山県,倉敷市,ＣｏＣｏ,ココ,飲食店営業,普通形態,倉敷市阿知１丁目１６－１４第一シード館１Ｆ－Ｄ号,,,,(086)423-5515,,,5020743,2021-03-25,2021-03-25,,2026-03-31,,,,
33202,0000000036,岡山県,倉敷市,海龍丼丸児島店,カイリュウドンマルコジマテン,飲食店営業,普通形態,倉敷市児島下の町２丁目１５７６－９７児島モール内,,,,,,,5020717,2021-03-17,2021-03-17,,2027-02-28,,,,
33202,0000000037,岡山県,倉敷市,スナックさくら,,飲食店営業,普通形態,倉敷市水島西常盤町１０－１２ニュー中原ビル１Ｆ,,,,,,,5020729,2021-03-23,2021-03-23,,2026-11-30,,,,
33202,0000000038,岡山県,倉敷市,中国職業能力開発大学校学生ホール食堂,,飲食店営業,普通形態,倉敷市玉島長尾１２４２－１,,,,,,,5020700,2021-03-12,2021-03-12,,2026-10-31,,,,
33202,0000000039,岡山県,倉敷市,中国職業能力開発大学校学生寮食堂,,飲食店営業,普通形態,倉敷市玉島長尾１２４２－１,,,,,,,5020701,2021-03-12,2021-03-12,,2026-10-31,,,,
33202,0000000040,岡山県,倉敷市,ラウンジルーチェ,,飲食店営業,普通形態,倉敷市阿知２丁目１８－３８高Ｑ館２Ｆ,,,,(086)426-0003,,,5020679,2021-03-09,2021-03-09,,2026-03-31,,,,
33202,0000000041,岡山県,倉敷市,岡山熟食物産店,オカヤマジュクショクブッサンテン,飲食店営業,普通形態,倉敷市水島南緑町１５－１２,,,,,,,5020719,2021-03-18,2021-03-18,,2027-01-31,,,,
33202,0000000042,岡山県,倉敷市,Ｏｎｅ　Ｄｉｓｈ,ワンディッシュ,飲食店営業,普通形態,倉敷市児島駅前１丁目２２－１グランツ児島駅前１０２,,,,(086)474-6680,,,5020769,2021-03-31,2021-03-31,,2027-02-28,,,,
33202,0000000043,岡山県,倉敷市,ｙａｙａ,ヤヤ,飲食店営業,普通形態,倉敷市中帯江８８－５,,,,,,,5020718,2021-03-18,2021-03-18,,2026-09-30,,,,
33202,0000000044,岡山県,倉敷市,ＡＫＡＴＳＵＫＩ ＢＵＲＧＥＲ,アカツキバーガー,飲食店営業,普通形態,倉敷市阿知２丁目２－６,,,,,,,5020731,2021-03-23,2021-03-23,,2026-03-31,,,,
33202,0000000045,岡山県,倉敷市,スナックチコ,スナックチコ,飲食店営業,普通形態,倉敷市阿知１丁目１６－１４シード館１Ｆ１－Ｂ号,,,,(086)427-0886,,,5020668,2021-03-04,2021-03-04,,2021-06-29,,,,
33202,0000000046,岡山県,倉敷市,若竹の園,ワカタケノソノ,飲食店営業,普通形態,倉敷市中央１丁目６－１２,,,,(086)422-0360,,,5020674,2021-03-04,2021-03-04,,2026-05-31,,,,
33202,0000000047,岡山県,倉敷市,カラオケ優歌,ユウカ,飲食店営業,普通形態,倉敷市連島町西之浦３１６－３,,,,(086)448-0487,,,5020721,2021-03-18,2021-03-18,,2027-01-31,,,,
33202,0000000048,岡山県,倉敷市,からあげ福沢水島店,カラアゲフクザワミズシマテン,飲食店営業,普通形態,倉敷市水島東常盤町８－１３水島Ｒ＋１Ｆ,,,,,,,5020747,2021-03-25,2021-03-25,,2026-11-30,,,,
33202,0000000049,岡山県,倉敷市,Ｔｉｋｋａ Ｎａａｎ＆Ｃｕｒｒｙ＆Ｋｅｂａｂ,ティッカナンアンドカリーアンドケバブ,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020675,2021-03-04,2021-03-04,,2026-03-31,,,,
33202,0000000050,岡山県,倉敷市,中庭マルシェ,,飲食店営業,特殊形態,倉敷市水江１イオンモール倉敷,,,,(086)430-5200,,,5020705,2021-03-12,2021-03-12,,2021-03-28,,,,
33202,0000000051,岡山県,倉敷市,uＴａ珈琲焙煎所,ウタコーヒーバイセンショ,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020765,2021-03-30,2021-03-30,,2026-03-31,,,,
33202,0000000052,岡山県,倉敷市,幹商,ミキショウ,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020665,2021-03-02,2021-03-02,,2026-03-31,,,,
33202,0000000053,岡山県,倉敷市,河原商店,カワハラショウテン,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020673,2021-03-01,2021-03-01,,2026-03-31,,,,
33202,0000000054,岡山県,倉敷市,モータウンタコス,,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020727,2021-03-16,2021-03-16,,2026-03-31,,,,
33202,0000000055,岡山県,倉敷市,アンティーク蚤の市,,飲食店営業,特殊形態,倉敷市寿町１２－1,,,,,,,5020735,2021-03-23,2021-03-23,,2021-04-04,,,,
33202,0000000056,岡山県,倉敷市,第１回倉敷ベーカリーフェスタ,,飲食店営業,特殊形態,倉敷市寿町１２－１　倉敷みらい公園,,,,,,,5020704,2021-03-12,2021-03-12,,2021-03-21,,,,
33202,0000000057,岡山県,倉敷市,ｗａｙａ,ワヤ,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020748,2021-03-26,2021-03-26,,2026-03-31,,,,
33202,0000000058,岡山県,倉敷市,ときや,トキヤ,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020744,2021-03-23,2021-03-23,,2026-03-31,,,,
33202,0000000059,岡山県,倉敷市,喫茶Ｃｈｉｍｎｅｙ,キッサチムニー,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020676,2021-03-02,2021-03-02,,2026-03-31,,,,
33202,0000000060,岡山県,倉敷市,麺屋台うまし,メンヤタイウマシ,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020767,2021-03-31,2021-03-31,,2026-03-31,,,,
33202,0000000061,岡山県,倉敷市,ゆめや,ユメヤ,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020683,2021-03-05,2021-03-05,,2026-03-31,,,,
33202,0000000062,岡山県,倉敷市,お酒のつなしま,オサケノツナシマ,飲食店営業,特殊形態,倉敷市中庄３２５０－１マスカットスタジアム３Ｆ,,,,,,,5020763,2021-03-30,2021-03-30,,2026-09-30,,,,
33202,0000000063,岡山県,倉敷市,ＳＴＲＡＷＢＥＲＲＹ ＳＴＡＮＤ ＩＣＨＩＣＯ　アリオ倉敷店,ストロベリースタンドイチコ,菓子製造業,普通形態,倉敷市寿町１２－２アリオ倉敷１Ｆ,,,,(086)230-0239,,,5020682,2021-03-09,2021-03-09,,2026-07-31,,,,
33202,0000000064,岡山県,倉敷市,（株）天領大黒,テンリョウダイコク,菓子製造業,普通形態,倉敷市中島７６０－１,,,,(086)465-3416,,,5020710,2021-03-16,2021-03-16,,2026-07-31,,,,
33202,0000000065,岡山県,倉敷市,ｙｕｚｕｈａ,ユズハ,菓子製造業,普通形態,倉敷市連島町西之浦３４９,,,,,,,5020664,2021-03-02,2021-03-02,,2027-01-31,,,,
33202,0000000066,岡山県,倉敷市,手づくりお菓子ｙａｄｏｋａｒｉ,テヅクリオカシヤドカリ,菓子製造業,普通形態,倉敷市北畝４丁目２－１３,,,,,,,5020734,2021-03-23,2021-03-23,,2026-11-30,,,,
33202,0000000067,岡山県,倉敷市,Ａｎｎｒｉｃｏ,アンリコ,菓子製造業,普通形態,倉敷市児島小川７丁目２－５４－１,,,,,,,5020738,2021-03-24,2021-03-24,,2027-02-28,,,,
33202,0000000068,岡山県,倉敷市,ローソン倉敷加須山店,ローソンクラシキカスヤマテン,菓子製造業,普通形態,倉敷市加須山１８９－１,,,,(086)435-9266,,,5020745,2021-03-25,2021-03-25,,2026-09-30,,,,
33202,0000000069,岡山県,倉敷市,カクレミノ,,菓子製造業,普通形態,倉敷市真備町尾崎９７６－５,,,,,,,5020752,2021-03-26,2021-03-26,,2026-07-31,,,,
33202,0000000070,岡山県,倉敷市,倉敷ねぼけ堂,クラシキネボケドウ,菓子製造業,普通形態,倉敷市阿知２丁目４－２,,,,(086)422-1657,,,5020762,2021-03-30,2021-03-30,,2026-03-31,,,,
33202,0000000071,岡山県,倉敷市,アンティーク蚤の市,,菓子製造業,特殊形態,倉敷市寿町１２－1,,,,,,,5020736,2021-03-23,2021-03-23,,2021-04-04,,,,
33202,0000000072,岡山県,倉敷市,幹商,ミキショウ,菓子製造業,特殊形態,倉敷市内一円,,,,,,,5020666,2021-03-02,2021-03-02,,2026-03-31,,,,
33202,0000000073,岡山県,倉敷市,お伊勢たい焼き縁屋,オイセタイヤキユカリヤ,菓子製造業,特殊形態,倉敷市寿町１２－２アリオ倉敷,,,,,,,5020723,2021-03-18,2021-03-18,,2021-03-31,,,,
33202,0000000074,岡山県,倉敷市,カフェワフト,カフェワフト,菓子製造業,特殊形態,倉敷市内一円,,,,,,,5020760,2021-03-26,2021-03-26,,2026-03-31,,,,
33202,0000000075,岡山県,倉敷市,ＳＴＲＡＷＢＥＲＲＹ ＳＴＡＮＤ ＩＣＨＩＣＯ　アリオ倉敷店,ストロベリースタンドイチコ,喫茶店営業,普通形態,倉敷市寿町１２－２アリオ倉敷１Ｆ,,,,(086)230-0239,,,5020681,2021-03-09,2021-03-09,,2026-07-31,,,,
33202,0000000076,岡山県,倉敷市,レモネードｂｙレモニカイオンモール倉敷店,レモネードバイレモニカインモールクラシキテン,喫茶店営業,普通形態,倉敷市水江１イオンモール倉敷２Ｆ,,,,(086)486-1915,,,5020703,2021-03-12,2021-03-12,,2026-07-31,,,,
33202,0000000077,岡山県,倉敷市,ＬＥＧＡＲＥ ＣＯＦＦＥＥ ＳＴＡＮＤ,レガーレコーヒースタンド,喫茶店営業,特殊形態,倉敷市内一円,,,,,,,5020698,2021-03-11,2021-03-11,,2026-03-31,,,,
33202,0000000078,岡山県,倉敷市,三菱自工ボディー課事務所,,喫茶店営業,自動販売形態,倉敷市水島海岸通１丁目１,,,,(086)444-4114,,,5020756,2021-03-30,2021-03-30,,2021-05-31,,,,
33202,0000000079,岡山県,倉敷市,㈱アキオカ２Ｆ,,喫茶店営業,自動販売形態,倉敷市玉島乙島８２５２－３５,,,,(086)522-7686,,,5020755,2021-03-30,2021-03-30,,2021-05-31,,,,
33202,0000000080,岡山県,倉敷市,ゆうなぎ倉敷本店,ユウナギクラシキホンテン,魚介類販売業,普通形態,倉敷市中央２丁目１－１８,,,,(086)427-3100,,,5020663,2021-03-02,2021-03-02,,2026-05-31,,,,
33202,0000000081,岡山県,倉敷市,ローソン倉敷中畝１丁目店,,魚介類販売業,簡易形態,倉敷市中畝１丁目３－２１,,,,(086)450-3002,,,5020687,2021-03-09,2021-03-09,,2021-06-07,,,,
33202,0000000082,岡山県,倉敷市,セブンーイレブンハート・インＪＲ倉敷駅南口店,,魚介類販売業,簡易形態,倉敷市阿知１丁目１－１さんすて倉敷１Ｆ,,,,(086)425-3877,,,5020697,2021-03-08,2021-03-08,,2021-05-31,,,,
33202,0000000083,岡山県,倉敷市,春の北海道フェア,,魚介類販売業,簡易形態,倉敷市阿知１丁目７－１,,,,(086)426-2111,,,5020733,2021-03-23,2021-03-23,,2021-05-31,,,,
33202,0000000084,岡山県,倉敷市,昭和日タンマリンサービス株式会社売店,ショウワニッタンマリンサービスバイテン,魚介類販売業,簡易形態,倉敷市潮通２丁目１,,,,(086)454-2058,,,5020715,2021-03-12,2021-03-12,,2021-05-31,,,,
33202,0000000085,岡山県,倉敷市,セブンイレブン倉敷美和１丁目店,セブンイレブンクラシキミワイチョウメテン,魚介類販売業,簡易形態,倉敷市美和１丁目８－１１,,,,(086)425-2485,,,5020758,2021-03-30,2021-03-30,,2021-05-31,,,,
33202,0000000086,岡山県,倉敷市,セブン－イレブン倉敷駅前店,セブン－イレブンクラシキエキマエテン,魚介類販売業,簡易形態,倉敷市阿知２丁目６０７－４,,,,(086)421-6466,,,5020694,2021-03-08,2021-03-08,,2021-05-31,,,,
33202,0000000087,岡山県,倉敷市,ＧＲＡＰＥ ＳＨＩＰ,グレープシップ,酒類製造業,,倉敷市船穂町船穂７１５３－１,,,,,,,5020677,2021-03-05,2021-03-05,,2026-10-31,,,,
33202,0000000088,岡山県,倉敷市,岡山熟食物産店,オカヤマジュクショクブッサンテン,食肉販売業,普通形態,倉敷市水島南緑町１５－１２,,,,,,,5020720,2021-03-18,2021-03-18,,2027-01-31,,,,
33202,0000000089,岡山県,倉敷市,ローソンＳ倉敷成人病センターリハビリ棟店,,食肉販売業,簡易形態,倉敷市白楽町２５０,,,,(086)425-0603,,,5020726,2021-03-22,2021-03-22,,2021-05-31,,,,
33202,0000000090,岡山県,倉敷市,ローソン倉敷中畝１丁目店,,食肉販売業,簡易形態,倉敷市中畝１丁目３－２１,,,,(086)450-3002,,,5020686,2021-03-09,2021-03-09,,2021-06-07,,,,
33202,0000000091,岡山県,倉敷市,セブンーイレブンハート・インＪＲ倉敷駅南口店,,食肉販売業,簡易形態,倉敷市阿知１丁目１－１さんすて倉敷１Ｆ,,,,(086)425-3877,,,5020696,2021-03-08,2021-03-08,,2021-05-31,,,,
33202,0000000092,岡山県,倉敷市,金光薬品倉敷新田店,カナミツヤクヒンクラシキシンデンテン,食肉販売業,簡易形態,倉敷市新田３１４８,,,,(086)435-9225,,,5020688,2021-03-09,2021-03-09,,2021-05-31,,,,
33202,0000000093,岡山県,倉敷市,昭和日タンマリンサービス株式会社売店,ショウワニッタンマリンサービスバイテン,食肉販売業,簡易形態,倉敷市潮通２丁目１,,,,(086)454-2058,,,5020714,2021-03-12,2021-03-12,,2021-05-31,,,,
33202,0000000094,岡山県,倉敷市,セブンイレブン倉敷美和１丁目店,セブンイレブンクラシキミワイチョウメテン,食肉販売業,簡易形態,倉敷市美和１丁目８－１１,,,,(086)425-2485,,,5020759,2021-03-30,2021-03-30,,2021-05-31,,,,
33202,0000000095,岡山県,倉敷市,セブン－イレブン倉敷駅前店,セブン－イレブンクラシキエキマエテン,食肉販売業,簡易形態,倉敷市阿知２丁目６０７－４,,,,(086)421-6466,,,5020692,2021-03-08,2021-03-08,,2021-05-31,,,,
33202,0000000096,岡山県,倉敷市,（株）天領大黒,テンリョウダイコク,食品の冷凍又は冷蔵業,,倉敷市中島７６０－１,,,,(086)465-3416,,,5020711,2021-03-16,2021-03-16,,2026-07-31,,,,
33202,0000000097,岡山県,倉敷市,倉敷アイビー中央病院Ｂ１自販機,,乳類販売業,自動販売形態,倉敷市美和１丁目１－１,,,,(086)425-8671,,,5020772,2021-03-31,2021-03-31,,2021-05-31,,,,
33202,0000000098,岡山県,倉敷市,倉敷市健康福祉プラザ,,乳類販売業,自動販売形態,倉敷市笹沖１８０,,,,,,,5020754,2021-03-30,2021-03-30,,2021-05-31,,,,
33202,0000000099,岡山県,倉敷市,グンゼスポーツクラブ,,乳類販売業,自動販売形態,倉敷市本町１６－５４,,,,(086)422-2001,,,5020768,2021-03-30,2021-03-30,,2021-05-31,,,,
33202,0000000100,岡山県,倉敷市,蔵のゆ,クラノユ,乳類販売業,自動販売形態,倉敷市大島１２１－１,,,,(086)435-9722,,,5020766,2021-03-30,2021-03-30,,2021-05-31,,,,
33202,0000000101,岡山県,倉敷市,ローソンＳ倉敷成人病センターリハビリ棟店,,乳類販売業,卸販売及び小売販売形態,倉敷市白楽町２５０,,,,(086)425-0603,,,5020725,2021-03-22,2021-03-22,,2021-05-31,,,,
33202,0000000102,岡山県,倉敷市,ＫＩＮＤ,カインド,乳類販売業,卸販売及び小売販売形態,倉敷市寿町１２ー２アリオ倉敷１Ｆ,,,,(086)441-4286,,,5020709,2021-03-16,2021-03-16,,2021-05-31,,,,
33202,0000000103,岡山県,倉敷市,ローソン倉敷中畝１丁目店,,乳類販売業,卸販売及び小売販売形態,倉敷市中畝１丁目３－２１,,,,(086)450-3002,,,5020685,2021-03-09,2021-03-09,,2021-06-07,,,,
33202,0000000104,岡山県,倉敷市,セブンーイレブンハート・インＪＲ倉敷駅南口店,,乳類販売業,卸販売及び小売販売形態,倉敷市阿知１丁目１－１さんすて倉敷１Ｆ,,,,(086)425-3877,,,5020695,2021-03-08,2021-03-08,,2021-05-31,,,,
33202,0000000105,岡山県,倉敷市,丸徳企業,マルトクキギョウ,乳類販売業,卸販売及び小売販売形態,倉敷市鶴形２丁目２－１８,,,,(086)422-1256,,,5020678,2021-03-04,2021-03-04,,2021-05-31,,,,
33202,0000000106,岡山県,倉敷市,昭和日タンマリンサービス株式会社売店,ショウワニッタンマリンサービスバイテン,乳類販売業,卸販売及び小売販売形態,倉敷市潮通２丁目１,,,,(086)454-2058,,,5020713,2021-03-12,2021-03-12,,2021-05-31,,,,
33202,0000000107,岡山県,倉敷市,セブンイレブン倉敷美和１丁目店,セブンイレブンクラシキミワイチョウメテン,乳類販売業,卸販売及び小売販売形態,倉敷市美和１丁目８－１１,,,,(086)425-2485,,,5020757,2021-03-30,2021-03-30,,2021-05-31,,,,
33202,0000000108,岡山県,倉敷市,セブン－イレブン倉敷駅前店,セブン－イレブンクラシキエキマエテン,乳類販売業,卸販売及び小売販売形態,倉敷市阿知２丁目６０７－４,,,,(086)421-6466,,,5020693,2021-03-08,2021-03-08,,2021-05-31,,,,
