﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
33202,0000000001,岡山県,倉敷市,マキビ加工センター,マキビカコウセンター,かん詰又はびん詰食品製造業,普通形態,倉敷市真備町有井１８１０－２,,,,(086)698-7331,,,310028,2019-04-05,2019-04-05,,2024-07-31,,,,
33202,0000000002,岡山県,倉敷市,夕鶴農園,ユウヅルノウエン,そうざい製造業,,倉敷市児島稗田町３５１８,,,,,,,310054,2019-04-18,2019-04-18,,2025-02-28,,,,
33202,0000000003,岡山県,倉敷市,マキビ加工室,マキビカコウシツ,みそ製造業,普通形態,倉敷市真備町箭田１１７１－１,,,,(086)698-0018,,,310029,2019-04-05,2019-04-05,,2024-07-31,,,,
33202,0000000004,岡山県,倉敷市,旧松島分校,,飲食店営業,普通形態,倉敷市下津井２５５６,,,,070-2358-9297,,,310049,2019-04-15,2019-04-15,,2019-05-05,,,,
33202,0000000005,岡山県,倉敷市,ＳＡＬＯＮ ＤＥ ＤＥＮＩＭ,サロンドデニム,飲食店営業,普通形態,倉敷市児島味野１丁目１２－１６,,,,(086)476-7980,,,310040,2019-04-10,2019-04-10,,2025-02-28,,,,
33202,0000000006,岡山県,倉敷市,生活介護スリーピース,セイカツカイゴスリーピース,飲食店営業,普通形態,倉敷市連島町西之浦５８２７－３,,,,,,,310079,2019-04-25,2019-04-25,,2025-01-31,,,,
33202,0000000007,岡山県,倉敷市,Ｃｈｏｕ２,シュシュ,飲食店営業,普通形態,倉敷市西中新田６６５－１山長ビルＡ棟１Ｆ１０１号,,,,,,,310052,2019-04-18,2019-04-18,,2024-05-31,,,,
33202,0000000008,岡山県,倉敷市,Ｌａ　Ｃａｓａ,ラカサ,飲食店営業,普通形態,倉敷市鶴形１丁目４－１１０６,,,,(086)421-0747,,,310010,2019-04-04,2019-04-04,,2025-03-31,,,,
33202,0000000009,岡山県,倉敷市,パティスリーマサキ,パティスリーマサキ,飲食店営業,普通形態,倉敷市三田１０４－８サンジェルマン１－１Ｆ北,,,,(086)454-7223,,,310006,2019-04-02,2019-04-02,,2024-07-31,,,,
33202,0000000010,岡山県,倉敷市,珈琲珈hala,コーヒーコハラ,飲食店営業,普通形態,倉敷市児島上の町１丁目２－１８,,,,050-3597-3432,,,310013,2019-04-03,2019-04-03,,2025-02-28,,,,
33202,0000000011,岡山県,倉敷市,玉楽,ゴクラク,飲食店営業,普通形態,倉敷市玉島１３６８－６,,,,(086)525-1555,,,310093,2019-04-26,2019-04-26,,2024-10-31,,,,
33202,0000000012,岡山県,倉敷市,ケヤキ和バル,ケヤキワバル,飲食店営業,普通形態,倉敷市中畝４丁目２－１,,,,,,,310039,2019-04-09,2019-04-09,,2024-11-30,,,,
33202,0000000013,岡山県,倉敷市,倉敷サンドキッチン,,飲食店営業,普通形態,倉敷市船倉町１２５１,,,,,,,310053,2019-04-18,2019-04-18,,2025-03-31,,,,
33202,0000000014,岡山県,倉敷市,薫り,カオリ,飲食店営業,普通形態,倉敷市幸町３－１６三和ビル１Ｆ－Ａ,,,,(086)436-7471,,,310087,2019-04-25,2019-04-25,,2025-03-31,,,,
33202,0000000015,岡山県,倉敷市,ランチサービス三浦,ランチサービスミウラ,飲食店営業,普通形態,倉敷市鳥羽２８３,,,,,,,310036,2019-04-08,2019-04-08,,2024-09-30,,,,
33202,0000000016,岡山県,倉敷市,喫茶つるがた,キッサツルガタ,飲食店営業,普通形態,倉敷市鶴形１丁目２－１５鶴形ビル１Ｆ１０６号,,,,(086)427-6506,,,310077,2019-04-25,2019-04-25,,2025-03-31,,,,
33202,0000000017,岡山県,倉敷市,佐久良,サクラ,飲食店営業,普通形態,倉敷市阿知２丁目１６－３８,,,,(086)421-2556,,,310018,2019-04-04,2019-04-04,,2025-03-31,,,,
33202,0000000018,岡山県,倉敷市,らーめん華一,ラーメンハナイチ,飲食店営業,普通形態,倉敷市茶屋町３９２－２,,,,(086)429-2922,,,310037,2019-04-09,2019-04-09,,2024-09-30,,,,
33202,0000000019,岡山県,倉敷市,つばめ喫茶室,ツバメキッサシツ,飲食店営業,普通形態,倉敷市阿知２丁目２３－１８倉敷物語館喫茶室,,,,(086)435-1271,,,310043,2019-04-11,2019-04-11,,2025-03-31,,,,
33202,0000000020,岡山県,倉敷市,中華マシマロ,マシマロ,飲食店営業,普通形態,倉敷市水島南緑町１６－１２,,,,(086)527-6266,,,310047,2019-04-16,2019-04-16,,2025-01-31,,,,
33202,0000000021,岡山県,倉敷市,焼肉赤玉,ヤキニクアカダマ,飲食店営業,普通形態,倉敷市稲荷町９－２１ゴールデン横丁,,,,(086)421-4129,,,310071,2019-04-23,2019-04-23,,2024-05-31,,,,
33202,0000000022,岡山県,倉敷市,ＳＴＡＲ ＩＳＬＡＮＤ ＳＭＯＯＴＨＩＥ,スターアイランドスムージー,飲食店営業,普通形態,倉敷市本町１１－２７,,,,,,,310074,2019-04-23,2019-04-23,,2025-03-31,,,,
33202,0000000023,岡山県,倉敷市,ラーメンセンター一拓,ラーメンセンターイッタク,飲食店営業,普通形態,倉敷市水島西常盤町１１－４ナンバビル１０１,,,,,,,310085,2019-04-25,2019-04-25,,2024-11-30,,,,
33202,0000000024,岡山県,倉敷市,マキビ加工センター,マキビカコウセンター,飲食店営業,普通形態,倉敷市真備町有井１８１０－２,,,,(086)698-7331,,,310025,2019-04-05,2019-04-05,,2024-07-31,,,,
33202,0000000025,岡山県,倉敷市,鶏笑倉敷中庄店,トリショウクラシキナカショウテン,飲食店営業,普通形態,倉敷市二子７０－２,,,,(086)462-2211,,,310091,2019-04-26,2019-04-26,,2024-09-30,,,,
33202,0000000026,岡山県,倉敷市,ローソン中庄駅前店,ローソンナカショウエキマエテン,飲食店営業,普通形態,倉敷市鳥羽１４－４,,,,(086)450-3002,,,310032,2019-04-08,2019-04-08,,2024-09-30,,,,
33202,0000000027,岡山県,倉敷市,天満屋倉敷店北海道物産展,,飲食店営業,普通形態,倉敷市阿知１丁目７－１天満屋倉敷店５Ｆ催事場,,,,(086)426-2111,,,310015,2019-04-03,2019-04-03,,2019-04-15,,,,
33202,0000000028,岡山県,倉敷市,セブン－イレブン倉敷玉島柏島店,セブンイレブンクラシキタマシマカシワジマテン,飲食店営業,普通形態,倉敷市玉島柏島４８－１,,,,(086)525-7738,,,310002,2019-04-02,2019-04-02,,2024-10-31,,,,
33202,0000000029,岡山県,倉敷市,岡山Ｃａｎｄｙ,オカヤマキャンディー,飲食店営業,普通形態,倉敷市阿知３丁目８－１３くらしき麒麟館２Ｆ２０２号,,,,,,,310003,2019-04-02,2019-04-02,,2024-05-31,,,,
33202,0000000030,岡山県,倉敷市,Ｉｎｓｐｉｒｅ Ｌｏｒｅｓａ,インスパイヤロレサ,飲食店営業,普通形態,倉敷市阿知１丁目１５－２１第６シード館５ＦＡ号,,,,(086)434-4381,,,310014,2019-04-03,2019-04-03,,2025-03-31,,,,
33202,0000000031,岡山県,倉敷市,ＳｏｏｎＲ,スンレイ,飲食店営業,普通形態,倉敷市阿知１丁目１６－１４第一シード館２Ｆ－Ｅ号426-5123,,,,,,,310017,2019-04-04,2019-04-04,,2025-03-31,,,,
33202,0000000032,岡山県,倉敷市,紫月,シヅキ,飲食店営業,普通形態,倉敷市阿知２丁目１８－７プレミアム一番館６Ｆ６０２号,,,,(086)434-2521,,,310048,2019-04-16,2019-04-16,,2025-03-31,,,,
33202,0000000033,岡山県,倉敷市,倉敷乳茶,クラシキニュウチャ,飲食店営業,普通形態,倉敷市中央１丁目１０－１６,,,,070-4160-4892,,,310038,2019-04-09,2019-04-09,,2024-05-31,,,,
33202,0000000034,岡山県,倉敷市,Ｒｉｋｏｕｊｙｕ,リコージュ,飲食店営業,普通形態,倉敷市阿知２丁目１８－９高Ｑ館Ⅲ２Ｆ１２号,,,,(086)422-0505,,,310042,2019-04-11,2019-04-11,,2025-03-31,,,,
33202,0000000035,岡山県,倉敷市,ラウンジ榮,サカエ,飲食店営業,普通形態,倉敷市阿知２丁目１８－９高Ｑ館Ⅲ１Ｆ６号室,,,,,,,310051,2019-04-17,2019-04-17,,2025-03-31,,,,
33202,0000000036,岡山県,倉敷市,Ａｍｏｕｒ,アムール,飲食店営業,普通形態,倉敷市阿知３丁目８－１３くらしき麒麟館２Ｆ２０７号,,,,,,,310064,2019-04-23,2019-04-23,,2024-05-31,,,,
33202,0000000037,岡山県,倉敷市,妙蘭,サラン,飲食店営業,普通形態,倉敷市阿知３丁目１６－２６ニュー八番館ビル２Ｆ,,,,(086)425-8998,,,310086,2019-04-25,2019-04-25,,2024-05-31,,,,
33202,0000000038,岡山県,倉敷市,イオンモール倉敷,,飲食店営業,特殊形態,倉敷市水江１,,,,(086)430-5200,,,310056,2019-04-19,2019-04-19,,2019-05-02,,,,
33202,0000000039,岡山県,倉敷市,Ｇｅｌａｔｅｒｉａ Ｌａ Ｎａｖｅ,ジェラテリアラナーベ,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310060,2019-04-19,2019-04-19,,2025-03-31,,,,
33202,0000000040,岡山県,倉敷市,ボートレース児島,,飲食店営業,特殊形態,倉敷市児島元浜町６－３,,,,(086)472-5050,,,310062,2019-04-22,2019-04-22,,2019-05-06,,,,
33202,0000000041,岡山県,倉敷市,串もん屋七幸,クシモンヤシチコウ,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310080,2019-04-23,2019-04-23,,2025-03-31,,,,
33202,0000000042,岡山県,倉敷市,くらしきロハスマルシェ,,飲食店営業,特殊形態,倉敷市寿町１２－１倉敷みらい公園,,,,,,,310063,2019-04-22,2019-04-22,,2019-05-06,,,,
33202,0000000043,岡山県,倉敷市,倉敷うどんぶっかけふるいち,,飲食店営業,特殊形態,倉敷市西阿知町１６－２カスケホーム倉敷店,,,,(086)476-2666,,,310001,2019-04-01,2019-04-01,,2019-04-07,,,,
33202,0000000044,岡山県,倉敷市,倉敷の酒燦然新酒祭り２０１９春,,飲食店営業,特殊形態,倉敷市玉島阿賀崎１２１２,,,,(086)522-5145,,,310045,2019-04-11,2019-04-11,,2019-04-21,,,,
33202,0000000045,岡山県,倉敷市,萬歳酒造,マンザイシュゾウ,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310058,2019-04-19,2019-04-19,,2025-03-31,,,,
33202,0000000046,岡山県,倉敷市,猫バスパシエンサー,ネコバスパシエンサー,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310031,2019-04-04,2019-04-04,,2025-03-31,,,,
33202,0000000047,岡山県,倉敷市,2019ＢＥＥＲ Ｐａｒａｄｉｓｅ ｉｎ アリオ倉敷,,飲食店営業,特殊形態,倉敷市寿町１２－２,,,,080-8243-3081,,,310024,2019-04-04,2019-04-04,,2019-04-29,,,,
33202,0000000048,岡山県,倉敷市,ｃａｆｅ ｋｅｒａ’ａｎ,カフェケラアン,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310050,2019-04-16,2019-04-16,,2025-03-31,,,,
33202,0000000049,岡山県,倉敷市,まぁさん屋,マァサンヤ,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310070,2019-04-22,2019-04-22,,2025-03-31,,,,
33202,0000000050,岡山県,倉敷市,せんいのまち児島フェスティバル,,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310061,2019-04-22,2019-04-22,,2019-04-28,,,,
33202,0000000051,岡山県,倉敷市,たこ焼き３５８,タコヤキサンゴウハチ,飲食店営業,特殊形態,倉敷市内一円,,,,070-7564-2064,,,310083,2019-04-23,2019-04-23,,2025-03-31,,,,
33202,0000000052,岡山県,倉敷市,フィールドオブクラフト倉敷,,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310084,2019-04-23,2019-04-23,,2019-05-12,,,,
33202,0000000053,岡山県,倉敷市,倉敷市児島市民交流センターせんいのまち児島フェスティバル,,飲食店営業,特殊形態,倉敷市児島味野２丁目２－３７,,,,,,,310089,2019-04-23,2019-04-23,,2019-04-28,,,,
33202,0000000054,岡山県,倉敷市,ＤＥＶＩＮＧ,デビング,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310081,2019-04-24,2019-04-24,,2025-03-31,,,,
33202,0000000055,岡山県,倉敷市,児島フェスティバル,,飲食店営業,特殊形態,倉敷市児島駅前１丁目５５,,,,,,,310094,2019-04-26,2019-04-26,,2019-04-28,,,,
33202,0000000056,岡山県,倉敷市,マキビ加工センター,マキビカコウセンター,菓子製造業,普通形態,倉敷市真備町有井１８１０－２,,,,(086)698-7331,,,310026,2019-04-05,2019-04-05,,2024-07-31,,,,
33202,0000000057,岡山県,倉敷市,天満屋倉敷店北海道物産展,,菓子製造業,普通形態,倉敷市阿知１丁目７－１天満屋倉敷店５Ｆ催事場,,,,(086)426-2111,,,310016,2019-04-03,2019-04-03,,2019-04-15,,,,
33202,0000000058,岡山県,倉敷市,パティスリーマサキ,パティスリーマサキ,菓子製造業,普通形態,倉敷市三田１０４－８サンジェルマン１－１Ｆ北,,,,(086)454-7223,,,310007,2019-04-02,2019-04-02,,2024-07-31,,,,
33202,0000000059,岡山県,倉敷市,Ｐｉｓｔａｃｈｉｏ,ピスタチオ,菓子製造業,普通形態,倉敷市玉島柏台３丁目７－１５,,,,050-5437-2493,,,310092,2019-04-26,2019-04-26,,2024-10-31,,,,
33202,0000000060,岡山県,倉敷市,イオンモール倉敷,,菓子製造業,特殊形態,倉敷市水江１,,,,(086)430-5200,,,310057,2019-04-19,2019-04-19,,2019-05-02,,,,
33202,0000000061,岡山県,倉敷市,＊＊＊,,菓子製造業,特殊形態,倉敷市内一円,,,,,,,310041,2019-04-09,2019-04-09,,2025-03-31,,,,
33202,0000000062,岡山県,倉敷市,むらさき栄光商店,ムラサキエイコウショウテン,菓子製造業,特殊形態,倉敷市内一円,,,,0743-65-3866,,,310046,2019-04-15,2019-04-15,,2025-03-31,,,,
33202,0000000063,岡山県,倉敷市,倉敷市児島市民交流センターせんいのまち児島フェスティバル,,菓子製造業,特殊形態,倉敷市児島味野２丁目２－３７,,,,,,,310090,2019-04-23,2019-04-23,,2019-04-28,,,,
33202,0000000064,岡山県,倉敷市,ｆｌｏｗｅｒ ｓｈｏｐ Ｇａｌｉｌｅｉ,フラワーショップガリレイ,喫茶店営業,普通形態,倉敷市三田１０４－８サンジェルマン１－１Ｆ南,,,,,,,310005,2019-04-02,2019-04-02,,2024-07-31,,,,
33202,0000000065,岡山県,倉敷市,ＲＡ　ＣＯＦＦＥＥ,ラコーヒー,喫茶店営業,普通形態,倉敷市中央１丁目８－１３,,,,070-4196-5019,,,310044,2019-04-11,2019-04-11,,2024-05-31,,,,
33202,0000000066,岡山県,倉敷市,Ｆｒｅｓｃｏ ＣＯＦＦＥＥ ＫＵＲＡＳＨＩＫＩ,フレスココーヒークラシキ,喫茶店営業,普通形態,倉敷市中央２丁目１－７,,,,(086)697-6181,,,310078,2019-04-25,2019-04-25,,2024-05-31,,,,
33202,0000000067,岡山県,倉敷市,じぇらーと屋,ジェラートヤ,喫茶店営業,特殊形態,倉敷市内一円,,,,,,,310009,2019-04-02,2019-04-02,,2025-03-31,,,,
33202,0000000068,岡山県,倉敷市,もだんバザール,,喫茶店営業,特殊形態,倉敷市阿知１丁目７－１天満屋倉敷店５階催事場,,,,(086)426-2111,,,310055,2019-04-17,2019-04-17,,2019-04-25,,,,
33202,0000000069,岡山県,倉敷市,ゴールデンウィーク臨時販売,,喫茶店営業,特殊形態,倉敷市阿知１丁目７－１天満屋倉敷店２Ｆ,,,,(086)426-2111,,,310082,2019-04-24,2019-04-24,,2019-05-03,,,,
33202,0000000070,岡山県,倉敷市,＊＊＊,,喫茶店営業,特殊形態,倉敷市内一円,,,,,,,310059,2019-04-18,2019-04-18,,2025-03-31,,,,
33202,0000000071,岡山県,倉敷市,三成興業,サンセイコウギョウ,喫茶店営業,自動販売形態,倉敷市水島海岸通２丁目１－２６,,,,(086)448-1930,,,310088,2019-04-25,2019-04-25,,2025-01-31,,,,
33202,0000000072,岡山県,倉敷市,倉敷中央病院温室自販機コーナー,,喫茶店営業,自動販売形態,倉敷市美和１丁目１－１,,,,,,,310069,2019-04-23,2019-04-23,,2025-03-31,,,,
33202,0000000073,岡山県,倉敷市,ローソン中庄駅前店,ローソンナカショウエキマエテン,魚介類販売業,簡易形態,倉敷市鳥羽１４－４,,,,(086)450-3002,,,310035,2019-04-08,2019-04-08,,2024-09-30,,,,
33202,0000000074,岡山県,倉敷市,ザグザグ上庄店,ザグザグカミショウテン,魚介類販売業,簡易形態,倉敷市上東５０６－１,,,,(086)464-5544,,,310019,2019-04-04,2019-04-04,,2024-09-30,,,,
33202,0000000075,岡山県,倉敷市,ザグザグ天城店,ザグザグアマキテン,魚介類販売業,簡易形態,倉敷市藤戸町天城６６６－１,,,,(086)420-1241,,,310022,2019-04-04,2019-04-04,,2024-09-30,,,,
33202,0000000076,岡山県,倉敷市,ザグザグ水江店,ザグザグミズエテン,魚介類販売業,簡易形態,倉敷市西阿知町１１７－１,,,,(086)466-7739,,,310023,2019-04-04,2019-04-04,,2024-07-31,,,,
33202,0000000077,岡山県,倉敷市,ザグザグ平田店,ザグザグヒラタテン,魚介類販売業,簡易形態,倉敷市平田６７６－１,,,,(086)430-2322,,,310021,2019-04-04,2019-04-04,,2024-07-31,,,,
33202,0000000078,岡山県,倉敷市,ザグザグ中庄店,ザグザグナカショウテン,魚介類販売業,簡易形態,倉敷市中庄７－１,,,,(086)435-0368,,,310020,2019-04-04,2019-04-04,,2024-09-30,,,,
33202,0000000079,岡山県,倉敷市,ザグザグ北畝店,ザグザグキタセテン,魚介類販売業,簡易形態,倉敷市北畝６丁目２－３９,,,,(086)450-2282,,,310004,2019-04-02,2019-04-02,,2024-11-30,,,,
33202,0000000080,岡山県,倉敷市,ザグザグ玉島長尾店,ザグザグタマシマナガオテン,魚介類販売業,簡易形態,倉敷市玉島長尾５５６－１,,,,(086)525-6639,,,310030,2019-04-05,2019-04-05,,2024-10-31,,,,
33202,0000000081,岡山県,倉敷市,ザグザグ児島柳田店,ザグザグコジマヤナギダテン,魚介類販売業,簡易形態,倉敷市児島柳田町１７２－１,,,,(086)474-2539,,,310012,2019-04-03,2019-04-03,,2025-02-28,,,,
33202,0000000082,岡山県,倉敷市,ザグザグ琴浦店,ザグザグコトウラテン,魚介類販売業,簡易形態,倉敷市児島下の町１０丁目１－３９,,,,(086)472-1177,,,310011,2019-04-03,2019-04-03,,2025-02-28,,,,
33202,0000000083,岡山県,倉敷市,ザグザグ連島東店,ザグザグツラジマヒガシテン,魚介類販売業,簡易形態,倉敷市連島５丁目２－５０,,,,(086)440-3939,,,310008,2019-04-02,2019-04-02,,2025-01-31,,,,
33202,0000000084,岡山県,倉敷市,ローソン中庄駅前店,ローソンナカショウエキマエテン,食肉販売業,簡易形態,倉敷市鳥羽１４－４,,,,(086)450-3002,,,310034,2019-04-08,2019-04-08,,2024-09-30,,,,
33202,0000000085,岡山県,倉敷市,マキビ加工センター,マキビカコウセンター,豆腐製造業,普通形態,倉敷市真備町有井１８１０－２,,,,(086)698-7331,,,310027,2019-04-05,2019-04-05,,2024-07-31,,,,
33202,0000000086,岡山県,倉敷市,岡山県立倉敷工業高等学校,オカヤマケンリツクラシキコウギョウコウトウガッコウ,乳類販売業,自動販売形態,倉敷市老松町４丁目９－１,,,,(086)422-0476,,,310065,2019-04-23,2019-04-23,,2024-05-31,,,,
33202,0000000087,岡山県,倉敷市,岡山県立倉敷工業高等学校,オカヤマケンリツクラシキコウギョウコウトウガッコウ,乳類販売業,自動販売形態,倉敷市老松町４丁目９－１,,,,(086)422-0476,,,310066,2019-04-23,2019-04-23,,2024-05-31,,,,
33202,0000000088,岡山県,倉敷市,岡山県立倉敷鷲羽高等学校,オカヤマケンリツクラシキワシュウコウトウガッコウ,乳類販売業,自動販売形態,倉敷市児島味野山田町２３０１,,,,(086)472-2888,,,310076,2019-04-24,2019-04-24,,2025-02-28,,,,
33202,0000000089,岡山県,倉敷市,岡山県立倉敷鷲羽高等学校,オカヤマケンリツクラシキワシュウコウトウガッコウ,乳類販売業,自動販売形態,倉敷市児島味野山田町２３０１,,,,(086)472-2888,,,310075,2019-04-12,2019-04-12,,2025-02-28,,,,
33202,0000000090,岡山県,倉敷市,岡山県立倉敷青陵高等学校,オカヤマケンリツクラシキセイリョウコウトウガッコウ,乳類販売業,自動販売形態,倉敷市羽島１０４６－２,,,,(086)422-8001,,,310072,2019-04-23,2019-04-23,,2024-09-30,,,,
33202,0000000091,岡山県,倉敷市,岡山県立倉敷青陵高等学校,オカヤマケンリツクラシキセイリョウコウトウガッコウ,乳類販売業,自動販売形態,倉敷市羽島１０４６－２,,,,(086)422-8001,,,310073,2019-04-23,2019-04-23,,2024-09-30,,,,
33202,0000000092,岡山県,倉敷市,岡山県立倉敷中央高等学校,オカヤマケンリツクラシキチュウオウコウトウガッコウ,乳類販売業,自動販売形態,倉敷市西富井１３８４,,,,(086)465-2559,,,310067,2019-04-23,2019-04-23,,2024-05-31,,,,
33202,0000000093,岡山県,倉敷市,岡山県立倉敷中央高等学校,オカヤマケンクラシキチュウオウコウトウガッコウ,乳類販売業,自動販売形態,倉敷市西富井１３８４,,,,(086)465-2559,,,310068,2019-04-23,2019-04-23,,2024-05-31,,,,
33202,0000000094,岡山県,倉敷市,ローソン中庄駅前店,ローソンナカショウエキマエテン,乳類販売業,卸販売及び小売販売形態,倉敷市鳥羽１４－４,,,,(086)450-3002,,,310033,2019-04-08,2019-04-08,,2024-09-30,,,,
33202,0000000095,岡山県,倉敷市,日本ゼオン株式会社水島工場,,乳類販売業,卸販売及び小売販売形態,倉敷市児島塩生２７６７－１,,,,(086)475-0021,,,310095,2019-04-26,2019-04-26,,2019-06-30,,,,
