﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
33202,0000000001,岡山県,倉敷市,旬遊和食おか野レストランシャルル,,そうざい製造業,,倉敷市中庄３５４２－１倉敷スイートタウン５Ｆ,,,,(086)463-6888,,,5020618,2021-02-16,2021-02-16,,2026-09-30,,,,
33202,0000000002,岡山県,倉敷市,特別養護老人ホームあすなろ園,,飲食店営業,普通形態,倉敷市玉島勇崎１０４４,,,,(086)528-3110,,,5020598,2021-02-08,2021-02-08,,2026-10-31,,,,
33202,0000000003,岡山県,倉敷市,一冨士フードサービス(株)４７６５６,イチフジフードサービスカブシキガイシャ４７６５６,飲食店営業,普通形態,倉敷市福田町浦田２３９１－５,,,,080-9596-3856,,,5020631,2021-02-18,2021-02-18,,2026-11-30,,,,
33202,0000000004,岡山県,倉敷市,伸,シン,飲食店営業,普通形態,倉敷市阿知２丁目１７－１セントラルビル倉敷１０１号,,,,(086)425-4888,,,5020622,2021-02-16,2021-02-16,,2026-03-31,,,,
33202,0000000005,岡山県,倉敷市,一颯,イブキ,飲食店営業,普通形態,倉敷市阿知２丁目５－３２,,,,(086)427-6886,,,5020623,2021-02-16,2021-02-16,,2026-03-31,,,,
33202,0000000006,岡山県,倉敷市,ディーノ,,飲食店営業,普通形態,倉敷市阿知２丁目１－６９わしうビル２Ｆ,,,,(086)427-7555,,,5020624,2021-02-16,2021-02-16,,2026-03-31,,,,
33202,0000000007,岡山県,倉敷市,カフェゲバ,,飲食店営業,普通形態,倉敷市阿知２丁目２３－１０林源十郎商店１Ｆ,,,,(086)441-7890,,,5020613,2021-02-09,2021-02-09,,2026-03-31,,,,
33202,0000000008,岡山県,倉敷市,タリーズコーヒー倉敷美観地区店,,飲食店営業,普通形態,倉敷市中央１丁目１０－１３,,,,,,,5020597,2021-02-09,2021-02-09,,2026-05-31,,,,
33202,0000000009,岡山県,倉敷市,四季彩料理成一,シキサイリョウリシゲイチ,飲食店営業,普通形態,倉敷市阿知３丁目１２－７,,,,(086)435-2211,,,5020636,2021-02-22,2021-02-22,,2026-05-31,,,,
33202,0000000010,岡山県,倉敷市,Ｃｕｒｒｙ ＮａＮａ倉敷店,カレーナナクラシキテン,飲食店営業,普通形態,倉敷市幸町１２－１９,,,,(086)423-1177,,,5020587,2021-02-04,2021-02-04,,2026-03-31,,,,
33202,0000000011,岡山県,倉敷市,喫茶シャロン,キッサシャロン,飲食店営業,普通形態,倉敷市鶴形１丁目５－１５,,,,(086)425-4864,,,5020580,2021-02-02,2021-02-02,,2026-03-31,,,,
33202,0000000012,岡山県,倉敷市,キッチンフタバ,キッチンフタバ,飲食店営業,普通形態,倉敷市児島味野１丁目７－１２,,,,(086)472-1336,,,5020584,2021-02-03,2021-02-03,,2026-02-28,,,,
33202,0000000013,岡山県,倉敷市,Ｓｕｎｎｙ Ｐａｎｔｒｙ,サニーパントリー,飲食店営業,普通形態,倉敷市福江７５３－１,,,,,,,5020627,2021-02-17,2021-02-17,,2026-02-28,,,,
33202,0000000014,岡山県,倉敷市,旬遊和食おか野レストランシャルル,,飲食店営業,普通形態,倉敷市中庄３５４２－１倉敷スイートタウン５Ｆ,,,,(086)463-6888,,,5020617,2021-02-16,2021-02-16,,2026-09-30,,,,
33202,0000000015,岡山県,倉敷市,旬遊和食おか野カフェ・ドゥ・シュクレ,,飲食店営業,普通形態,倉敷市中庄３５４２－１倉敷スイートタウン１Ｆ,,,,(086)463-0711,,,5020615,2021-02-16,2021-02-16,,2026-09-30,,,,
33202,0000000016,岡山県,倉敷市,ひよこちゃん中島店,ヒヨコチャンナカシマテン,飲食店営業,普通形態,倉敷市中島２６３２－１,,,,(086)466-2628,,,5020629,2021-02-18,2021-02-18,,2026-07-31,,,,
33202,0000000017,岡山県,倉敷市,ぽちたま水玉店,ポチタマミズシマテン,飲食店営業,普通形態,倉敷市連島町鶴新田１７４６－１,,,,(086)447-0707,,,5020628,2021-02-18,2021-02-18,,2027-01-31,,,,
33202,0000000018,岡山県,倉敷市,ハルハウス,ハルハウス,飲食店営業,普通形態,倉敷市水島北春日町５－１７,,,,,,,5020648,2021-02-25,2021-02-25,,2027-01-31,,,,
33202,0000000019,岡山県,倉敷市,リピート弁当,リピートベントウ,飲食店営業,普通形態,倉敷市西阿知町５６４－７トゥインクル８８１０２号,,,,,,,5020612,2021-02-09,2021-02-09,,2026-07-31,,,,
33202,0000000020,岡山県,倉敷市,ＤＥＮＩＭ ＨＯＳＴＥＬ ｆｌｏａｔ,デニムホステルフロート,飲食店営業,普通形態,倉敷市児島唐琴町１４２１－２６,,,,(086)477-7620,,,5020611,2021-02-10,2021-02-10,,2026-02-28,,,,
33202,0000000021,岡山県,倉敷市,フルーツサンドＣＯＰＡＩＮ,フルーツサンドコパン,飲食店営業,普通形態,倉敷市西阿知町１０３０－６,,,,(086)454-9125,,,5020595,2021-02-09,2021-02-09,,2026-07-31,,,,
33202,0000000022,岡山県,倉敷市,ファミリーマート倉敷東町店,,飲食店営業,普通形態,倉敷市東町１０－５２,,,,(086)423-7715,,,5020653,2021-02-26,2021-02-26,,2026-03-31,,,,
33202,0000000023,岡山県,倉敷市,ファミリーマート倉敷船穂店,ファミリーマートクラシキフナオテン,飲食店営業,普通形態,倉敷市船穂町船穂２３６６－１,,,,(086)552-3866,,,5020602,2021-02-12,2021-02-12,,2026-10-31,,,,
33202,0000000024,岡山県,倉敷市,セブンイレブン倉敷福田町南店,セブンイレブンクラシキフクダチョウミナミテン,飲食店営業,普通形態,倉敷市福田町古新田１２０９－５０,,,,(086)456-4450,,,5020650,2021-02-25,2021-02-25,,2026-11-30,,,,
33202,0000000025,岡山県,倉敷市,有限会社水島中央水産,,飲食店営業,普通形態,倉敷市水島川崎通１丁目１－４６,,,,(086)447-8166,,,5020589,2021-02-04,2021-02-04,,2027-01-31,,,,
33202,0000000026,岡山県,倉敷市,Ｌｏｕｎｇｅ篠－３０－,ラウンジシノ,飲食店営業,普通形態,倉敷市阿知２丁目１８－４ゼニス館４Ｆ４０３号,,,,(086)424-4220,,,5020579,2021-02-02,2021-02-02,,2026-03-31,,,,
33202,0000000027,岡山県,倉敷市,大ちゃん,ダイチャン,飲食店営業,普通形態,倉敷市水島西常盤町６－１７ニュー中原ビル１Ｆ,,,,(086)448-0551,,,5020591,2021-02-04,2021-02-04,,2026-11-30,,,,
33202,0000000028,岡山県,倉敷市,グッド・フェローズ,,飲食店営業,普通形態,倉敷市阿知２丁目２－７２Ｆ,,,,080-3106-6063,,,5020614,2021-02-16,2021-02-16,,2026-03-31,,,,
33202,0000000029,岡山県,倉敷市,Ｍａｉｌｅ,マイレ,飲食店営業,普通形態,倉敷市児島駅前１丁目３１まるファーストビル３Ｆ,,,,,,,5020600,2021-02-10,2021-02-10,,2026-02-28,,,,
33202,0000000030,岡山県,倉敷市,ＣＡＬＭ,カルム,飲食店営業,普通形態,倉敷市水島西常盤町１１－１９パレス２１　２Ｆ,,,,,,,5020609,2021-02-12,2021-02-12,,2026-11-30,,,,
33202,0000000031,岡山県,倉敷市,ＰＲＥＰＡＲＡＴＩＯＮ,プレパレーション,飲食店営業,普通形態,倉敷市水島西常盤町７－８エール館７　１Ｆ,,,,(086)447-0004,,,5020630,2021-02-18,2021-02-18,,2026-11-30,,,,
33202,0000000032,岡山県,倉敷市,スナックわやくそ,スナックワヤクソ,飲食店営業,普通形態,倉敷市笹沖４１７－５,,,,(086)430-0808,,,5020658,2021-02-26,2021-02-26,,2026-05-31,,,,
33202,0000000033,岡山県,倉敷市,Ｃｕｏｒｅ,クオーレ,飲食店営業,普通形態,倉敷市阿知２丁目１０－１３エール館１Ｆ,,,,(086)425-6077,,,5020659,2021-02-26,2021-02-26,,2026-03-31,,,,
33202,0000000034,岡山県,倉敷市,ミニ九州フェア,,飲食店営業,特殊形態,倉敷市阿知１丁目７－１,,,,(086)426-2111,,,5020634,2021-02-22,2021-02-22,,2021-03-01,,,,
33202,0000000035,岡山県,倉敷市,お好み焼きレストランベル,,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020625,2021-02-15,2021-02-15,,2026-03-31,,,,
33202,0000000036,岡山県,倉敷市,餃子女子博ｉｎ倉敷,,飲食店営業,特殊形態,倉敷市寿町１２－１　倉敷みらい公園,,,,,,,5020601,2021-02-08,2021-02-08,,2021-02-14,,,,
33202,0000000037,岡山県,倉敷市,八剣伝玉島店,,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020652,2021-02-25,2021-02-25,,2026-03-31,,,,
33202,0000000038,岡山県,倉敷市,ＳＵＮＮＹ ＰＩＺＺＡ,サニーピッツァ,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020639,2021-02-18,2021-02-18,,2026-03-31,,,,
33202,0000000039,岡山県,倉敷市,愛媛フェア,,飲食店営業,特殊形態,倉敷市水江１イオン倉敷店１階,,,,(086)430-5000,,,5020581,2021-02-01,2021-02-01,,2021-02-21,,,,
33202,0000000040,岡山県,倉敷市,Ｔ’ｓ ＣＬＯＶＥＲ,ティーズクローバー,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020647,2021-02-22,2021-02-22,,2026-03-31,,,,
33202,0000000041,岡山県,倉敷市,果樂株式会社,カラクカブシキガイシャ,菓子製造業,普通形態,倉敷市浅原１８６２－２,,,,(086)527-8281,,,5020632,2021-02-18,2021-02-18,,2026-07-31,,,,
33202,0000000042,岡山県,倉敷市,フルーツサンドＣＯＰＡＩＮ,フルーツサンドコパン,菓子製造業,普通形態,倉敷市西阿知町１０３０－６,,,,(086)454-9125,,,5020596,2021-02-09,2021-02-09,,2026-07-31,,,,
33202,0000000043,岡山県,倉敷市,ファミリーマート倉敷東町店,,菓子製造業,普通形態,倉敷市東町１０－５２,,,,(086)423-7715,,,5020657,2021-02-26,2021-02-26,,2026-03-31,,,,
33202,0000000044,岡山県,倉敷市,Ａ．Ｐ．ｃａｆｅ,アーペーカフェ,菓子製造業,普通形態,倉敷市真備町川辺７０６－７,,,,,,,5020607,2021-02-12,2021-02-12,,2026-07-31,,,,
33202,0000000045,岡山県,倉敷市,ヤマカシ,ヤマカシ,菓子製造業,普通形態,倉敷市木見１８０５,,,,,,,5020583,2021-02-03,2021-02-03,,2026-02-28,,,,
33202,0000000046,岡山県,倉敷市,三アイ菓子店,サンアイカシテン,菓子製造業,普通形態,倉敷市玉島黒崎７４３３,,,,,,,5020592,2021-02-05,2021-02-05,,2026-10-31,,,,
33202,0000000047,岡山県,倉敷市,ｈｙｇｇｅ焼菓子店,ヒュッゲヤキガシテン,菓子製造業,普通形態,倉敷市茶屋町１２９,,,,,,,5020588,2021-02-04,2021-02-04,,2026-09-30,,,,
33202,0000000048,岡山県,倉敷市,旬遊和食おか野カフェ・ドゥ・シュクレ,,菓子製造業,普通形態,倉敷市中庄３５４２－１倉敷スイートタウン５Ｆ,,,,(086)463-6888,,,5020616,2021-02-16,2021-02-16,,2026-09-30,,,,
33202,0000000049,岡山県,倉敷市,ファミリーマートくらしき駅北店,,菓子製造業,普通形態,倉敷市北浜町７－３１,,,,(086)423-5051,,,5020649,2021-02-25,2021-02-25,,2026-07-31,,,,
33202,0000000050,岡山県,倉敷市,ミニ九州フェア,,菓子製造業,特殊形態,倉敷市阿知１丁目７－１,,,,(086)426-2111,,,5020635,2021-02-22,2021-02-22,,2021-03-01,,,,
33202,0000000051,岡山県,倉敷市,錦フーズ,,菓子製造業,特殊形態,倉敷市寿町１２－２アリオ２Ｆ通路,,,,,,,5020599,2021-02-03,2021-02-03,,2021-02-15,,,,
33202,0000000052,岡山県,倉敷市,Ａ．Ｐ．ｃａｆｅ,アーペーカフェ,喫茶店営業,普通形態,倉敷市真備町川辺７０６－７,,,,,,,5020606,2021-02-12,2021-02-12,,2026-07-31,,,,
33202,0000000053,岡山県,倉敷市,ＬＡＭＰ,ランプ,喫茶店営業,普通形態,倉敷市児島味野上２丁目７－４０,,,,,,,5020626,2021-02-17,2021-02-17,,2026-02-28,,,,
33202,0000000054,岡山県,倉敷市,自家焙煎ＣＯＦＦＥＥ ＢＲＯＳ,ジカバイセンコーヒーブロス,喫茶店営業,特殊形態,倉敷市内一円,,,,,,,5020637,2021-02-19,2021-02-19,,2026-03-31,,,,
33202,0000000055,岡山県,倉敷市,倉敷成人病センター新棟４階ラウンジ,,喫茶店営業,自動販売形態,倉敷市白楽町２５０,,,,(086)422-2111,,,5020608,2021-02-12,2021-02-12,,2026-05-31,,,,
33202,0000000056,岡山県,倉敷市,ＪＦＥスチール㈱ウエストテクノロジー,,喫茶店営業,自動販売形態,倉敷市水島川崎通１丁目１,,,,(086)447-2020,,,5020633,2021-02-18,2021-02-18,,2027-01-31,,,,
33202,0000000057,岡山県,倉敷市,㈱富士野,,喫茶店営業,自動販売形態,倉敷市玉島乙島１２７－１,,,,(086)525-7215,,,5020593,2021-02-05,2021-02-05,,2026-10-31,,,,
33202,0000000058,岡山県,倉敷市,山陽マルナカマスカット店,サンヨウマルナカマスカットテン,喫茶店営業,自動販売形態,倉敷市松島１１５４－２,,,,(086)464-5577,,,5020594,2021-02-08,2021-02-08,,2026-09-30,,,,
33202,0000000059,岡山県,倉敷市,下津井漁業協同組合,シモツイギョギョウキョウドウクミアイ,魚介類販売業,普通形態,倉敷市下津井１丁目９－８,,,,(086)479-9301,,,5020582,2021-02-03,2021-02-03,,2026-02-28,,,,
33202,0000000060,岡山県,倉敷市,有限会社水島中央水産,,魚介類販売業,普通形態,倉敷市水島川崎通１丁目１－４６,,,,(086)447-8166,,,5020590,2021-02-04,2021-02-04,,2027-01-31,,,,
33202,0000000061,岡山県,倉敷市,ファミリーマート倉敷東町店,,魚介類販売業,簡易形態,倉敷市東町１０－５２,,,,(086)423-7715,,,5020656,2021-02-26,2021-02-26,,2026-03-31,,,,
33202,0000000062,岡山県,倉敷市,ファミリーマート倉敷船穂店,ファミリーマートクラシキフナオテン,魚介類販売業,簡易形態,倉敷市船穂町船穂２３６６－１,,,,(086)552-3866,,,5020605,2021-02-12,2021-02-12,,2026-10-31,,,,
33202,0000000063,岡山県,倉敷市,デリカショップこばし,デリカショップコバシ,魚介類販売業,簡易形態,倉敷市下津井１丁目９－３０,,,,(086)479-9555,,,5020619,2021-02-15,2021-02-15,,2021-05-31,,,,
33202,0000000064,岡山県,倉敷市,ファミリーマート琴浦西店,ファミリーマートコトウラニシテン,魚介類販売業,簡易形態,倉敷市児島下の町５丁目７－１８,,,,(086)470-5411,,,5020660,2021-02-26,2021-02-26,,2021-05-31,,,,
33202,0000000065,岡山県,倉敷市,ローソン倉敷児島小川七丁目店,ローソンクラシキコジマオガワナナチョウメテン,魚介類販売業,簡易形態,倉敷市児島小川７丁目１－１３,,,,(086)472-3938,,,5020642,2021-02-04,2021-02-04,,2021-05-30,,,,
33202,0000000066,岡山県,倉敷市,おけや食料品店,オケヤショクリョウヒンテン,魚介類販売業,簡易形態,倉敷市児島味野５丁目１－１,,,,(086)473-2796,,,5020645,2021-02-19,2021-02-19,,2021-05-31,,,,
33202,0000000067,岡山県,倉敷市,ファミリーマート倉敷東町店,,食肉販売業,簡易形態,倉敷市東町１０－５２,,,,(086)423-7715,,,5020655,2021-02-26,2021-02-26,,2026-03-31,,,,
33202,0000000068,岡山県,倉敷市,ファミリーマート倉敷船穂店,ファミリーマートクラシキフナオテン,食肉販売業,簡易形態,倉敷市船穂町船穂２３６６－１,,,,(086)552-3866,,,5020604,2021-02-12,2021-02-12,,2026-10-31,,,,
33202,0000000069,岡山県,倉敷市,デリカショップこばし,デリカショップコバシ,食肉販売業,簡易形態,倉敷市下津井１丁目９－３０,,,,(086)479-9555,,,5020620,2021-02-15,2021-02-15,,2021-05-31,,,,
33202,0000000070,岡山県,倉敷市,しゃぶしゃぶ温野菜倉敷平田店,,食肉販売業,簡易形態,倉敷市平田２８１－１,,,,(086)435-0831,,,5020661,2021-02-26,2021-02-26,,2026-07-31,,,,
33202,0000000071,岡山県,倉敷市,ローソン倉敷児島小川七丁目店,ローソンクラシキコジマオガワナナチョウメテン,食肉販売業,簡易形態,倉敷市児島小川７丁目１－１３,,,,(086)472-3938,,,5020641,2021-02-04,2021-02-04,,2021-05-30,,,,
33202,0000000072,岡山県,倉敷市,おけや食料品店,オケヤショクリョウヒンテン,食肉販売業,簡易形態,倉敷市児島味野５丁目１－１,,,,(086)473-2796,,,5020644,2021-02-19,2021-02-19,,2021-05-31,,,,
33202,0000000073,岡山県,倉敷市,倉敷らーめん升家,クラシキラーメンマスヤ,食品の冷凍又は冷蔵業,,倉敷市阿知２丁目２２－３２号,,,,(086)427-5225,,,5020610,2021-02-12,2021-02-12,,2026-03-31,,,,
33202,0000000074,岡山県,倉敷市,アクアサービスジャパン,アクアサービスジャパン,清涼飲料水製造業,,倉敷市中島２２０２,,,,(086)466-1600,,,5020646,2021-02-25,2021-02-25,,2026-07-31,,,,
33202,0000000075,岡山県,倉敷市,イオンモール倉敷,,乳類販売業,卸販売及び小売販売形態,倉敷市水江１,,,,,,,5020585,2021-02-01,2021-02-01,,2021-03-21,,,,
33202,0000000076,岡山県,倉敷市,アリオ倉敷,,乳類販売業,卸販売及び小売販売形態,倉敷市寿町１２ー２,,,,,,,5020586,2021-02-01,2021-02-01,,2021-02-28,,,,
33202,0000000077,岡山県,倉敷市,ファミリーマート倉敷東町店,,乳類販売業,卸販売及び小売販売形態,倉敷市東町１０－５２,,,,(086)423-7715,,,5020654,2021-02-26,2021-02-26,,2026-03-31,,,,
33202,0000000078,岡山県,倉敷市,ファミリーマート倉敷船穂店,ファミリーマートクラシキフナオテン,乳類販売業,卸販売及び小売販売形態,倉敷市船穂町船穂２３６６－１,,,,(086)552-3866,,,5020603,2021-02-12,2021-02-12,,2026-10-31,,,,
33202,0000000079,岡山県,倉敷市,さくら,サクラ,乳類販売業,卸販売及び小売販売形態,倉敷市児島元浜町６－３,,,,(086)474-6042,,,5020640,2021-02-17,2021-02-17,,2021-05-31,,,,
33202,0000000080,岡山県,倉敷市,デリカショップこばし,デリカショップコバシ,乳類販売業,卸販売及び小売販売形態,倉敷市下津井１丁目９－３０,,,,(086)479-9555,,,5020621,2021-02-15,2021-02-15,,2021-05-31,,,,
33202,0000000081,岡山県,倉敷市,＊＊＊,,乳類販売業,卸販売及び小売販売形態,倉敷市林６０６－５,,,,(086)485-2016,,,5020651,2021-02-25,2021-02-25,,2021-05-30,,,,
33202,0000000082,岡山県,倉敷市,おけや食料品店,オケヤショクリョウヒンテン,乳類販売業,卸販売及び小売販売形態,倉敷市児島味野５丁目１－１,,,,(086)473-2796,,,5020643,2021-02-19,2021-02-19,,2021-05-31,,,,
