﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
33202,0000000001,岡山県,倉敷市,旬菜Ａｚｕｍａ,シュンサイアズマ,飲食店営業,普通形態,倉敷市鶴形１丁目３－３７ビバリープラザビル１Ｆ,,,,(086)427-0880,,,310212,2019-06-27,2019-06-27,,2025-03-31,,,,
33202,0000000002,岡山県,倉敷市,タマコッコ食堂,タマコッコショクドウ,飲食店営業,普通形態,倉敷市玉島阿賀崎１丁目４－１,,,,(086)522-0505,,,310196,2019-06-21,2019-06-21,,2024-10-31,,,,
33202,0000000003,岡山県,倉敷市,日本料理にのまえ,ニノマエ,飲食店営業,普通形態,倉敷市水島西常盤町７－８エール館７　１Ｆ－Ａ号,,,,(086)444-4445,,,310198,2019-06-25,2019-06-25,,2024-11-30,,,,
33202,0000000004,岡山県,倉敷市,カラオケＣＬＵＢ ＤＡＭ Ｒｅｓｏｒｔ倉敷インター店,クラブダムリゾートクラシキインターテン,飲食店営業,普通形態,倉敷市平田２６０－１,,,,(086)441-7531,,,310211,2019-06-27,2019-06-27,,2024-07-31,,,,
33202,0000000005,岡山県,倉敷市,日本料理井上,ニホンリョウリイノウエ,飲食店営業,普通形態,倉敷市阿知２丁目１７－３５,,,,(086)426-8343,,,310180,2019-06-13,2019-06-13,,2025-03-31,,,,
33202,0000000006,岡山県,倉敷市,六ツ森辰之介サロン,ムツモリタツノスケサロン,飲食店営業,普通形態,倉敷市羽島２４３－２２Ｆ,,,,(086)422-6294,,,310175,2019-06-11,2019-06-11,,2024-09-30,,,,
33202,0000000007,岡山県,倉敷市,テバサコン,テバサコン,飲食店営業,普通形態,倉敷市水島西常盤町９－１０,,,,,,,310195,2019-06-05,2019-06-05,,2024-11-30,,,,
33202,0000000008,岡山県,倉敷市,味なかがわ,アジナカガワ,飲食店営業,普通形態,倉敷市阿知３丁目１４－１２２Ｆ,,,,(086)434-8451,,,310205,2019-06-25,2019-06-25,,2025-05-31,,,,
33202,0000000009,岡山県,倉敷市,串屋居心地,クシヤイゴコチ,飲食店営業,普通形態,倉敷市水島西常盤町１２－１６１Ｆ,,,,(086)446-0567,,,310215,2019-06-27,2019-06-27,,2024-11-30,,,,
33202,0000000010,岡山県,倉敷市,第二又一そば,ダイニマタイチソバ,飲食店営業,普通形態,倉敷市鶴形１丁目４－６１１６,,,,(086)425-6107,,,310187,2019-06-18,2019-06-18,,2025-03-31,,,,
33202,0000000011,岡山県,倉敷市,炉端焼丸㐂,ロバタヤキマルキ,飲食店営業,普通形態,倉敷市水島東常盤町１０－２６プロキオンⅢ１Ｆ－３号,,,,(086)448-0180,,,310216,2019-06-27,2019-06-27,,2024-11-30,,,,
33202,0000000012,岡山県,倉敷市,すし屋の喜楽,スシヤノキラク,飲食店営業,普通形態,倉敷市美和１丁目３－１５,,,,(086)422-2996,,,310189,2019-06-20,2019-06-20,,2025-03-31,,,,
33202,0000000013,岡山県,倉敷市,長浜ラーメンごっちゃん,ナガハマラーメンゴッチャン,飲食店営業,普通形態,倉敷市水島東常盤町１１－２石原ビル１Ｆ,,,,(086)448-8344,,,310162,2019-06-04,2019-06-04,,2024-11-30,,,,
33202,0000000014,岡山県,倉敷市,カレー屋ＣＡＲＤＡＭＯＮ,カレーヤカルダモン,飲食店営業,普通形態,倉敷市西阿知町１１－２,,,,,,,310210,2019-06-26,2019-06-26,,2024-07-31,,,,
33202,0000000015,岡山県,倉敷市,らぁめん利季　ｉｓｈｉｈａｒａ,ラーメンリキイシハラ,飲食店営業,普通形態,倉敷市阿知１丁目１６－１７,,,,(086)425-0203,,,310173,2019-06-11,2019-06-11,,2025-03-31,,,,
33202,0000000016,岡山県,倉敷市,桜ヶ丘,サクラガオカ,飲食店営業,普通形態,倉敷市茶屋町１４６４－３尾高アパート１Ｆ西,,,,,,,310153,2019-06-04,2019-06-04,,2024-09-30,,,,
33202,0000000017,岡山県,倉敷市,レストラン山賊,サンゾク,飲食店営業,普通形態,倉敷市水島西千鳥町２－５０,,,,(086)444-9802,,,310169,2019-06-06,2019-06-06,,2024-11-30,,,,
33202,0000000018,岡山県,倉敷市,たかとうどん,タカトウドン,飲食店営業,普通形態,倉敷市児島味野３丁目１－３８,,,,(086)474-5847,,,310178,2019-06-12,2019-06-12,,2025-02-28,,,,
33202,0000000019,岡山県,倉敷市,ニシナフードバスケット市役所北店,ニシナフードバスケットシヤクショキタテン,飲食店営業,普通形態,倉敷市白楽町４７３,,,,(086)454-5300,,,310156,2019-06-04,2019-06-04,,2025-05-31,,,,
33202,0000000020,岡山県,倉敷市,ニシナフードバスケット市役所北店,ニシナフードバスケットシヤクショキタテン,飲食店営業,普通形態,倉敷市白楽町４７３,,,,(086)454-5300,,,310157,2019-06-04,2019-06-04,,2025-05-31,,,,
33202,0000000021,岡山県,倉敷市,ｐａｉｎ ｐｏｒｔｅ,パンポルト,飲食店営業,普通形態,倉敷市真備町箭田１１７４－１,,,,(086)441-5925,,,310200,2019-06-25,2019-06-25,,2024-07-31,,,,
33202,0000000022,岡山県,倉敷市,ほっともっと倉敷茶屋町店,ホットモットクラシキチャヤマチテン,飲食店営業,普通形態,倉敷市茶屋町１４６０－３,,,,(086)420-1077,,,310217,2019-06-27,2019-06-27,,2024-09-30,,,,
33202,0000000023,岡山県,倉敷市,Ｃａｌｌａ ｌｕｘｅ,カラーリュクス,飲食店営業,普通形態,倉敷市阿知２丁目１８－４ゼニス館１Ｆ１０１号,,,,(086)425-7121,,,310174,2019-06-11,2019-06-11,,2025-03-31,,,,
33202,0000000024,岡山県,倉敷市,ローソン倉敷児島下の町十丁目店,ローソンクラシキコジマシモノチョウジュッチョウメテン,飲食店営業,普通形態,倉敷市児島下の町１０丁目８－４１,,,,(086)474-1221,,,310206,2019-06-26,2019-06-26,,2025-02-28,,,,
33202,0000000025,岡山県,倉敷市,ｒｏｏｔｓ,ルーツ,飲食店営業,普通形態,倉敷市川西町１６－１３エクセレンスビル１Ｆ１０１号,,,,(086)421-5339,,,310186,2019-06-18,2019-06-18,,2025-05-31,,,,
33202,0000000026,岡山県,倉敷市,織ノ田,オノダ,飲食店営業,普通形態,倉敷市阿知２丁目１７－１倉敷セントラルビル２Ｆ－Ｅ号,,,,,,,310179,2019-06-13,2019-06-13,,2025-03-31,,,,
33202,0000000027,岡山県,倉敷市,ＧＯＡＴ水島店,ゴートミズシマテン,飲食店営業,普通形態,倉敷市水島東栄町２－１４,,,,,,,310177,2019-06-11,2019-06-11,,2024-11-30,,,,
33202,0000000028,岡山県,倉敷市,ＫＩＳＨＩ ＢＥＥＲ,キシビール,飲食店営業,普通形態,倉敷市水島西栄町１－２３,,,,090-3394-0348,,,310185,2019-06-18,2019-06-18,,2024-11-30,,,,
33202,0000000029,岡山県,倉敷市,川惣,カワソウ,飲食店営業,普通形態,倉敷市阿知３丁目８－１３くらしき麒麟館１Ｆ,,,,(086)424-6630,,,310203,2019-06-25,2019-06-25,,2025-05-31,,,,
33202,0000000030,岡山県,倉敷市,ＡＱＵＡ,アクア,飲食店営業,普通形態,倉敷市阿知３丁目２２－９はなやビル２Ｆ２０４号,,,,(086)425-2990,,,310218,2019-06-28,2019-06-28,,2025-05-31,,,,
33202,0000000031,岡山県,倉敷市,凛凛,リンリン,飲食店営業,普通形態,倉敷市阿知３丁目５－２５ラッキーシャインビル５Ｆ,,,,(086)434-1144,,,310152,2019-06-04,2019-06-04,,2025-05-31,,,,
33202,0000000032,岡山県,倉敷市,Ｌｉｖｅｒａ Ｖｉｅｗ,リベラビュー,飲食店営業,普通形態,倉敷市阿知２丁目１７－４高Ｑ館Ⅱ２Ｆ－Ｂ号,,,,,,,310204,2019-06-25,2019-06-25,,2025-03-31,,,,
33202,0000000033,岡山県,倉敷市,プラチナ,,飲食店営業,普通形態,倉敷市水島西常盤町１０－１１大橋ビル１Ｆ,,,,,,,310168,2019-06-06,2019-06-06,,2024-11-30,,,,
33202,0000000034,岡山県,倉敷市,スナックウララ,ウララ,飲食店営業,普通形態,倉敷市阿知１丁目１６－１４第１シード館３Ｆ－Ｃ号,,,,(086)427-0376,,,310202,2019-06-25,2019-06-25,,2025-03-31,,,,
33202,0000000035,岡山県,倉敷市,コリアンショップ松本,コリアンショップマツモト,飲食店営業,普通形態,倉敷市水島南緑町１１－１,,,,(086)444-5545,,,310176,2019-06-11,2019-06-11,,2025-01-31,,,,
33202,0000000036,岡山県,倉敷市,文近堂,ブンキンドウ,飲食店営業,普通形態,倉敷市高須賀１５５－６,,,,(086)482-0986,,,310181,2019-06-13,2019-06-13,,2024-09-30,,,,
33202,0000000037,岡山県,倉敷市,ベリーベリースープ倉敷玉島店,ベリーベリースープ,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310170,2019-06-07,2019-06-07,,2025-03-31,,,,
33202,0000000038,岡山県,倉敷市,中華そば三億円,チュウカソバサンオクエン,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310188,2019-06-17,2019-06-17,,2025-03-31,,,,
33202,0000000039,岡山県,倉敷市,宴ｊｏｙ備中地酒フェス,,飲食店営業,特殊形態,倉敷市中央１丁目１８－１,,,,,,,310172,2019-06-10,2019-06-10,,2019-06-16,,,,
33202,0000000040,岡山県,倉敷市,はまや,,飲食店営業,特殊形態,倉敷市玉島黒崎沙美西浜海水浴場,,,,,,,310220,2019-06-28,2019-06-28,,2019-08-31,,,,
33202,0000000041,岡山県,倉敷市,まるま,,飲食店営業,特殊形態,倉敷市玉島黒崎沙美西浜海水浴場,,,,,,,310221,2019-06-28,2019-06-28,,2019-08-31,,,,
33202,0000000042,岡山県,倉敷市,㈲中林,,飲食店営業,特殊形態,倉敷市玉島黒崎沙美西浜海水浴場,,,,,,,310219,2019-06-28,2019-06-28,,2019-08-31,,,,
33202,0000000043,岡山県,倉敷市,ニシナフードバスケット市役所北店,ニシナフードバスケットシヤクショキタテン,菓子製造業,普通形態,倉敷市白楽町４７３,,,,(086)454-5300,,,310158,2019-06-04,2019-06-04,,2025-05-31,,,,
33202,0000000044,岡山県,倉敷市,ニシナフードバスケット市役所北店,ニシナフードバスケットシャクショキタテン,菓子製造業,普通形態,倉敷市白楽町４７３,,,,(086)454-5300,,,310161,2019-06-04,2019-06-04,,2025-05-31,,,,
33202,0000000045,岡山県,倉敷市,菓子工房ベリーベリー,カシコウボウベリーベリー,菓子製造業,普通形態,倉敷市福田町福田１９０７,,,,,,,310214,2019-06-27,2019-06-27,,2024-11-30,,,,
33202,0000000046,岡山県,倉敷市,ｐａｉｎ ｐｏｒｔｅ,パンポルト,菓子製造業,普通形態,倉敷市真備町箭田１１７４－１,,,,(086)441-5925,,,310201,2019-06-25,2019-06-25,,2024-07-31,,,,
33202,0000000047,岡山県,倉敷市,ビストロＭ２,ビストロＭエムツー,菓子製造業,普通形態,倉敷市西中新田３８８－６,,,,,,,310213,2019-06-27,2019-06-27,,2025-05-31,,,,
33202,0000000048,岡山県,倉敷市,日笠商店,,菓子製造業,特殊形態,倉敷市寿町１２－２中央特設催事場,,,,,,,310197,2019-06-19,2019-06-19,,2019-06-25,,,,
33202,0000000049,岡山県,倉敷市,洋菓子工房ベルジェ,ヨウガシコウボウベルジェ,喫茶店営業,特殊形態,倉敷市内一円,,,,,,,310171,2019-06-10,2019-06-10,,2025-03-31,,,,
33202,0000000050,岡山県,倉敷市,三菱自工１１００工場１Ｆトイレ前,ミツビシジコウ１１００コウジョウ１Ｆトイレマエ,喫茶店営業,自動販売形態,倉敷市水島海岸通１丁目１,,,,,,,310165,2019-06-06,2019-06-06,,2025-01-31,,,,
33202,0000000051,岡山県,倉敷市,倉中予防医療プラザ３Ｆ自販機コーナー右,,喫茶店営業,自動販売形態,倉敷市鶴形１丁目１１－１１,,,,(086)422-6800,,,310163,2019-06-06,2019-06-06,,2025-03-31,,,,
33202,0000000052,岡山県,倉敷市,倉中予防医療プラザ３Ｆ自販機コーナー左,,喫茶店営業,自動販売形態,倉敷市鶴形１丁目１１－１１,,,,(086)422-6800,,,310164,2019-06-06,2019-06-06,,2025-03-31,,,,
33202,0000000053,岡山県,倉敷市,ｼｰﾌﾟﾗｯﾂﾁｬﾁｬ店内ｲｰﾄｲﾝｺｰﾅｰ(CCW受託),,喫茶店営業,自動販売形態,倉敷市茶屋町６０１－２,,,,(086)428-0131,,,310183,2019-06-14,2019-06-14,,2024-09-30,,,,
33202,0000000054,岡山県,倉敷市,㈱ビッグモータ倉敷店キッズ側待合所,,喫茶店営業,自動販売形態,倉敷市水江１２１８－１,,,,(086)460-3233,,,310190,2019-06-20,2019-06-20,,2024-07-31,,,,
33202,0000000055,岡山県,倉敷市,倉敷化工株式会社第３食堂（ＣＣＷ受託）,,喫茶店営業,自動販売形態,倉敷市連島町矢柄４６３０,,,,,,,310191,2019-06-20,2019-06-20,,2025-01-31,,,,
33202,0000000056,岡山県,倉敷市,株式会社はやし倉敷店ショールーム,,喫茶店営業,自動販売形態,倉敷市加須山３３４－４,,,,(086)428-2829,,,310194,2019-06-20,2019-06-20,,2024-09-30,,,,
33202,0000000057,岡山県,倉敷市,スズキアリーナ倉敷中央店,,喫茶店営業,自動販売形態,倉敷市平田６８０－２,,,,0120-402-247,,,310192,2019-06-20,2019-06-20,,2024-07-31,,,,
33202,0000000058,岡山県,倉敷市,住友重機械工業㈱岡山製造所ＧＢ食堂,,喫茶店営業,自動販売形態,倉敷市玉島乙島８２３０,,,,(086)525-6101,,,310193,2019-06-20,2019-06-20,,2024-10-31,,,,
33202,0000000059,岡山県,倉敷市,倉敷ゴルファーズ／東側,クラシキゴルファーズヒガシガワ,喫茶店営業,自動販売形態,倉敷市二日市６８５,,,,(086)426-0220,,,310166,2019-06-06,2019-06-06,,2024-09-30,,,,
33202,0000000060,岡山県,倉敷市,アクトスｗｉｌｌ＿Ｇ中庄,アクトスウィルジーナカショウ,喫茶店営業,自動販売形態,倉敷市松島１１３７－１タイム中庄２Ｆ,,,,,,,310199,2019-06-25,2019-06-25,,2024-09-30,,,,
33202,0000000061,岡山県,倉敷市,ニシナフードバスケット市役所北店,ニシナフードバスケットシヤクショキタテン,喫茶店営業,自動販売形態,倉敷市白楽町４７３,,,,(086)454-5300,,,310160,2019-06-04,2019-06-04,,2025-05-31,,,,
33202,0000000062,岡山県,倉敷市,ホットヨガスタジオロイブイオンタウン水島店,ホットヨガスタジオロイブイオンタウンミズシマテン,喫茶店営業,自動販売形態,倉敷市水島高砂町３－３５イオンタウン水島,,,,,,,310184,2019-06-18,2019-06-18,,2025-01-31,,,,
33202,0000000063,岡山県,倉敷市,ニシナフードバスケット市役所北店,ニシナフードバスケットシヤクショキタテン,魚介類販売業,普通形態,倉敷市白楽町４７３,,,,(086)454-5300,,,310155,2019-06-04,2019-06-04,,2025-05-31,,,,
33202,0000000064,岡山県,倉敷市,ローソン倉敷児島下の町十丁目店,,魚介類販売業,簡易形態,倉敷市児島下の町１０丁目８－４１,,,,(086)474-1221,,,310207,2019-06-26,2019-06-26,,2025-02-28,,,,
33202,0000000065,岡山県,倉敷市,ニシナフードバスケット市役所北店,ニシナフードバスケットシヤクショキタテン,食肉販売業,普通形態,倉敷市白楽町４７３,,,,(086)454-5300,,,310154,2019-06-04,2019-06-04,,2025-05-31,,,,
33202,0000000066,岡山県,倉敷市,ローソン倉敷児島下の町十丁目店,,食肉販売業,簡易形態,倉敷市児島下の町１０丁目８－４１,,,,(086)474-1221,,,310208,2019-06-26,2019-06-26,,2025-02-28,,,,
33202,0000000067,岡山県,倉敷市,岡山県立倉敷青陵高等学校,クラシキセイリョウコウトウガッコウ,乳類販売業,自動販売形態,倉敷市羽島１０４６－２,,,,(086)422-8001,,,310167,2019-06-06,2019-06-06,,2024-09-30,,,,
33202,0000000068,岡山県,倉敷市,ルヴァン玉島店,ルヴァンタマシマテン,乳類販売業,卸販売及び小売販売形態,倉敷市新倉敷駅前３丁目１２９,,,,(086)441-2731,,,310182,2019-06-14,2019-06-14,,2024-10-31,,,,
33202,0000000069,岡山県,倉敷市,ローソン倉敷児島下の町十丁目店,,乳類販売業,卸販売及び小売販売形態,倉敷市児島下の町１０丁目８－４１,,,,(086)474-1221,,,310209,2019-06-26,2019-06-26,,2025-02-28,,,,
33202,0000000070,岡山県,倉敷市,ニシナフードバスケット市役所北店,ニシナフードバスケットシヤクショキタテン,乳類販売業,卸販売及び小売販売形態,倉敷市白楽町４７３,,,,(086)454-5300,,,310159,2019-06-04,2019-06-04,,2025-05-31,,,,
