﻿地方公共団体コード,地方公共団体名,年月日現在,面積：総数(平方km),倉敷地区面積(平方km),児島地区面積平方km),玉島地区面積(平方km),庄地区面積(平方km),茶屋町地区面積(平方km),船穂地区面積(平方km),真備地区面積(平方km)
33202,岡山県倉敷市,19670201,268.77,132.22,79.81,56.74,,,,
33202,岡山県倉敷市,19731001,296.59,139.45,80.12,57.88,13.87,5.27,,
33202,岡山県倉敷市,19741001,296.81,139.67,80.12,57.88,13.87,5.27,,
33202,岡山県倉敷市,19751001,293.33,136.19,80.12,57.88,13.87,5.27,,
33202,岡山県倉敷市,19761001,297.9,140.66,80.2,57.9,13.87,5.27,,
33202,岡山県倉敷市,19771001,297.95,140.66,80.22,57.93,13.87,5.27,,
33202,岡山県倉敷市,19781001,298.24,140.66,80.22,58.22,13.87,5.27,,
33202,岡山県倉敷市,19791001,298.33,140.66,80.22,58.31,13.87,5.27,,
33202,岡山県倉敷市,19801001,298.6,140.66,80.27,58.53,13.87,5.27,,
33202,岡山県倉敷市,19811001,298.61,140.66,80.27,58.54,13.87,5.27,,
33202,岡山県倉敷市,19821001,298.69,140.66,80.29,58.6,13.87,5.27,,
33202,岡山県倉敷市,19831001,298.69,140.66,80.29,58.6,13.87,5.27,,
33202,岡山県倉敷市,19841001,298.69,140.66,80.29,58.6,13.87,5.27,,
33202,岡山県倉敷市,19851001,298.99,140.87,80.35,58.63,13.87,5.27,,
33202,岡山県倉敷市,19861001,299.15,140.87,80.35,58.79,13.87,5.27,,
33202,岡山県倉敷市,19871001,299.44,141.12,80.39,58.79,13.87,5.27,,
33202,岡山県倉敷市,19881001,297.95,140.41,79.99,58.51,13.8,5.24,,
33202,岡山県倉敷市,19891001,298,140.41,80.01,58.54,13.8,5.24,,
33202,岡山県倉敷市,19901001,298,140.41,80.01,58.54,13.8,5.24,,
33202,岡山県倉敷市,19911001,298,140.41,80.01,58.54,13.8,5.24,,
33202,岡山県倉敷市,19921001,298.03,140.41,80.01,58.57,13.8,5.24,,
33202,岡山県倉敷市,19931001,298.05,140.41,80.03,58.57,13.8,5.24,,
33202,岡山県倉敷市,19941001,298.1,140.41,80.04,58.61,13.8,5.24,,
33202,岡山県倉敷市,19951001,298.1,140.41,80.04,58.61,13.8,5.24,,
33202,岡山県倉敷市,19961001,298.1,140.41,80.04,58.61,13.8,5.24,,
33202,岡山県倉敷市,19971001,298.1,140.41,80.04,58.61,13.8,5.24,,
33202,岡山県倉敷市,19981001,298.53,140.41,80.04,59.04,13.8,5.24,,
33202,岡山県倉敷市,19991001,298.55,140.41,80.04,59.06,13.8,5.24,,
33202,岡山県倉敷市,20001001,298.92,140.41,80.09,59.38,13.8,5.24,,
33202,岡山県倉敷市,20011001,298.98,140.41,80.11,59.42,13.8,5.24,,
33202,岡山県倉敷市,20021001,299.03,140.41,80.11,59.47,13.8,5.24,,
33202,岡山県倉敷市,20031001,299.37,140.41,80.12,59.8,13.8,5.24,,
33202,岡山県倉敷市,20041001,299.42,140.44,80.12,59.82,13.8,5.24,,
33202,岡山県倉敷市,20051001,354.34,140.44,80.12,59.82,13.8,5.24,10.84,44.08
33202,岡山県倉敷市,20061001,354.52,140.44,80.12,60,13.8,5.24,10.84,44.08
33202,岡山県倉敷市,20071001,354.71,140.44,80.12,60.19,13.8,5.24,10.84,44.08
33202,岡山県倉敷市,20081001,354.72,140.44,80.13,60.19,13.8,5.24,10.84,44.08
33202,岡山県倉敷市,20091001,354.72,140.44,80.13,60.19,13.8,5.24,10.84,44.08
33202,岡山県倉敷市,20101001,354.72,140.44,80.13,60.19,13.8,5.24,10.84,44.08
33202,岡山県倉敷市,20111001,354.72,140.44,80.13,60.19,13.8,5.24,10.84,44.08
33202,岡山県倉敷市,20121001,354.72,140.44,80.13,60.19,13.8,5.24,10.84,44.08
33202,岡山県倉敷市,20131001,354.73,140.44,80.13,60.2,13.8,5.24,10.84,44.08
33202,岡山県倉敷市,20141001,355.63,140.80,80.33,60.35,13.84,5.25,10.87,44.19
33202,岡山県倉敷市,20151001,355.63,140.80,80.33,60.35,13.84,5.25,10.87,44.19
33202,岡山県倉敷市,20161001,355.63,140.80,80.33,60.35,13.84,5.25,10.87,44.19
33202,岡山県倉敷市,20171001,355.63,140.80,80.33,60.35,13.84,5.25,10.87,44.19
33202,岡山県倉敷市,20181001,355.63,140.80,80.33,60.35,13.84,5.25,10.87,44.19
33202,岡山県倉敷市,20191001,355.63,140.80,80.33,60.35,13.84,5.25,10.87,44.19
33202,岡山県倉敷市,20201001,355.63,140.80,80.33,60.35,13.84,5.25,10.87,44.19
33202,岡山県倉敷市,20211001,355.63,140.80,80.33,60.35,13.84,5.25,10.87,44.19
