﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,種,性別,個体数情報,個体数,観察日時,日付,時刻,所在地情報,緯度,経度,状況,情報提供者,備考
332020,岡山県,倉敷市,不明,,不明　1匹,1,6月3日10時30分,2023-06-03,22:30,寿町　倉敷みらい公園,34.60314036,133.762794,,ｋ2,
332020,岡山県,倉敷市,不明,,不明　1匹,1,6月3日10時,2023-06-03,22:00,本町　美観地区,34.59591717,133.7719703,,ｋ2,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル200匹,200,６月３日９時４０分,2023-06-03,21:40,酒津　酒津公園,34.61716505,133.7503363,,ｋ2,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル１匹,1,６月３日９時３０分,2023-06-03,21:30,倉敷市祐安祐安踏切付近,34.61672747,133.7557,,ｋ2,
332020,岡山県,倉敷市,不明,,不明・5匹,5,5月31日PM8時,2023-05-31,20:00,浜町2丁目,34.61003993,133.7745952,,ｋ2,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジホタル20匹、ヘイケホタル1匹、ヒメホタル0匹、ヘイケ幼虫21匹,20,2023.5.31（水）22:21,2023-05-31,22:21,倉敷市児島由加、蛍遊の水辺・由加,34.50720053,133.8660146,気温が21時に13度と飛翔限界温度以下になり飛ばなくなった。人出37人、カメラマン4人。,I・O,
332020,岡山県,倉敷市,ヘイケホタル,,ゲンジホタル20匹、ヘイケホタル1匹、ヒメホタル0匹、ヘイケ幼虫21匹,1,2023.5.31（水）22:21,2023-05-31,22:21,倉敷市児島由加、蛍遊の水辺・由加,34.50720053,133.8660146,気温が21時に13度と飛翔限界温度以下になり飛ばなくなった。人出37人、カメラマン4人。,I・O,
332020,岡山県,倉敷市,ヘイケホタル幼虫,,ゲンジホタル20匹、ヘイケホタル1匹、ヒメホタル0匹、ヘイケ幼虫21匹,21,2023.5.31（水）22:21,2023-05-31,22:21,倉敷市児島由加、蛍遊の水辺・由加,34.50720053,133.8660146,気温が21時に13度と飛翔限界温度以下になり飛ばなくなった。人出37人、カメラマン4人。,I・O,
332020,岡山県,倉敷市,ゲンジボタル,,ヘイケ、ゲンジ混在10匹,5,"5/25,21:50",2023-05-25,21:50,倉敷美観地区、考古館横の水辺,34.59600107,133.7719059,夜間照明が明るいため、モミジの木の下やサツキの葉の裏で光っていました。,GO,
332020,岡山県,倉敷市,ヘイケホタル,,ヘイケ、ゲンジ混在10匹,5,"5/25,21:50",2023-05-25,21:50,倉敷美観地区、考古館横の水辺,34.59600107,133.7719059,夜間照明が明るいため、モミジの木の下やサツキの葉の裏で光っていました。,GO,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル２００匹,200,"6/３,20:10～2１:30",2023-06-03,20:10,酒津の新さつき橋の北、水辺のカフェの南,34.61699023,133.7503059,水面の上を優雅に光りながら飛翔していました。,GO,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル２頭,2,2023/5/14,2023-05-14,,広江郵便局横の橋,34.52437708,133.7796973,川の草むらの中に点滅。飛翔せず。,MH,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジホタル20匹、ヘイケホタル1匹、ヒメホタル2匹,20,2023.5.30（火）21:30,2023-05-30,21:30,倉敷市児島由加、蛍遊の水辺・由加,34.50691295,133.8661057,気温は２０度あったが、雨が降ったためほとんど飛ばなかった、人出5人、カメラマン1人。,I・O,
332020,岡山県,倉敷市,ヘイケホタル,,ゲンジホタル20匹、ヘイケホタル1匹、ヒメホタル2匹,1,2023.5.30（火）21:30,2023-05-30,21:30,倉敷市児島由加、蛍遊の水辺・由加,34.50691295,133.8661057,気温は２０度あったが、雨が降ったためほとんど飛ばなかった、人出5人、カメラマン1人。,I・O,
332020,岡山県,倉敷市,ヒメホタル,,ゲンジホタル20匹、ヘイケホタル1匹、ヒメホタル2匹,2,2023.5.30（火）21:30,2023-05-30,21:30,倉敷市児島由加、蛍遊の水辺・由加,34.50691295,133.8661057,気温は２０度あったが、雨が降ったためほとんど飛ばなかった、人出5人、カメラマン1人。,I・O,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル:50ヘイケボタル:60,50,5月21日～6月10日,,,岡山県倉敷玉島道口,34.5715558,133.6536052,本年度は天候が悪く発生がゆっくりでした。観察時間が他所とは異なります。,富田生態系保全会,
332020,岡山県,倉敷市,ヘイケホタル,,ゲンジボタル:50ヘイケボタル:60,60,5月21日～6月10日,,,岡山県倉敷玉島道口,34.5715558,133.6536052,本年度は天候が悪く発生がゆっくりでした。観察時間が他所とは異なります。,富田生態系保全会,
332020,岡山県,倉敷市,ヘイケホタル,,ヘイケボタル6匹,6,"5/25,21:20",2023-05-25,21:20,酒津の倉敷用水脇の富久用水路,34.61244556,133.7527551,例年より草刈り整備されていたため、非常に少なかった。,GO,
332020,岡山県,倉敷市,ヘイケホタル,,ヘイケ、ゲンジ混在8匹,4,"5/25,21:10",2023-05-25,21:10,酒津のビオトープ,34.61395589,133.7491528,ビオトープの中の草むらで飛翔していました。,GO,
332020,岡山県,倉敷市,ゲンジボタル,,ヘイケ、ゲンジ混在8匹,4,"5/25,21:10",2023-05-25,21:10,酒津のビオトープ,34.61395589,133.7491528,ビオトープの中の草むらで飛翔していました。,GO,
