﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
33202,0000000001,岡山県,倉敷市,ｃａｆｅ縮図,,飲食店営業,,倉敷市青江７２２,,,,(086)425-5625,,,5040438,2022-12-01,2022-12-01,,2028-07-31,,,,
33202,0000000002,岡山県,倉敷市,洋食やジョー,,飲食店営業,,倉敷市串田８３４－１,,,,(086)441-7611,,,5040442,2022-12-02,2022-12-02,,2028-02-29,,,,
33202,0000000003,岡山県,倉敷市,ＭＯＭＯＣＯＲＯ平岡秀慶園㈲,,飲食店営業,,倉敷市（県内一円）,,,,,,,5040443,2022-12-05,2022-12-05,,2028-03-31,,,,
33202,0000000004,岡山県,倉敷市,二鳥堂,,飲食店営業,,倉敷市阿知２丁目３－２０,,,,(086)424-2424,,,5040445,2022-12-06,2022-12-06,,2028-03-31,,,,
33202,0000000005,岡山県,倉敷市,倉敷炭火ＳＴＹＬＥＴＡＯ,,飲食店営業,,倉敷市阿知２丁目３－１６,,,,,,,5040444,2022-12-06,2022-12-06,,2028-03-31,,,,
33202,0000000006,岡山県,倉敷市,ひるぜん蕎麦山楽倉敷店,,飲食店営業,,倉敷市笹沖１２７４－１ゆめタウン倉敷１Ｆ,,,,(086)697-6228,,,5040446,2022-12-08,2022-12-08,,2028-05-31,,,,
33202,0000000007,岡山県,倉敷市,ｋａｒａｏｋｅ　ｍａｋｉ,,飲食店営業,,倉敷市水島西栄町１－１０１Ｆ東,,,,,,,5040447,2022-12-08,2022-12-08,,2028-11-30,,,,
33202,0000000008,岡山県,倉敷市,コスモス,,飲食店営業,,倉敷市児島元浜町６－３ボートレース場内１Ｆ,,,,,,,5040449,2022-12-12,2022-12-12,,2028-02-29,,,,
33202,0000000009,岡山県,倉敷市,ナデシコ,,飲食店営業,,倉敷市児島元浜町６－３ボートレース場内３Ｆ,,,,,,,5040450,2022-12-12,2022-12-12,,2028-02-29,,,,
33202,0000000010,岡山県,倉敷市,バラン☆バラン,,飲食店営業,,倉敷市（県内一円）,,,,,,,5040451,2022-12-12,2022-12-12,,2028-03-31,,,,
33202,0000000011,岡山県,倉敷市,ほっともっと倉敷笹沖店,,飲食店営業,,倉敷市笹沖３９５－３,,,,(086)435-2185,,,5040452,2022-12-13,2022-12-13,,2028-05-31,,,,
33202,0000000012,岡山県,倉敷市,ほっともっと倉敷竜の口店,,飲食店営業,,倉敷市連島町連島１８８１－１,,,,(086)460-4770,,,5040453,2022-12-13,2022-12-13,,2028-01-31,,,,
33202,0000000013,岡山県,倉敷市,よつば堂,,飲食店営業,,倉敷市（県内一円）,,,,,,,5040455,2022-12-13,2022-12-13,,2028-03-31,,,,
33202,0000000014,岡山県,倉敷市,特別養護老人ホーム太陽の丘,,飲食店営業,,倉敷市連島町西之浦３３９０,,,,(086)446-2808,,,290141,2022-12-15,2022-12-15,,2029-01-31,,,,
33202,0000000015,岡山県,倉敷市,からあげやカリッジュ倉敷店,,飲食店営業,,倉敷市中島２１５７－１脇本ビルＣ－１,,,,(086)460-4060,,,5040454,2022-12-15,2022-12-15,,2028-07-31,,,,
33202,0000000016,岡山県,倉敷市,今夜は君とクレープ,,飲食店営業,,倉敷市（県内一円）,,,,,,,5040457,2022-12-15,2022-12-15,,2028-03-31,,,,
33202,0000000017,岡山県,倉敷市,カラオケ喫茶鳩時計,,飲食店営業,,倉敷市中畝４丁目２－１,,,,,,,5040458,2022-12-16,2022-12-16,,2028-11-30,,,,
33202,0000000018,岡山県,倉敷市,Ｍｉｌｌｉｏｎａｉｒｅ,,飲食店営業,,倉敷市阿知２丁目１０－１３エール館倉敷５Ｆ,,,,,,,5040456,2022-12-16,2022-12-16,,2028-03-31,,,,
33202,0000000019,岡山県,倉敷市,ロールアイスクリームファクトリーアリオ倉敷店,,飲食店営業,,倉敷市寿町１２－２,,,,090-2583-4378,,,5040459,2022-12-19,2022-12-19,,2023-01-31,,,,
33202,0000000020,岡山県,倉敷市,八剣伝水島神田店,,飲食店営業,,倉敷市神田１丁目３－２２,,,,(086)445-0608,,,5040462,2022-12-20,2022-12-20,,2028-01-31,,,,
33202,0000000021,岡山県,倉敷市,じゅこうさん,,飲食店営業,,倉敷市浜ノ茶屋１丁目８－４０,,,,(086)430-5877,,,5040461,2022-12-20,2022-12-20,,2028-07-31,,,,
33202,0000000022,岡山県,倉敷市,焼肉・もつ鍋現,,飲食店営業,,倉敷市下庄５９２－６,,,,(086)476-3522,,,5040460,2022-12-20,2022-12-20,,2028-09-30,,,,
33202,0000000023,岡山県,倉敷市,ＬＵＣＩＡＳ,,飲食店営業,,倉敷市白楽町５２６－１梶谷ビル１Ｆ,,,,(086)454-9977,,,5040463,2022-12-22,2022-12-22,,2028-05-31,,,,
33202,0000000024,岡山県,倉敷市,肉料理田なか,,飲食店営業,,倉敷市阿知２丁目５－１０ホワイトプラザ１Ｆ,,,,(086)441-0789,,,5040464,2022-12-26,2022-12-26,,2028-03-31,,,,
33202,0000000025,岡山県,倉敷市,食の家まつおか,,飲食店営業,,倉敷市阿知２丁目２１－１２,,,,(086)454-6542,,,5040465,2022-12-27,2022-12-27,,2028-03-31,,,,
33202,0000000026,岡山県,倉敷市,韓国料理テバサコン,,飲食店営業,,倉敷市水島西常盤町９－３,,,,090-6404-5577,,,5040470,2022-12-27,2022-12-27,,2028-11-30,,,,
33202,0000000027,岡山県,倉敷市,はれもけも,,飲食店営業,,倉敷市本町１４－３,,,,(086)486-5002,,,5040468,2022-12-27,2022-12-27,,2028-03-31,,,,
33202,0000000028,岡山県,倉敷市,Ｂｏｎｈｅｕｒ,,飲食店営業,,倉敷市（県内一円）,,,,,,,5040472,2022-12-27,2022-12-27,,2028-03-31,,,,
33202,0000000029,岡山県,倉敷市,ガラクタス,,飲食店営業,,倉敷市児島味野４０３４－４,,,,,,,5040474,2022-12-28,2022-12-28,,2028-02-29,,,,
33202,0000000030,岡山県,倉敷市,王慈園機能訓練室厨房,,飲食店営業,,倉敷市児島下の町５丁目２－１７,,,,(086)473-9000,,,5040473,2022-12-28,2022-12-28,,2028-02-29,,,,
33202,0000000031,岡山県,倉敷市,＊＊＊,,飲食店営業,,倉敷市児島元浜町２８６５,,,,(086)489-0211,,,5040471,2022-12-28,2022-12-28,,2028-02-29,,,,
33202,0000000032,岡山県,倉敷市,Ｃｏｒｇｉ,,飲食店営業,,倉敷市（県内一円）,,,,,,,5040475,2022-12-28,2022-12-28,,2028-03-31,,,,
33202,0000000033,岡山県,倉敷市,水玉食品,,そうざい製造業,,倉敷市玉島柏島８５４,,,,,,,5040441,2022-12-02,2022-12-02,,2028-10-31,,,,
33202,0000000034,岡山県,倉敷市,吉田研究所,,そうざい製造業,,倉敷市美和２丁目１０－８,,,,,,,5040467,2022-12-27,2022-12-27,,2028-03-31,,,,
33202,0000000035,岡山県,倉敷市,ｃａｆｅ縮図,,菓子製造業,,倉敷市青江７２２,,,,(086)425-5625,,,5040439,2022-12-01,2022-12-01,,2028-07-31,,,,
33202,0000000036,岡山県,倉敷市,水玉食品,,菓子製造業,,倉敷市玉島柏島８５４,,,,,,,5040440,2022-12-02,2022-12-02,,2028-10-31,,,,
33202,0000000037,岡山県,倉敷市,吉田研究所,,菓子製造業,,倉敷市美和２丁目１０－８,,,,,,,5040466,2022-12-27,2022-12-27,,2028-03-31,,,,
33202,0000000038,岡山県,倉敷市,木のぼりＣａｆｅ,,菓子製造業,,倉敷市白楽町１０８－１６ダックハウス白楽町１０５号,,,,,,,5040469,2022-12-27,2022-12-27,,2028-05-31,,,,
33202,0000000039,岡山県,倉敷市,ＪＦＥスチール㈱西日本製鉄所水島新興プランテック,,調理の機能を有する自動販売機,,倉敷市水島川崎通１丁目１,,,,,,,5040448,2022-12-08,2022-12-08,,2028-01-31,,,,
33202,0000000040,岡山県,倉敷市,ＪＦＥスチール(株)倉敷運輸港湾詰所,,調理の機能を有する自動販売機,,倉敷市水島川崎通１丁目１,,,,(086)447-2020,,,280909,2022-12-19,2022-12-19,,2029-01-31,,,,
33202,0000000041,岡山県,倉敷市,伊井工業株式会社,,調理の機能を有する自動販売機,,倉敷市水島川崎通１丁目１,,,,(086)447-4762,,,290236,2022-12-19,2022-12-19,,2029-01-31,,,,
33202,0000000042,岡山県,倉敷市,中谷石油労働組合（ＣＣＷ）,,調理の機能を有する自動販売機,,倉敷市水島海岸通４丁目２,,,,,,,290727,2022-12-19,2022-12-19,,2029-01-31,,,,
