﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
33202,0000000001,岡山県,倉敷市,岡山木村屋倉敷工場,,そうざい製造業,,倉敷市中庄２２６１－２,,,,(086)462-6255,,,630485,2021-09-27,2021-09-27,,2027-09-30,,,,
33202,0000000002,岡山県,倉敷市,晴れの国岡山農業協同組合帯江支店調理室,ハレノクニオカヤマノウギョウキョウドウクミアイオビエシテンチョウリシツ,みそ又はしょうゆ製造業,,倉敷市加須山３００,,,,(086)429-1171,,,280014,2021-09-21,2021-09-21,,2027-09-30,,,,
33202,0000000003,岡山県,倉敷市,白龍醤油株式会社,ハクリョウショウユカブシキガイシャ,みそ又はしょうゆ製造業,,倉敷市茶屋町５９２,,,,(086)428-0023,,,635143,2021-09-22,2021-09-22,,2027-09-30,,,,
33202,0000000004,岡山県,倉敷市,カラオケホールやま幸,,飲食店営業,,倉敷市下庄１４０－１,,,,(086)462-1126,,,060387,2021-09-13,2021-09-13,,2027-09-30,,,,
33202,0000000005,岡山県,倉敷市,かつ泉倉敷店,カツセンクラシキテン,飲食店営業,,倉敷市下庄６３０,,,,(086)462-8567,,,030604,2021-09-13,2021-09-13,,2027-09-30,,,,
33202,0000000006,岡山県,倉敷市,漁火大名,イサリビダイミョウ,飲食店営業,,倉敷市黒石１１１７,,,,(086)426-1212,,,010464,2021-09-22,2021-09-22,,2027-09-30,,,,
33202,0000000007,岡山県,倉敷市,かっぱ寿司倉敷店,カッパズシクラシキテン,飲食店営業,,倉敷市新田２８９２－７－１,,,,(086)422-7799,,,220225,2021-09-22,2021-09-22,,2027-09-30,,,,
33202,0000000008,岡山県,倉敷市,焼肉一楽倉敷下庄店,ヤキニクイチラククラシキシモショウテン,飲食店営業,,倉敷市下庄４８１－１,,,,(086)486-1683,,,280023,2021-09-13,2021-09-13,,2027-09-30,,,,
33202,0000000009,岡山県,倉敷市,岡山ゴルフ倶楽部,オカヤマゴルフクラブ,飲食店営業,,倉敷市中庄２７６９－２　２Ｆ,,,,(086)462-2383,,,210895,2021-09-15,2021-09-15,,2027-09-30,,,,
33202,0000000010,岡山県,倉敷市,焼肉亭桂,ヤキニクテイカツラ,飲食店営業,,倉敷市新田３２０７－１,,,,(086)422-4129,,,220466,2021-09-22,2021-09-22,,2027-09-30,,,,
33202,0000000011,岡山県,倉敷市,洋食カフェもみじ堂,ヨウショクカフェモミジドウ,飲食店営業,,倉敷市新田１３１３－１,,,,(086)486-5397,,,280007,2021-09-22,2021-09-22,,2027-09-30,,,,
33202,0000000012,岡山県,倉敷市,マクドナルド倉敷バイパス店,マクドナルドクラシキバイパステン,飲食店営業,,倉敷市新田２９７５－１,,,,(086)425-4191,,,210568,2021-09-22,2021-09-22,,2027-09-30,,,,
33202,0000000013,岡山県,倉敷市,カレーハウスＣｏＣｏ壱番屋倉敷中庄店,カレーハウスココイチバンヤクラシキナカショウテン,飲食店営業,,倉敷市松島１１３７－１,,,,(086)463-3733,,,150645,2021-09-24,2021-09-24,,2027-09-30,,,,
33202,0000000014,岡山県,倉敷市,なか卯倉敷黒崎店,ナカウクラシキクロサキテン,飲食店営業,,倉敷市黒崎６１１－１,,,,(086)464-5810,,,210619,2021-09-15,2021-09-15,,2027-09-30,,,,
33202,0000000015,岡山県,倉敷市,はなまるうどん倉敷市役所東店,ハナマルウドンクラシキシヤクショヒガシテン,飲食店営業,,倉敷市新田１３１０－１１,,,,(086)435-0870,,,270590,2021-09-22,2021-09-22,,2027-09-30,,,,
33202,0000000016,岡山県,倉敷市,ベッセルホテル倉敷,ベッセルホテルクラシキ,飲食店営業,,倉敷市松島１１７７－７,,,,(086)461-0101,,,270725,2021-09-24,2021-09-24,,2027-09-30,,,,
33202,0000000017,岡山県,倉敷市,キキメシ６,キキメシシックス,飲食店営業,,倉敷市阿知３丁目１３－１あちてらす倉敷南館１２２，１２３,,,,(086)441-6777,,,5030369,2021-09-16,2021-09-16,,2027-05-31,,,,
33202,0000000018,岡山県,倉敷市,．ＫＯＭＢＩＮＡＴ,ドットコンビナート,飲食店営業,,倉敷市阿知３丁目９－１あちてらす倉敷北館１２４,,,,(086)454-5000,,,5030370,2021-09-16,2021-09-16,,2027-05-31,,,,
33202,0000000019,岡山県,倉敷市,キムラヤサンドイッチカフェ,キムラヤサンドイッチカフェ,飲食店営業,,倉敷市中庄２２６１－２,,,,(086)462-6122,,,160023,2021-09-27,2021-09-27,,2027-09-30,,,,
33202,0000000020,岡山県,倉敷市,倉敷国際ホテル　レストランプラタナス,レストランプラタナス,飲食店営業,,倉敷市松島５７７　１６Ｆ,,,,(086)462-1111,,,160427,2021-09-24,2021-09-24,,2027-09-30,,,,
33202,0000000021,岡山県,倉敷市,カフェテリアなかにわ,カフェテリアナカニワ,飲食店営業,,倉敷市松島５７７　,,,,(086)462-1888,,,220212,2021-09-24,2021-09-24,,2027-09-30,,,,
33202,0000000022,岡山県,倉敷市,Ｂｏｏｋ　ＣＡＦＥブリコラージュ,ブックカフェブリコラージュ,飲食店営業,,倉敷市中帯江１００５,,,,090-3746-0572,,,280338,2021-09-15,2021-09-15,,2027-09-30,,,,
33202,0000000023,岡山県,倉敷市,浜堂六九,ハマンドロック,飲食店営業,,倉敷市新倉敷駅前３丁目１６０,,,,(086)454-4799,,,5030366,2021-09-17,2021-09-17,,2026-10-31,,,,
33202,0000000024,岡山県,倉敷市,活魚料理やま幸,カツギョリョウリヤマコウ,飲食店営業,,倉敷市下庄１４０－１,,,,(086)462-2241,,,630522,2021-09-13,2021-09-13,,2027-09-30,,,,
33202,0000000025,岡山県,倉敷市,ひろば栗の家,ヒロバクリノオウチ,飲食店営業,,倉敷市栗坂１１－１,,,,(086)441-5601,,,270850,2021-09-13,2021-09-13,,2027-09-30,,,,
33202,0000000026,岡山県,倉敷市,ＣａｆｅＣａｓｃａｄｅ,カフェキャスケード,飲食店営業,,倉敷市中央１丁目６－１,,,,(086)454-8455,,,5030385,2021-09-30,2021-09-30,,2027-05-31,,,,
33202,0000000027,岡山県,倉敷市,山陰合同銀行倉敷マスカット寮,サンインゴウドウギンコウクラシキマスカットリョウ,飲食店営業,,倉敷市中庄３５２９－１,,,,080-1118-0391,,,160105,2021-09-15,2021-09-15,,2027-09-30,,,,
33202,0000000028,岡山県,倉敷市,介護老人福祉施設サンバードナーシングホーム,カイゴロウジンフクシシセツサンバードナーシングホーム,飲食店営業,,倉敷市藤戸町藤戸１５８５－１,,,,(086)420-0121,,,5030345,2021-09-07,2021-09-07,,2021-09-14,,,,
33202,0000000029,岡山県,倉敷市,ケアハウスあいの泉,ケアハウスアイノイズミ,飲食店営業,,倉敷市玉島１７１９,,,,(086)525-7310,,,150934,2021-09-27,2021-09-27,,2027-10-31,,,,
33202,0000000030,岡山県,倉敷市,ＫＩＭＩＴＯＷＨＩＰｐｒｅｍｉｕｍ倉敷店,キミトホイッププレミアムクラシキテン,飲食店営業,,倉敷市東町１０－１,,,,(086)454-9133,,,5030339,2021-09-02,2021-09-02,,2027-03-31,,,,
33202,0000000031,岡山県,倉敷市,グリルまつしま,グリルマツシマ,飲食店営業,,倉敷市松島１０８９－１０,,,,(086)462-4191,,,270786,2021-09-24,2021-09-24,,2027-09-30,,,,
33202,0000000032,岡山県,倉敷市,居酒屋きまぐれ,,飲食店営業,,倉敷市鳥羽１４－１駅前ビル１Ｆ,,,,(086)463-5550,,,220445,2021-09-13,2021-09-13,,2027-09-30,,,,
33202,0000000033,岡山県,倉敷市,家庭料理の店すやま,,飲食店営業,,倉敷市黒崎６０６－１,,,,(086)441-2607,,,280404,2021-09-15,2021-09-15,,2027-09-30,,,,
33202,0000000034,岡山県,倉敷市,朝まで屋中庄店,アサマデヤナカショウテン,飲食店営業,,倉敷市松島１１４４－１,,,,(086)463-0083,,,280396,2021-09-28,2021-09-28,,2027-09-30,,,,
33202,0000000035,岡山県,倉敷市,そば処ふくいち,ソバドコロフクイチ,飲食店営業,,倉敷市藤戸町藤戸１０４９－３,,,,(086)441-4565,,,280386,2021-09-21,2021-09-21,,2027-09-30,,,,
33202,0000000036,岡山県,倉敷市,回転ずし源平,,飲食店営業,,倉敷市有城１３５６－１,,,,(086)428-4463,,,160404,2021-09-27,2021-09-27,,2027-09-30,,,,
33202,0000000037,岡山県,倉敷市,讃岐亭,サヌキテイ,飲食店営業,,倉敷市茶屋町１５９３－５,,,,(086)428-3690,,,631050,2021-09-27,2021-09-27,,2027-09-30,,,,
33202,0000000038,岡山県,倉敷市,天空の館(王子が岳レストハウス),テンクウノヤカタ,飲食店営業,,倉敷市児島唐琴町１４２１－８,,,,090-4308-8581,,,5030374,2021-09-22,2021-09-22,,2027-02-28,,,,
33202,0000000039,岡山県,倉敷市,ＭＩＹＡＭＩ,ミヤミ,飲食店営業,,倉敷市笹沖４８４－８,,,,,,,5030363,2021-09-16,2021-09-16,,2027-05-31,,,,
33202,0000000040,岡山県,倉敷市,中国料理チャイナ,チュウゴクリョウリチャイナ,飲食店営業,,倉敷市上東９９６－４５,,,,(086)462-9422,,,280387,2021-09-16,2021-09-16,,2027-09-30,,,,
33202,0000000041,岡山県,倉敷市,ゆじゅん,ユジュン,飲食店営業,,倉敷市亀山４３１－１－１Ｆ,,,,080-9130-0618,,,280122,2021-09-22,2021-09-22,,2027-09-30,,,,
33202,0000000042,岡山県,倉敷市,マルナカ茶屋町店,マルナカチャヤマチテン,飲食店営業,,倉敷市茶屋町２２４－１,,,,(086)420-0500,,,091301,2021-09-21,2021-09-21,,2027-09-30,,,,
33202,0000000043,岡山県,倉敷市,セルフストアーやまもと,セルフストアーヤマモト,飲食店営業,,倉敷市黒崎６６９,,,,(086)462-9852,,,630624,2021-09-27,2021-09-27,,2027-09-30,,,,
33202,0000000044,岡山県,倉敷市,晴れの国岡山農業協同組合帯江支店調理室,ハレノクニオカヤマノウギョウキョウドウクミアイオビエシテンチョウリシツ,飲食店営業,,倉敷市加須山３００,,,,(086)429-1171,,,280012,2021-09-21,2021-09-21,,2027-09-30,,,,
33202,0000000045,岡山県,倉敷市,ＦａｎｃｙＲＡＴ,ファンシーラット,飲食店営業,,倉敷市児島味野５丁目１－８,,,,,,,5030346,2021-09-08,2021-09-08,,2027-02-28,,,,
33202,0000000046,岡山県,倉敷市,Ｙ²ｋｉｔｃｈｅｎ,ワイワイキッチン,飲食店営業,,倉敷市白楽町５９１－２,,,,,,,5030367,2021-09-16,2021-09-16,,2027-05-31,,,,
33202,0000000047,岡山県,倉敷市,ホテルダブルエックス,ホテルダブルエックス,飲食店営業,,倉敷市羽島５３１－１,,,,(086)434-0001,,,220446,2021-09-27,2021-09-27,,2027-09-30,,,,
33202,0000000048,岡山県,倉敷市,マルナカ茶屋町店,マルナカチャヤマチテン,飲食店営業,,倉敷市茶屋町２２４－１,,,,(086)420-0500,,,091304,2021-09-21,2021-09-21,,2027-09-30,,,,
33202,0000000049,岡山県,倉敷市,マルナカマスカット店,マルナカマスカットテン,飲食店営業,,倉敷市松島１１５４－２,,,,(086)464-5577,,,160059,2021-09-24,2021-09-24,,2027-09-30,,,,
33202,0000000050,岡山県,倉敷市,おみやげ街道茶屋町,オミヤゲカイドウチャヤマチ,飲食店営業,,倉敷市茶屋町４７８,,,,(086)428-5883,,,280281,2021-09-21,2021-09-21,,2027-09-30,,,,
33202,0000000051,岡山県,倉敷市,株式会社ハローズ中庄店,ハローズナカショウテン,飲食店営業,,倉敷市松島９７１－１,,,,(086)463-5578,,,160124,2021-09-24,2021-09-24,,2027-09-30,,,,
33202,0000000052,岡山県,倉敷市,天満屋ハピーズアリオ倉敷店,テンマヤハピーズアリオクラシキテン,飲食店営業,,倉敷市寿町１２－２,,,,(086)430-0102,,,5030348,2021-09-09,2021-09-09,,2027-07-31,,,,
33202,0000000053,岡山県,倉敷市,ラウンジ実佳,ラウンジミカ,飲食店営業,,倉敷市水島西常盤町７－８エール館７－３Ｆ,,,,(086)441-1228,,,5030344,2021-09-07,2021-09-07,,2026-11-30,,,,
33202,0000000054,岡山県,倉敷市,軽食喫茶歌謡スタジオふれあい,ケイショクキッサカヨウスダタジオフレアイ,飲食店営業,,倉敷市庄新町６－６－１６　庄パークハイツ,,,,(086)463-9855,,,100545,2021-09-13,2021-09-13,,2027-09-30,,,,
33202,0000000055,岡山県,倉敷市,Ｙｕｍｍｙ,ヤミー,飲食店営業,,倉敷市茶屋町早沖１６１３－１,,,,,,,270535,2021-09-21,2021-09-21,,2027-09-30,,,,
33202,0000000056,岡山県,倉敷市,ローソン倉敷亀山店,ローソンクラシキカメヤマテン,飲食店営業,,倉敷市亀山７２９－１０,,,,(086)428-5576,,,270656,2021-09-22,2021-09-22,,2027-09-30,,,,
33202,0000000057,岡山県,倉敷市,セブンイレブン倉敷新田店,セブンイレブンクラシキシンデンテン,飲食店営業,,倉敷市新田２６６８－１,,,,(086)425-6409,,,280323,2021-09-22,2021-09-22,,2027-09-30,,,,
33202,0000000058,岡山県,倉敷市,Ｂａｎａｎａ～ｎａ,バナナーナ,飲食店営業,,倉敷市（県内一円）,,,,,,,5030361,2021-09-10,2021-09-10,,2027-03-31,,,,
33202,0000000059,岡山県,倉敷市,ｋｉｔｃｈｅｎ森のくまさん,キッチンモリノクマサン,飲食店営業,,倉敷市（県内一円）,,,,,,,5030387,2021-09-29,2021-09-29,,2027-03-31,,,,
33202,0000000060,岡山県,倉敷市,株式会社ふるいち,,飲食店営業,,倉敷市（県内一円）,,,,,,,5030379,2021-09-24,2021-09-24,,2027-03-31,,,,
33202,0000000061,岡山県,倉敷市,マスカットスタジアム内売店,マスカットスタジアムナイバイテン,飲食店営業,,倉敷市中庄３２５０－１マスカットスタジアム内Ｉゲート,,,,(086)463-7070,,,150893,2021-09-24,2021-09-24,,2027-09-30,,,,
33202,0000000062,岡山県,倉敷市,丸亀屋１号,マルガメヤイチゴウ,飲食店営業,,倉敷市（県内一円）,,,,,,,5030352,2021-09-13,2021-09-13,,2027-03-31,,,,
33202,0000000063,岡山県,倉敷市,丸亀屋２号,マルガメヤニゴウ,飲食店営業,,倉敷市（県内一円）,,,,,,,5030353,2021-09-13,2021-09-13,,2027-03-31,,,,
33202,0000000064,岡山県,倉敷市,株式会社天満屋倉敷店,,飲食店営業,,倉敷市阿知１丁目７－１,,,,(086)426-2111,,,5030376,2021-09-21,2021-09-21,,2021-10-04,,,,
33202,0000000065,岡山県,倉敷市,兵庫スイーツ０８２ハウス,ヒョウゴスイーツオヤツハウス,飲食店営業,,倉敷市（県内一円）,,,,,,,5030355,2021-09-10,2021-09-10,,2027-03-31,,,,
33202,0000000066,岡山県,倉敷市,ブラン,ブラン,菓子製造業,,倉敷市松島１１２７－２,,,,(086)463-6220,,,091069,2021-09-24,2021-09-24,,2027-09-30,,,,
33202,0000000067,岡山県,倉敷市,石窯パン工房エスポワール倉敷店,イシガマパンコウボウエスポワールクラシキテン,菓子製造業,,倉敷市二子３５９－１,,,,(086)464-2750,,,280295,2021-09-13,2021-09-13,,2027-09-30,,,,
33202,0000000068,岡山県,倉敷市,梶谷食品,,菓子製造業,,倉敷市中庄２２６１－２,,,,(086)462-3500,,,635026,2021-09-27,2021-09-27,,2027-09-30,,,,
33202,0000000069,岡山県,倉敷市,コアラファーム,コアラファーム,菓子製造業,,倉敷市西田５７４,,,,(086)428-3931,,,280429,2021-09-21,2021-09-21,,2027-09-30,,,,
33202,0000000070,岡山県,倉敷市,．ＫＯＭＢＩＮＡＴ,ドットコンビナート,菓子製造業,,倉敷市阿知３丁目９－１あちてらす倉敷北館１２４,,,,(086)454-5000,,,5030371,2021-09-16,2021-09-16,,2027-05-31,,,,
33202,0000000071,岡山県,倉敷市,岡山木村屋倉敷工場売店,オカヤマキムラヤコウジョウバイテン,菓子製造業,,倉敷市中庄２２６１－２,,,,(086)462-6122,,,210931,2021-09-27,2021-09-27,,2027-09-30,,,,
33202,0000000072,岡山県,倉敷市,岡山木村屋倉敷工場,オカヤマキムラヤコウジョウ,菓子製造業,,倉敷市中庄２２６１－２,,,,(086)462-6255,,,635027,2021-09-27,2021-09-27,,2027-09-30,,,,
33202,0000000073,岡山県,倉敷市,はれもけも工房,ハレモケモコウボウ,菓子製造業,,倉敷市美和２丁目１３－２,,,,(086)697-6222,,,5030347,2021-09-09,2021-09-09,,2027-03-31,,,,
33202,0000000074,岡山県,倉敷市,カフェテリアなかにわ,カフェテリアナカニワ,菓子製造業,,倉敷市松島５７７　,,,,(086)462-1888,,,220213,2021-09-24,2021-09-24,,2027-09-30,,,,
33202,0000000075,岡山県,倉敷市,いっぽいっぽ,,菓子製造業,,倉敷市矢部５３０－６,,,,(086)462-2912,,,220041,2021-09-13,2021-09-13,,2027-09-30,,,,
33202,0000000076,岡山県,倉敷市,晴れの国岡山農業協同組合帯江支店調理室,ハレノクニオカヤマノウギョウキョウドウクミアイオビエシテンチョウリシツ,菓子製造業,,倉敷市加須山３００,,,,(086)429-1171,,,280013,2021-09-21,2021-09-21,,2027-09-30,,,,
33202,0000000077,岡山県,倉敷市,ＫＩＭＩＴＯＷＨＩＰｐｒｅｍｉｕｍ倉敷店,キミトホイッププレミアムクラシキテン,菓子製造業,,倉敷市東町１０－１,,,,(086)454-9133,,,5030340,2021-09-02,2021-09-02,,2027-03-31,,,,
33202,0000000078,岡山県,倉敷市,パンの店　キャリコ,パンノミセ　キャリコ,菓子製造業,,倉敷市黒崎６６６,,,,(086)463-0504,,,280438,2021-09-30,2021-09-30,,2027-09-30,,,,
33202,0000000079,岡山県,倉敷市,ジェノワーズ洋菓子店,,菓子製造業,,倉敷市松島９８４－３,,,,(086)463-2768,,,280402,2021-09-24,2021-09-24,,2027-09-30,,,,
33202,0000000080,岡山県,倉敷市,マルナカ茶屋町店,マルナカチャヤマチテン,魚介類販売業,,倉敷市茶屋町２２４－１,,,,(086)420-0500,,,091300,2021-09-21,2021-09-21,,2027-09-30,,,,
33202,0000000081,岡山県,倉敷市,マルナカマスカット店,マルナカマスカットテン,魚介類販売業,,倉敷市松島１１５４－２,,,,(086)464-5577,,,160057,2021-09-24,2021-09-24,,2027-09-30,,,,
33202,0000000082,岡山県,倉敷市,株式会社ハローズ中庄店,ハローズナカショウテン,魚介類販売業,,倉敷市松島９７１－１,,,,(086)463-5578,,,160121,2021-09-24,2021-09-24,,2027-09-30,,,,
33202,0000000083,岡山県,倉敷市,マルナカ茶屋町店,マルナカチャヤマチテン,食肉販売業,,倉敷市茶屋町２２４－１,,,,(086)420-0500,,,091302,2021-09-21,2021-09-21,,2027-09-30,,,,
33202,0000000084,岡山県,倉敷市,マルナカマスカット店,マルナカマスカットテン,食肉販売業,,倉敷市松島１１５４－２,,,,(086)464-5577,,,160056,2021-09-24,2021-09-24,,2027-09-30,,,,
33202,0000000085,岡山県,倉敷市,株式会社ハローズ中庄店,ハローズナカショウテン,食肉販売業,,倉敷市松島９７１－１,,,,(086)463-5578,,,160122,2021-09-24,2021-09-24,,2027-09-30,,,,
33202,0000000086,岡山県,倉敷市,天満屋ハピーズアリオ倉敷店,テンマヤハピーズアリオクラシキテン,食肉販売業,,倉敷市寿町１２－２,,,,(086)430-0102,,,5030349,2021-09-09,2021-09-09,,2027-07-31,,,,
33202,0000000087,岡山県,倉敷市,株式会社エム・サプライくらしき第２工場,エムサプライクラシキダイニコウジョウ,清涼飲料水製造業,,倉敷市福江６３,,,,(086)472-9920,,,5030358,2021-09-15,2021-09-15,,2027-02-28,,,,
