﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
33202,0000000001,岡山県,倉敷市,株式会社のだ初加工センター,,そうざい製造業,,倉敷市玉島柏島４７８０－２,,,,(086)525-7720,,,091056,2021-10-26,2021-10-26,,2027-10-31,,,,
33202,0000000002,岡山県,倉敷市,㈲小幡商店,ユウゲンガイシャオバタショウテン,そうざい製造業,,倉敷市玉島３丁目１０－１６,,,,(086)522-2489,,,087318,2021-10-14,2021-10-14,,2027-10-31,,,,
33202,0000000003,岡山県,倉敷市,富田醤油,トミタショウユ,みそ又はしょうゆ製造業,,倉敷市玉島道口２８４８,,,,(086)522-2263,,,087506,2021-10-22,2021-10-22,,2027-10-31,,,,
33202,0000000004,岡山県,倉敷市,有限会社マルイケ,,みそ又はしょうゆ製造業,,倉敷市船穂町船穂５０３９,,,,(086)552-2013,,,220052,2021-10-22,2021-10-22,,2027-10-31,,,,
33202,0000000005,岡山県,倉敷市,マルナカ新倉敷店,マルナカシンクラシキテン,飲食店営業,,倉敷市玉島爪崎９８１－１,,,,(086)523-1700,,,280369,2021-10-18,2021-10-18,,2027-10-31,,,,
33202,0000000006,岡山県,倉敷市,オレンジカフェ,オレンジカフェ,飲食店営業,,倉敷市神田２丁目１－４,,,,,,,5030406,2021-10-07,2021-10-07,,2027-01-31,,,,
33202,0000000007,岡山県,倉敷市,よしだや,ヨシダヤ,飲食店営業,,倉敷市神田２丁目１－４,,,,(086)444-5662,,,5030436,2021-10-21,2021-10-21,,2027-01-31,,,,
33202,0000000008,岡山県,倉敷市,しっとら,,飲食店営業,,倉敷市玉島上成５０４－１ＭＯＣＡマンション１Ｆ,,,,(086)522-7120,,,210689,2021-10-20,2021-10-20,,2027-10-31,,,,
33202,0000000009,岡山県,倉敷市,ドミノ・ピザ倉敷児島店,ドミノピザクラシキコジマテン,飲食店営業,,倉敷市児島下の町１０丁目８－４１,,,,(086)474-3200,,,5030441,2021-10-27,2021-10-27,,2027-02-28,,,,
33202,0000000010,岡山県,倉敷市,どんどん亭新倉敷店,ドンドンテイシンクラシキテン,飲食店営業,,倉敷市玉島爪崎４５４－１,,,,(086)525-2456,,,280016,2021-10-18,2021-10-18,,2027-10-31,,,,
33202,0000000011,岡山県,倉敷市,メフォス０２８６９号店,メフォス０２８６９ゴウテン,飲食店営業,,倉敷市真備町有井１２７０,,,,(086)698-0022,,,5030426,2021-10-15,2021-10-15,,2027-07-31,,,,
33202,0000000012,岡山県,倉敷市,ｎａｎａ'ｓｇｒｅｅｎｔｅａイオンモール倉敷店,ナナズグリーンズティーイオンモールクラシキテン,飲食店営業,,倉敷市水江１イオンモール倉敷２Ｆ,,,,(086)454-7799,,,5030443,2021-10-28,2021-10-28,,2027-07-31,,,,
33202,0000000013,岡山県,倉敷市,八剣伝玉島店,,飲食店営業,,倉敷市玉島爪崎１０８０－３,,,,(086)522-0802,,,087465,2021-10-18,2021-10-18,,2027-10-31,,,,
33202,0000000014,岡山県,倉敷市,あちテラス１０２,アチテラスイチマルニ,飲食店営業,,倉敷市阿知３丁目９－１あちてらす倉敷北館１０２号,,,,,,,5030423,2021-10-14,2021-10-14,,2027-05-31,,,,
33202,0000000015,岡山県,倉敷市,鮮遊食房屋倉敷店,センユウショクボウヤクラシキテン,飲食店営業,,倉敷市堀南８０３－１,,,,(086)441-1336,,,5030445,2021-10-28,2021-10-28,,2027-05-31,,,,
33202,0000000016,岡山県,倉敷市,山陽自動車道道口下り売店,,飲食店営業,,倉敷市玉島道口２１６５,,,,(086)522-7767,,,160293,2021-10-18,2021-10-18,,2027-10-31,,,,
33202,0000000017,岡山県,倉敷市,藤沢脳神経外科病院,,飲食店営業,,倉敷市玉島勇崎５８７,,,,(086)528-3970,,,100276,2021-10-18,2021-10-18,,2027-10-31,,,,
33202,0000000018,岡山県,倉敷市,倉敷平成病院,クラシキヘイセイビョウイン,飲食店営業,,倉敷市老松町４丁目３－３８,,,,,,,5030402,2021-10-07,2021-10-07,,2027-05-31,,,,
33202,0000000019,岡山県,倉敷市,富田の里,,飲食店営業,,倉敷市玉島道口２７５２－１,,,,(086)525-0011,,,220010,2021-10-18,2021-10-18,,2027-10-31,,,,
33202,0000000020,岡山県,倉敷市,８番らーめん玉島店,ハチバンラーメンタマシマテン,飲食店営業,,倉敷市玉島中央町１丁目１－１,,,,(086)525-6888,,,160545,2021-10-14,2021-10-14,,2027-10-31,,,,
33202,0000000021,岡山県,倉敷市,焼肉ポプラ,,飲食店営業,,倉敷市玉島中央町３丁目７－２０,,,,(086)526-4628,,,150660,2021-10-14,2021-10-14,,2027-10-31,,,,
33202,0000000022,岡山県,倉敷市,洋菓子工房エクラタン,ヨウガシコウボウエクラタン,飲食店営業,,倉敷市下津井１丁目９－８,,,,,,,5030397,2021-10-06,2021-10-06,,2027-02-28,,,,
33202,0000000023,岡山県,倉敷市,居酒屋笑笑笑、,イザカヤワラサン,飲食店営業,,倉敷市東塚６丁目４－１９,,,,(086)454-7879,,,5030409,2021-10-07,2021-10-07,,2026-11-30,,,,
33202,0000000024,岡山県,倉敷市,ＣＨＡＫＩ,チャキ,飲食店営業,,倉敷市昭和２丁目１－６９,,,,080-2463-1011,,,5030440,2021-10-26,2021-10-26,,2027-03-31,,,,
33202,0000000025,岡山県,倉敷市,味っこ,アジッコ,飲食店営業,,倉敷市玉島勇崎２０９－３,,,,(086)522-0256,,,067054,2021-10-11,2021-10-11,,2027-10-31,,,,
33202,0000000026,岡山県,倉敷市,ベトコンマニアＧＡＣＨＩ,ベトコンマニアガチ,飲食店営業,,倉敷市阿知１丁目７－２くらしきシティプラザ西ビル２Ｆ,,,,,,,5030408,2021-10-07,2021-10-07,,2027-03-31,,,,
33202,0000000027,岡山県,倉敷市,とんた,,飲食店営業,,倉敷市玉島爪崎４５１－１３,,,,(086)525-3008,,,087526,2021-10-18,2021-10-18,,2027-10-31,,,,
33202,0000000028,岡山県,倉敷市,鮮魚たむろ,,飲食店営業,,倉敷市玉島黒崎４６０３－１,,,,(086)528-4010,,,160171,2021-10-11,2021-10-11,,2027-10-31,,,,
33202,0000000029,岡山県,倉敷市,カラオケ喫茶サンパウロ,カラオケキッササンパウロ,飲食店営業,,倉敷市玉島上成６３５－７,,,,(086)526-8749,,,270760,2021-10-20,2021-10-20,,2027-10-31,,,,
33202,0000000030,岡山県,倉敷市,木のぼりＣａｆｅ,キノボリカフェ,飲食店営業,,倉敷市本町１－３２,,,,,,,5030421,2021-10-12,2021-10-12,,2027-03-31,,,,
33202,0000000031,岡山県,倉敷市,梅の木,ウメノキ,飲食店営業,,倉敷市新倉敷駅前２丁目９１－１,,,,(086)526-2728,,,280001,2021-10-18,2021-10-18,,2027-10-31,,,,
33202,0000000032,岡山県,倉敷市,エラヤ食品工業株式会社,,飲食店営業,,倉敷市玉島１５９５－１,,,,(086)526-6655,,,090868,2021-10-11,2021-10-11,,2027-10-31,,,,
33202,0000000033,岡山県,倉敷市,ハピーズ玉島店,ハピーズタマシマテン,飲食店営業,,倉敷市玉島１６５１－１,,,,(086)525-1755,,,280468,2021-10-20,2021-10-20,,2027-10-31,,,,
33202,0000000034,岡山県,倉敷市,株式会社ハローズ　ハローズ玉島店,ハローズタマシマテン,飲食店営業,,倉敷市玉島１９６２－３,,,,(086)526-8655,,,5030414,2021-10-08,2021-10-08,,2026-10-31,,,,
33202,0000000035,岡山県,倉敷市,第一楼,ダイイチロウ,飲食店営業,,倉敷市玉島１９６２－３,,,,(086)523-6520,,,5030411,2021-10-08,2021-10-08,,2026-10-31,,,,
33202,0000000036,岡山県,倉敷市,デイリーヤマザキ新倉敷駅店,デイリーヤマザキシンクラシキエキテン,飲食店営業,,倉敷市玉島爪崎５－５２８－６号,,,,(086)525-4830,,,270770,2021-10-18,2021-10-18,,2027-10-31,,,,
33202,0000000037,岡山県,倉敷市,ＶＥＮＴＯ,ベント,飲食店営業,,倉敷市玉島上成４４８－１４,,,,,,,5030433,2021-10-22,2021-10-22,,2026-10-31,,,,
33202,0000000038,岡山県,倉敷市,ファミリーマート玉島八島店,,飲食店営業,,倉敷市玉島八島７９８,,,,(086)522-1130,,,280342,2021-10-18,2021-10-18,,2027-10-31,,,,
33202,0000000039,岡山県,倉敷市,株式会社ハローズ　ハローズ玉島店,ハローズタマシマテン,飲食店営業,,倉敷市玉島１９６２－３,,,,(086)526-8655,,,5030416,2021-10-08,2021-10-08,,2026-10-31,,,,
33202,0000000040,岡山県,倉敷市,パレス,,飲食店営業,,倉敷市玉島爪崎５４４－１,,,,(086)522-6100,,,087498,2021-10-18,2021-10-18,,2027-10-31,,,,
33202,0000000041,岡山県,倉敷市,アミーゴ,,飲食店営業,,倉敷市玉島爪崎４５１－１０,,,,(086)526-6555,,,087549,2021-10-18,2021-10-18,,2027-10-31,,,,
33202,0000000042,岡山県,倉敷市,スナックまりも,スナックマリモ,飲食店営業,,倉敷市新倉敷駅前２丁目９１－１,,,,(086)522-0877,,,160173,2021-10-18,2021-10-18,,2027-10-31,,,,
33202,0000000043,岡山県,倉敷市,プロローグ,プロローグ,飲食店営業,,倉敷市水島東栄町５－１７１Ｆ,,,,,,,5030418,2021-10-12,2021-10-12,,2026-11-30,,,,
33202,0000000044,岡山県,倉敷市,Ｓｉｌｖｅｒ,シルバー,飲食店営業,,倉敷市阿知２丁目１９－２８エトワール２１倉敷ビル３Ｆ,,,,,,,5030420,2021-10-12,2021-10-12,,2027-03-31,,,,
33202,0000000045,岡山県,倉敷市,＊＊＊,,飲食店営業,,倉敷市水島東栄町５－１０２Ｆ,,,,,,,5030447,2021-10-28,2021-10-28,,2026-11-30,,,,
33202,0000000046,岡山県,倉敷市,ゑびす饅頭,エビスマンジュウ,飲食店営業,,倉敷市阿知２丁目１６－３７,,,,(086)424-4458,,,5030395,2021-10-05,2021-10-05,,2027-03-31,,,,
33202,0000000047,岡山県,倉敷市,守屋商店,,飲食店営業,,倉敷市玉島乙島７３５７－６,,,,(086)526-6845,,,087389,2021-10-18,2021-10-18,,2027-10-31,,,,
33202,0000000048,岡山県,倉敷市,ミートショップ千屋,,飲食店営業,,倉敷市玉島長尾２６８０－８,,,,(086)522-5770,,,087564,2021-10-20,2021-10-20,,2027-10-31,,,,
33202,0000000049,岡山県,倉敷市,アンニョン,,飲食店営業,,倉敷市玉島乙島４９－１,,,,(086)522-5655,,,150686,2021-10-20,2021-10-20,,2027-10-31,,,,
33202,0000000050,岡山県,倉敷市,セブンーイレブン倉敷玉島堀貫店,セブンイレブンクラシキタマシマホリヌキテン,飲食店営業,,倉敷市玉島乙島６７１９－２,,,,(086)522-7113,,,270756,2021-10-20,2021-10-20,,2027-10-31,,,,
33202,0000000051,岡山県,倉敷市,セブンーイレブン倉敷玉島乙島店,セブンイレブンクラシキタマシマオトシマテン,飲食店営業,,倉敷市玉島乙島７２８１－６,,,,(086)525-3978,,,280472,2021-10-20,2021-10-20,,2027-10-31,,,,
33202,0000000052,岡山県,倉敷市,Ｆｏｏｄ　Ｃａｆｅ　Ｍ’ｓ,フードカフェエムズ,飲食店営業,,倉敷市（県内一円）,,,,,,,5030401,2021-10-05,2021-10-05,,2027-03-31,,,,
33202,0000000053,岡山県,倉敷市,ほねぬき,ホネヌキ,飲食店営業,,倉敷市（県内一円）,,,,,,,5030417,2021-10-08,2021-10-08,,2027-03-31,,,,
33202,0000000054,岡山県,倉敷市,とんかつ・ゆめや,トンカツ・ユメヤ,飲食店営業,,倉敷市（県内一円）,,,,,,,5030427,2021-10-15,2021-10-15,,2027-03-31,,,,
33202,0000000055,岡山県,倉敷市,松家製麺Ｓｅｉｍｅｎｂｏｙ,マツカセイメンセイメンボーイ,飲食店営業,,倉敷市（県内一円）,,,,,,,5030432,2021-10-21,2021-10-21,,2027-03-31,,,,
33202,0000000056,岡山県,倉敷市,倉敷うどんぶっかけふるいち,クラシキウドンブッカケフルイチ,飲食店営業,,倉敷市真備町川辺２２７１倉敷市真備健康福祉館,,,,080-8230-1519,,,5030435,2021-10-20,2021-10-20,,2021-11-06,,,,
33202,0000000057,岡山県,倉敷市,カサブランカミュー,カサブランカミュー,飲食店営業,,倉敷市（県内一円）,,,,,,,5030430,2021-10-20,2021-10-20,,2027-03-31,,,,
33202,0000000058,岡山県,倉敷市,ハピーズ玉島店,ハピーズタマシマテン,菓子製造業,,倉敷市玉島１６５１－１,,,,(086)525-1755,,,280469,2021-10-20,2021-10-20,,2027-10-31,,,,
33202,0000000059,岡山県,倉敷市,株式会社ハローズ　ハローズ玉島店,ハローズタマシマテン,菓子製造業,,倉敷市玉島１９６２－３,,,,(086)526-8655,,,5030415,2021-10-08,2021-10-08,,2026-10-31,,,,
33202,0000000060,岡山県,倉敷市,株式会社マリーガトー,マリーガトー,菓子製造業,,倉敷市玉島乙島６６９３－５,,,,(086)451-3300,,,280563,2021-10-20,2021-10-20,,2027-10-31,,,,
33202,0000000061,岡山県,倉敷市,辰杏珠Ｓｉｎ　ａｎ　ｊｙｕ,シンアンジュ,菓子製造業,,倉敷市水江１イオンモール倉敷店１Ｆ,,,,(086)441-4668,,,5030392,2021-10-01,2021-10-01,,2027-07-31,,,,
33202,0000000062,岡山県,倉敷市,ワンステップぼちぼち,ワンステップボチボチ,菓子製造業,,倉敷市玉島阿賀崎２丁目１－１０,,,,(086)525-5857,,,220285,2021-10-14,2021-10-14,,2027-10-31,,,,
33202,0000000063,岡山県,倉敷市,お、おいしいっ。う、うまっ。倉敷店,オ、オイシイッ。ウ、ウマッ。クラシキテン,菓子製造業,,倉敷市西阿知町新田６４４－２,,,,(086)465-6001,,,5030437,2021-10-21,2021-10-21,,2027-07-31,,,,
33202,0000000064,岡山県,倉敷市,有限会社ボンテ,,菓子製造業,,倉敷市玉島１６０５－１,,,,(086)525-5132,,,090583,2021-10-14,2021-10-14,,2027-10-31,,,,
33202,0000000065,岡山県,倉敷市,㈲小幡商店,ユウゲンガイシャオバタショウテン,菓子製造業,,倉敷市玉島３丁目１０－１６,,,,(086)522-2489,,,087317,2021-10-14,2021-10-14,,2027-10-31,,,,
33202,0000000066,岡山県,倉敷市,リョービプラッツ玉島店,,菓子製造業,,倉敷市玉島中央町３丁目２－１,,,,(086)522-5281,,,270721,2021-10-14,2021-10-14,,2027-10-31,,,,
33202,0000000067,岡山県,倉敷市,洋菓子工房エクラタン,ヨウガシコウボウエクラタン,菓子製造業,,倉敷市下津井１丁目９－８,,,,,,,5030398,2021-10-06,2021-10-06,,2027-02-28,,,,
33202,0000000068,岡山県,倉敷市,小さな焼き菓子屋さん山下商店,チイサナヤキガシヤサンヤマシタショウテン,菓子製造業,,倉敷市玉島黒崎８１７３,,,,,,,5030410,2021-10-08,2021-10-08,,2026-10-31,,,,
33202,0000000069,岡山県,倉敷市,築山製パン所,ツキヤマセイパンショ,菓子製造業,,倉敷市玉島中央町１丁目５－８,,,,(086)522-3608,,,220064,2021-10-14,2021-10-14,,2027-10-31,,,,
33202,0000000070,岡山県,倉敷市,デイリーヤマザキ新倉敷駅店,デイリーヤマザキシンクラシキエキテン,菓子製造業,,倉敷市玉島爪崎５－５２８－６号,,,,(086)525-4830,,,270771,2021-10-18,2021-10-18,,2027-10-31,,,,
33202,0000000071,岡山県,倉敷市,株式会社ハローズ　ハローズ玉島店,ハローズタマシマテン,魚介類販売業,,倉敷市玉島１９６２－３,,,,(086)526-8655,,,5030412,2021-10-08,2021-10-08,,2026-10-31,,,,
33202,0000000072,岡山県,倉敷市,リョービプラッツ玉島,,魚介類販売業,,倉敷市玉島中央町３丁目２－１,,,,(086)522-5281,,,270720,2021-10-14,2021-10-14,,2027-10-31,,,,
33202,0000000073,岡山県,倉敷市,守屋鮮魚店,モリヤセンギョテン,魚介類販売業,,倉敷市玉島中央町１丁目１７－３,,,,(086)522-3070,,,087392,2021-10-14,2021-10-14,,2027-10-31,,,,
33202,0000000074,岡山県,倉敷市,鮮魚たむろ,,魚介類販売業,,倉敷市玉島黒崎４６０３－１,,,,(086)528-4010,,,160172,2021-10-11,2021-10-11,,2027-10-31,,,,
33202,0000000075,岡山県,倉敷市,Ｙｕｍｍｙ,ヤミー,魚介類販売業,,倉敷市茶屋町早沖１６１３－１,,,,,,,5030400,2021-10-04,2021-10-04,,2027-09-30,,,,
33202,0000000076,岡山県,倉敷市,株式会社のだ初加工センター,,食肉販売業,,倉敷市玉島柏島４７８０－２,,,,(086)525-7720,,,091055,2021-10-26,2021-10-26,,2027-10-31,,,,
33202,0000000077,岡山県,倉敷市,株式会社ハローズ　ハローズ玉島店,ハローズタマシマテン,食肉販売業,,倉敷市玉島１９６２－３,,,,(086)526-8655,,,5030413,2021-10-08,2021-10-08,,2026-10-31,,,,
33202,0000000078,岡山県,倉敷市,ミートショップ千屋,,食肉販売業,,倉敷市玉島長尾２６８０－８,,,,(086)522-5770,,,087494,2021-10-20,2021-10-20,,2027-10-31,,,,
33202,0000000079,岡山県,倉敷市,Ｙｕｍｍｙ,ヤミー,食肉販売業,,倉敷市茶屋町早沖１６１３－１,,,,,,,5030399,2021-10-04,2021-10-04,,2027-09-30,,,,
33202,0000000080,岡山県,倉敷市,金辺オリーブ園,カナベオリーブエン,食用油脂製造業,,倉敷市玉島柏島２３７２,,,,(086)522-4697,,,067100,2021-10-25,2021-10-25,,2027-10-31,,,,
33202,0000000081,岡山県,倉敷市,花田食品,,清涼飲料水製造業,,倉敷市玉島１丁目１４－５,,,,(086)526-5141,,,087411,2021-10-15,2021-10-15,,2027-10-31,,,,
33202,0000000082,岡山県,倉敷市,ゼニヤ１Ｆ,,調理の機能を有する自動販売機,,倉敷市玉島乙島８２３４－１６,,,,,,,210584,2021-10-27,2021-10-27,,2027-10-31,,,,
33202,0000000083,岡山県,倉敷市,アサヒメッシュ産業,,調理の機能を有する自動販売機,,倉敷市玉島爪崎６２７,,,,,,,220178,2021-10-27,2021-10-27,,2027-10-31,,,,
33202,0000000084,岡山県,倉敷市,旭給食,,調理の機能を有する自動販売機,,倉敷市玉島７２４－１,,,,,,,220513,2021-10-27,2021-10-27,,2027-10-31,,,,
33202,0000000085,岡山県,倉敷市,三菱自動車工業玉島ＫＤ工場,,調理の機能を有する自動販売機,,倉敷市玉島乙島８２５５－１１,,,,(086)523-1210,,,280353,2021-10-27,2021-10-27,,2027-10-31,,,,
33202,0000000086,岡山県,倉敷市,富田醤油,トミタショウユ,納豆製造業,,倉敷市玉島道口２８４８,,,,(086)522-2263,,,087508,2021-10-22,2021-10-22,,2027-10-31,,,,
33202,0000000087,岡山県,倉敷市,＊＊＊,,冷凍食品製造業,,倉敷市本町８－３４,,,,,,,5030422,2021-10-14,2021-10-14,,2027-03-31,,,,
