﻿全国地方公共団体コード,ID,地方公共団体名,施設名称,施設名称_カナ,施設名称_英字,営業の種類,業態,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,施設所在地_都道府県,施設所在地_市区町村,施設所在地_町字,施設所在地_番地以下,施設方書,緯度,経度,施設電話番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
332020,,岡山県倉敷市,ばらずしこゆ味,ばらずしこゆみ,,そうざい製造業,,332020,,倉敷市日吉町４５１－２－１,岡山県,倉敷市,,,,,,,,,,,,,5040575,2023-03-01,2023-03-01,,2028-07-31,,,,
332020,,岡山県倉敷市,くらしきパン飲み,,,飲食店営業,,332020,,倉敷市寿町１２－３三井アウトレットパーク倉敷,岡山県,倉敷市,,,,,,(086)423-6500,,,,,,,5040588,2023-03-03,2023-03-03,,2023-03-26,,,,
332020,,岡山県倉敷市,エコクラシキ,エコクラシキ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5040582,2023-03-03,2023-03-03,,2028-03-31,,,,
332020,,岡山県倉敷市,佑明次,ユメジ,,飲食店営業,,332020,,倉敷市鶴形１丁目４－２－１０５,岡山県,倉敷市,,,,,,(086)424-1770,,,,,,,170102,2023-03-06,2023-03-06,,2029-03-31,,,,
332020,,岡山県倉敷市,たご作,,,飲食店営業,,332020,,倉敷市鶴形１丁目２－５,岡山県,倉敷市,,,,,,(086)425-0182,,,,,,,170040,2023-03-06,2023-03-06,,2029-03-31,,,,
332020,,岡山県倉敷市,くわやきそるーな,,,飲食店営業,,332020,,倉敷市美和１丁目２－２５,岡山県,倉敷市,,,,,,(086)434-3495,,,,,,,230062,2023-03-06,2023-03-06,,2029-03-31,,,,
332020,,岡山県倉敷市,？,クエスチョン,,飲食店営業,,332020,,倉敷市阿知２丁目２－６,岡山県,倉敷市,,,,,,,,,,,,,5040585,2023-03-07,2023-03-07,,2028-03-31,,,,
332020,,岡山県倉敷市,47936,,,飲食店営業,,332020,,倉敷市児島田の口３丁目１３－１６,岡山県,倉敷市,,,,,,,,,,,,,5040589,2023-03-08,2023-03-08,,2029-02-28,,,,
332020,,岡山県倉敷市,もとや,,,飲食店営業,,332020,,倉敷市阿知１丁目７－２くらしきシティプラザ西ビル２０８号,岡山県,倉敷市,,,,,,(086)476-5959,,,,,,,290576,2023-03-09,2023-03-09,,2029-03-31,,,,
332020,,岡山県倉敷市,メフォス西日本０１０７０１号店,,,飲食店営業,,332020,,倉敷市藤戸町天城２３８８－１２,岡山県,倉敷市,,,,,,,,,,,,,5040590,2023-03-09,2023-03-09,,2028-09-30,,,,
332020,,岡山県倉敷市,ＢＡＲ倉敷ｃａｐｒｉ,バークラシキカプリ,,飲食店営業,,332020,,倉敷市阿知１丁目１４－２３,岡山県,倉敷市,,,,,,(086)489-1374,,,,,,,290679,2023-03-09,2023-03-09,,2029-03-31,,,,
332020,,岡山県倉敷市,ＣｌｕｂＡｎｅｍｏｎｅ,クラブアネモネ,,飲食店営業,,332020,,倉敷市水島東常盤町８－１５２Ｆ,岡山県,倉敷市,,,,,,(086)454-7467,,,,,,,5040593,2023-03-09,2023-03-09,,2028-11-30,,,,
332020,,岡山県倉敷市,ＣＡＳＳＹ,キャッシー,,飲食店営業,,332020,,倉敷市阿知１丁目１４－３第３シード館１Ｆ,岡山県,倉敷市,,,,,,(086)423-2288,,,,,,,230985,2023-03-09,2023-03-09,,2029-03-31,,,,
332020,,岡山県倉敷市,Ｌｉｂｅｒｔａ,リベルタ,,飲食店営業,,332020,,倉敷市阿知１丁目１５－２１第６シード館５Ｆ－Ｄ号,岡山県,倉敷市,,,,,,,,,,,,,290738,2023-03-09,2023-03-09,,2029-03-31,,,,
332020,,岡山県倉敷市,岡山翠果撰本舗,オカヤマスイカセンホンポ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,290142,2023-03-09,2023-03-09,,2029-03-31,,,,
332020,,岡山県倉敷市,焼鳥やまちゃん,ヤキトリヤマチャン,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,290692,2023-03-09,2023-03-09,,2029-03-31,,,,
332020,,岡山県倉敷市,上島提灯,ウエジマチョウチン,,飲食店営業,,332020,,倉敷市本町１０－５,岡山県,倉敷市,,,,,,(086)422-3183,,,,,,,5040597,2023-03-10,2023-03-10,,2028-03-31,,,,
332020,,岡山県倉敷市,焼肉とホルモンギョーザのオンリーギュー,,,飲食店営業,,332020,,倉敷市阿知２丁目２－６,岡山県,倉敷市,,,,,,(086)454-9898,,,,,,,290515,2023-03-14,2023-03-14,,2029-03-31,,,,
332020,,岡山県倉敷市,ｃａｆé　ＮＡＴＵＲＥ,カフェナチュール,,飲食店営業,,332020,,倉敷市阿知２丁目２５－４３,岡山県,倉敷市,,,,,,(086)436-6368,,,,,,,290168,2023-03-14,2023-03-14,,2029-03-31,,,,
332020,,岡山県倉敷市,Ｍｕｇｉ（ムギ）,ムギ,,飲食店営業,,332020,,倉敷市阿知２丁目２５－４０,岡山県,倉敷市,,,,,,(086)427-6388,,,,,,,230031,2023-03-14,2023-03-14,,2029-03-31,,,,
332020,,岡山県倉敷市,創作居酒屋離れ家,ソウサクイザカヤハナレヤ,,飲食店営業,,332020,,倉敷市阿知２丁目３－１２,岡山県,倉敷市,,,,,,(086)424-1221,,,,,,,290347,2023-03-14,2023-03-14,,2029-03-31,,,,
332020,,岡山県倉敷市,ＧＯＬＤＥＮ　ＮＵＧＧＥＴ　ＢＵＤＤＩＥＳ,ゴールデンナゲットバディーズ,,飲食店営業,,332020,,倉敷市阿知２丁目１３－２２,岡山県,倉敷市,,,,,,(086)527-9978,,,,,,,290664,2023-03-14,2023-03-14,,2029-03-31,,,,
332020,,岡山県倉敷市,フリージア,フリージア,,飲食店営業,,332020,,倉敷市阿知１丁目１５－２１第６シード館４Ｆ－Ｄ号,岡山県,倉敷市,,,,,,(086)434-8689,,,,,,,170433,2023-03-14,2023-03-14,,2029-03-31,,,,
332020,,岡山県倉敷市,Ａｋｉ,,,飲食店営業,,332020,,倉敷市阿知１丁目１６－１４第１シード館４Ｆ,岡山県,倉敷市,,,,,,(086)426-8538,,,,,,,230743,2023-03-14,2023-03-14,,2029-03-31,,,,
332020,,岡山県倉敷市,Ｆｏｃｕｓ　７,フォーカスセヴン,,飲食店営業,,332020,,倉敷市阿知２丁目１８－３エール館倉敷Ⅱ３Ｆ－Ｃ号,岡山県,倉敷市,,,,,,(086)425-3484,,,,,,,290021,2023-03-14,2023-03-14,,2029-03-31,,,,
332020,,岡山県倉敷市,焼肉ストリート,ヤキニクストリート,,飲食店営業,,332020,,倉敷市児島小川６丁目１－１０,岡山県,倉敷市,,,,,,(086)472-0041,,,,,,,5040604,2023-03-15,2023-03-15,,2029-02-28,,,,
332020,,岡山県倉敷市,や台ずし倉敷駅前町２号店,ヤタイズシクラシキエキマエチョウニゴウテン,,飲食店営業,,332020,,倉敷市阿知２丁目８－１倉敷会館ビル１Ｆ,岡山県,倉敷市,,,,,,(086)427-0328,,,,,,,5040607,2023-03-16,2023-03-16,,2028-03-31,,,,
332020,,岡山県倉敷市,六ツ森楽器とカフェサロン,ムツモリガッキトカフェサロン,,飲食店営業,,332020,,倉敷市羽島２４３－２,岡山県,倉敷市,,,,,,(086)422-6294,,,,,,,5040605,2023-03-16,2023-03-16,,2028-09-30,,,,
332020,,岡山県倉敷市,さくら,サクラ,,飲食店営業,,332020,,倉敷市広江６丁目１４－３６,岡山県,倉敷市,,,,,,,,,,,,,5040606,2023-03-16,2023-03-16,,2028-11-30,,,,
332020,,岡山県倉敷市,Ｌｏｕｎｇｅ　Ｆｉｒｓｔ,ラウンジ　ファースト,,飲食店営業,,332020,,倉敷市阿知２丁目１８－３エール館倉敷Ⅱ３－Ｂ号,岡山県,倉敷市,,,,,,(086)436-8878,,,,,,,290101,2023-03-16,2023-03-16,,2029-03-31,,,,
332020,,岡山県倉敷市,２５２５ｃａｆｅ,ニコニコカフェ,,飲食店営業,,332020,,倉敷市吉岡２２７－３,岡山県,倉敷市,,,,,,,,,,,,,5040610,2023-03-16,2023-03-16,,2028-05-31,,,,
332020,,岡山県倉敷市,アルファリビング倉敷幸町食堂,,,飲食店営業,,332020,,倉敷市幸町５－３６,岡山県,倉敷市,,,,,,,,,,,,,290699,2023-03-17,2023-03-17,,2029-03-31,,,,
332020,,岡山県倉敷市,ニシナフードバスケット福島店,フクシマテン,,飲食店営業,,332020,,倉敷市福島２２９,岡山県,倉敷市,,,,,,(086)423-7277,,,,,,,170178,2023-03-17,2023-03-17,,2029-03-31,,,,
332020,,岡山県倉敷市,ＲＩＴＡ,リタ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5040611,2023-03-17,2023-03-17,,2028-03-31,,,,
332020,,岡山県倉敷市,いもころ,イモコロ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5040615,2023-03-17,2023-03-17,,2028-03-31,,,,
332020,,岡山県倉敷市,ナナブンノハチくち～な,ナナブンノハチクチーナ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5040618,2023-03-17,2023-03-17,,2028-03-31,,,,
332020,,岡山県倉敷市,ＴａｋｅＯｕｔＮｉｃｃｏ,テイクアウトニッコ,,飲食店営業,,332020,,倉敷市児島駅前２丁目３５トピア天満屋ハピータウン児島店内１Ｆ,岡山県,倉敷市,,,,,,(086)472-5110,,,,,,,5040614,2023-03-20,2023-03-20,,2029-02-28,,,,
332020,,岡山県倉敷市,阿知の里,アチノサト,,飲食店営業,,332020,,倉敷市東町９－１０,岡山県,倉敷市,,,,,,(086)435-8710,,,,,,,170805,2023-03-22,2023-03-22,,2029-03-31,,,,
332020,,岡山県倉敷市,焼肉家あずま,アズマ,,飲食店営業,,332020,,倉敷市連島町鶴新田１７３８－４,岡山県,倉敷市,,,,,,080-3886-6207,,,,,,,5040621,2023-03-23,2023-03-23,,2029-01-31,,,,
332020,,岡山県倉敷市,九州個室酒場ザ・ゴエモン,キュウシュウコシツサカバザゴエモン,,飲食店営業,,332020,,倉敷市阿知２丁目８－８,岡山県,倉敷市,,,,,,(086)427-5333,,,,,,,5040620,2023-03-23,2023-03-23,,2028-03-31,,,,
332020,,岡山県倉敷市,オーシャンビュー倉敷,オーシャンビュークラシキ,,飲食店営業,,332020,,倉敷市児島下の町９丁目１７－１７,岡山県,倉敷市,,,,,,(086)470-0566,,,,,,,5040623,2023-03-24,2023-03-24,,2029-02-28,,,,
332020,,岡山県倉敷市,オーシャンビュー鷲羽,オーシャンビューワシュウ,,飲食店営業,,332020,,倉敷市児島田の口５丁目１３－２８,岡山県,倉敷市,,,,,,(086)477-3200,,,,,,,5040624,2023-03-24,2023-03-24,,2029-02-28,,,,
332020,,岡山県倉敷市,ウエルネスドッグパークてけてけ,ウエルネスドッグパークテケテケ,,飲食店営業,,332020,,倉敷市玉島柏島５４３８－１,岡山県,倉敷市,,,,,,(086)451-6635,,,,,,,5040625,2023-03-24,2023-03-24,,2028-10-31,,,,
332020,,岡山県倉敷市,＊＊＊,,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5040628,2023-03-24,2023-03-24,,2028-03-31,,,,
332020,,岡山県倉敷市,月桃パーラー,,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,290855,2023-03-24,2023-03-24,,2029-03-31,,,,
332020,,岡山県倉敷市,ドラゴン餃子,ドラゴンギョウザ,,飲食店営業,,332020,,倉敷市阿知１丁目７－２西ビル２Ｆ,岡山県,倉敷市,,,,,,(086)486-3237,,,,,,,290311,2023-03-27,2023-03-27,,2029-03-31,,,,
332020,,岡山県倉敷市,株式会社マルハ,,,飲食店営業,,332020,,倉敷市大島４８０,岡山県,倉敷市,,,,,,(086)422-2625,,,,,,,110073,2023-03-27,2023-03-27,,2029-03-31,,,,
332020,,岡山県倉敷市,ｋｏｂａ　ｃｏｆｆｅｅ,コバコーヒー,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,290140,2023-03-28,2023-03-28,,2029-03-31,,,,
332020,,岡山県倉敷市,ＫＯＪＩＭＡＦＯＫＣＯＦＦＥＥ,コジマフォークコーヒー,,飲食店営業,,332020,,倉敷市児島駅前３丁目２２ＦＯＫ１Ｆ,岡山県,倉敷市,,,,,,090-9410-3891,,,,,,,5040635,2023-03-29,2023-03-29,,2029-02-28,,,,
332020,,岡山県倉敷市,くらしきクラフトフェア,クラシキクラフトフェア,,飲食店営業,,332020,,倉敷市阿知２丁目２３－４,岡山県,倉敷市,,,,,,,,,,,,,5040642,2023-03-29,2023-03-29,,2023-04-23,,,,
332020,,岡山県倉敷市,うの花食堂　ｐｒｏｄｕｃｅｄｂｙ分福,ウノハナショクドウ　　　　ブンブク,,飲食店営業,,332020,,倉敷市白楽町２４９－５倉敷商工会議所内,岡山県,倉敷市,,,,,,,,,,,,,5040637,2023-03-30,2023-03-30,,2028-05-31,,,,
332020,,岡山県倉敷市,天満屋倉敷店Ｂ１階催事場１０,,,飲食店営業,,332020,,倉敷市阿知１丁目７－１,岡山県,倉敷市,,,,,,(086)426-2111,,,,,,,5040646,2023-03-30,2023-03-30,,2028-03-31,,,,
332020,,岡山県倉敷市,ヴィシヴァンカ,ヴィシヴァンカ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5040636,2023-03-30,2023-03-30,,2028-03-31,,,,
332020,,岡山県倉敷市,春の北海道グルメフェア,ハルノホッカイドウグルメフェア,,飲食店営業,,332020,,倉敷市阿知１丁目７－１,岡山県,倉敷市,,,,,,(086)426-2111,,,,,,,5040645,2023-03-30,2023-03-30,,2023-04-17,,,,
332020,,岡山県倉敷市,Ｍｅｒｃｉｌｉｆｅｏｒｇａｎｉｃｓイオンモール倉敷店,メルシーライフオーガニックスイオンモールクラシキテンミセ,,菓子製造業,,332020,,倉敷市水江１イオンモール倉敷１Ｆ,岡山県,倉敷市,,,,,,(086)454-4785,,,,,,,5040581,2023-03-07,2023-03-07,,2028-07-31,,,,
332020,,岡山県倉敷市,もとや,,,菓子製造業,,332020,,倉敷市阿知１丁目７－２くらしきシティプラザ西ビル２０８号,岡山県,倉敷市,,,,,,(086)476-5959,,,,,,,290577,2023-03-09,2023-03-09,,2029-03-31,,,,
332020,,岡山県倉敷市,ふくふく弁当,フクフクベントウ,,菓子製造業,,332020,,倉敷市船穂町船穂２８４６－４,岡山県,倉敷市,,,,,,(086)441-5527,,,,,,,5040600,2023-03-10,2023-03-10,,2028-10-31,,,,
332020,,岡山県倉敷市,Ｍｕｇｉ（ムギ）,ムギ,,菓子製造業,,332020,,倉敷市阿知２丁目２５－４０,岡山県,倉敷市,,,,,,(086)427-6388,,,,,,,230032,2023-03-14,2023-03-14,,2029-03-31,,,,
332020,,岡山県倉敷市,＊＊＊,,,魚介類販売業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5040596,2023-03-08,2023-03-08,,2028-03-31,,,,
332020,,岡山県倉敷市,ニシナフードバスケット福島店,フクシマテン,,魚介類販売業,,332020,,倉敷市福島２２９,岡山県,倉敷市,,,,,,(086)423-7277,,,,,,,170180,2023-03-17,2023-03-17,,2029-03-31,,,,
332020,,岡山県倉敷市,ニシナフードバスケット福島店,フクシマテン,,食肉販売業,,332020,,倉敷市福島２２９,岡山県,倉敷市,,,,,,(086)423-7277,,,,,,,170179,2023-03-17,2023-03-17,,2029-03-31,,,,
332020,,岡山県倉敷市,焼肉ストリート,ヤキニクストリート,,食肉販売業,,332020,,倉敷市児島小川６丁目１－１０,岡山県,倉敷市,,,,,,(086)472-0041,,,,,,,5040622,2023-03-23,2023-03-23,,2029-02-28,,,,
332020,,岡山県倉敷市,晴れの国岡山農業協同組合玉島北支店,,,密封包装食品製造業,,332020,,倉敷市玉島八島１５０７－１,岡山県,倉敷市,,,,,,,,,,,,,5040601,2023-03-10,2023-03-10,,2028-10-31,,,,
