﻿全国地方公共団体コード,ID,地方公共団体名,介護サービス事業所名称,介護サービス事業所名称_カナ,介護サービス事業所名称_英字,実施サービス,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,FAX番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,法人の名称,事業所番号,利用可能曜日,利用可能曜日特記事項,定員,URL,画像,画像_ライセンス,備考
332020,0000000001,岡山県倉敷市,浅原桃花園,,,,,,岡山県倉敷市浅原380-2,岡山県,倉敷市,,,,,,,,(086)462-0020,,,,,,,,（福）浅原桃花会,,,,50,,,,
332020,0000000002,岡山県倉敷市,浮洲園（従来型）,,,,,,岡山県倉敷市粒江2500-1,岡山県,倉敷市,,,,,,,,(086)429-3311,,,,,,,,（福）純晴会,,,,50,,,,
332020,0000000003,岡山県倉敷市,浮洲園（ユニット型）,,,,,,岡山県倉敷市粒江2500-1,岡山県,倉敷市,,,,,,,,(086)429-3311,,,,,,,,（福）純晴会,,,,60,,,,
332020,0000000004,岡山県倉敷市,サンバードナーシングホーム,,,,,,岡山県倉敷市藤戸町藤戸1585-1,岡山県,倉敷市,,,,,,,,(086)429-0018,,,,,,,,（福）郁青会,,,,50,,,,
332020,0000000005,岡山県倉敷市,ますみ荘,,,,,,岡山県倉敷市中島837-5,岡山県,倉敷市,,,,,,,,(086)465-6565,,,,,,,,（福）ますみ会,,,,132,,,,
332020,0000000006,岡山県倉敷市,みゆき園　本館,,,,,,岡山県倉敷市幸町8-27,岡山県,倉敷市,,,,,,,,(086)427-7627,,,,,,,,（福）みゆき会,,,,50,,,,
332020,0000000007,岡山県倉敷市,みゆき園　新館,,,,,,岡山県倉敷市幸町8-27,岡山県,倉敷市,,,,,,,,(086)427-7627,,,,,,,,（福）みゆき会,,,,30,,,,
332020,0000000008,岡山県倉敷市,庄の里（本館）,,,,,,岡山県倉敷市山地1297,岡山県,倉敷市,,,,,,,,(086)461-0033,,,,,,,,（福）和福祉会,,,,50,,,,
332020,0000000009,岡山県倉敷市,庄の里（新館）,,,,,,岡山県倉敷市山地1297,岡山県,倉敷市,,,,,,,,(086)461-0033,,,,,,,,（福）和福祉会,,,,60,,,,
332020,0000000010,岡山県倉敷市,杉の子「元気の家」,,,,,,岡山県倉敷市徳芳501-1,岡山県,倉敷市,,,,,,,,(086)462-6211,,,,,,,,（福）四ツ葉会,,,,80,,,,
332020,0000000011,岡山県倉敷市,くらしき,,,,,,岡山県倉敷市亀山780-2,岡山県,倉敷市,,,,,,,,(086)441-7700,,,,,,,,（福）亀龍会,,,,50,,,,
332020,0000000012,岡山県倉敷市,くらしき里桜（地域密着型）,,,,,,岡山県倉敷市中帯江400,岡山県,倉敷市,,,,,,,,(086)454-5200,,,,,,,,（福）亀龍会,,,,29,,,,R3.2.1
332020,0000000013,岡山県倉敷市,うらたの里,,,,,,岡山県倉敷市浦田1533-2,岡山県,倉敷市,,,,,,,,(086)441-5008,,,,,,,,（福）倉敷にじの里,,,,29,,,,
332020,0000000014,岡山県倉敷市,ピースガーデン（地域密着型）,,,,,,岡山県倉敷市白楽町40,岡山県,倉敷市,,,,,,,,(086)423-2112,,,,,,,,（福）全仁会,,,,29,,,,
332020,0000000015,岡山県倉敷市,庄の里「なごやか」（地域密着型）,,,,,,岡山県倉敷市生坂698,岡山県,倉敷市,,,,,,,,(086)464-3800,,,,,,,,（福）和福祉会,,,,29,,,,
332020,0000000016,岡山県倉敷市,サンバードナーシングホーム（ユニット型）,,,,,,岡山県倉敷市藤戸町藤戸1588-7,岡山県,倉敷市,,,,,,,,(086)429-1110,,,,,,,,（福）郁青会,,,,30,,,,
332020,0000000017,岡山県倉敷市,くらしき日和,,,,,,岡山県倉敷市平田855,岡山県,倉敷市,,,,,,,,(086)430-4500,,,,,,,,（福）創心福祉会,,,,29,,,,H31.4.1
332020,0000000018,岡山県倉敷市,のぞみ荘,,,,,,岡山県倉敷市福田町福田234-1,岡山県,倉敷市,,,,,,,,(086)450-1188,,,,,,,,（福）淳邦会,,,,50,,,,
332020,0000000019,岡山県倉敷市,のぞみ荘（地域密着型）,,,,,,岡山県倉敷市福田町福田234-1,岡山県,倉敷市,,,,,,,,(086)450-1188,,,,,,,,（福）淳邦会,,,,20,,,,
332020,0000000020,岡山県倉敷市,みどり荘,,,,,,岡山県倉敷市神田2-3-5,岡山県,倉敷市,,,,,,,,(086)444-6521,,,,,,,,（福）薫風会,,,,130,,,,
332020,0000000021,岡山県倉敷市,太陽の丘,,,,,,岡山県倉敷市連島町西之浦3390,岡山県,倉敷市,,,,,,,,(086)440-5155,,,,,,,,（福）薫風福祉会,,,,50,,,,
332020,0000000022,岡山県倉敷市,ももちどり,,,,,,岡山県倉敷市水島東千鳥町2-6,岡山県,倉敷市,,,,,,,,(086)444-7200,,,,,,,,（福）きょうどう福祉会,,,,20,,,,
332020,0000000023,岡山県倉敷市,めばえ（地域密着型）,,,,,,岡山県倉敷市連島町鶴新田1956-1,岡山県,倉敷市,,,,,,,,(086)448-3345,,,,,,,,（福）愛育福祉会,,,,29,,,,
332020,0000000024,岡山県倉敷市,みどりの杜（地域密着型）,,,,,,岡山県倉敷市東塚1-12-3,岡山県,倉敷市,,,,,,,,(086)454-5770,,,,,,,,（福）薫風会,,,,29,,,,R1.6.1
332020,0000000025,岡山県倉敷市,王慈園（従来型）,,,,,,岡山県倉敷市児島下の町5-2-17,岡山県,倉敷市,,,,,,,,(086)473-9000,,,,,,,,（福）王慈福祉会,,,,50,,,,
332020,0000000026,岡山県倉敷市,王慈園（ユニット型）,,,,,,岡山県倉敷市児島下の町5-2-17,岡山県,倉敷市,,,,,,,,(086)473-9000,,,,,,,,（福）王慈福祉会,,,,30,,,,
332020,0000000027,岡山県倉敷市,倉敷シルバーセンター,,,,,,岡山県倉敷市児島柳田町355-1,岡山県,倉敷市,,,,,,,,(086)473-1010,,,,,,,,（福）鷲山会,,,,100,,,,
332020,0000000028,岡山県倉敷市,しおかぜ,,,,,,岡山県倉敷市下津井1482-18,岡山県,倉敷市,,,,,,,,(086)470-4848,,,,,,,,（福）しおかぜ,,,,110,,,,
332020,0000000029,岡山県倉敷市,碧山荘,,,,,,岡山県倉敷市林1140,岡山県,倉敷市,,,,,,,,(086)485-1165,,,,,,,,（福）浩志会,,,,50,,,,
332020,0000000030,岡山県倉敷市,ベネヴィータ王慈（地域密着型）,,,,,,岡山県倉敷市児島田の口7-6-39,岡山県,倉敷市,,,,,,,,(086)477-9500,,,,,,,,（福）王慈福祉会,,,,29,,,,
332020,0000000031,岡山県倉敷市,ブラヴィッシモ！通生（地域密着型）,,,,,,岡山県倉敷市児島通生818,岡山県,倉敷市,,,,,,,,(086)454-5540,,,,,,,,（福）P.P.P.,,,,29,,,,
332020,0000000032,岡山県倉敷市,あすなろ園,,,,,,岡山県倉敷市玉島勇崎1044,岡山県,倉敷市,,,,,,,,(086)528-3110,,,,,,,,（福）松園福祉会,,,,110,,,,
332020,0000000033,岡山県倉敷市,アミカル,,,,,,岡山県倉敷市玉島1275-1,岡山県,倉敷市,,,,,,,,(086)526-8827,,,,,,,,（福）アミカル,,,,114,,,,
332020,0000000034,岡山県倉敷市,アミカル（地域密着型）,,,,,,岡山県倉敷市玉島1275-1,岡山県,倉敷市,,,,,,,,(086)526-8827,,,,,,,,（福）アミカル,,,,22,,,,
332020,0000000035,岡山県倉敷市,グリーンピア瀬戸内,,,,,,岡山県倉敷市玉島陶856-1,岡山県,倉敷市,,,,,,,,(086)525-1234,,,,,,,,（福）瀬戸内福祉事業会,,,,99,,,,
332020,0000000036,岡山県倉敷市,シルバーセンター後楽,,,,,,岡山県倉敷市真備町箭田2159,岡山県,倉敷市,,,,,,,,(086)698-7788,,,,,,,,（福）幸風会,,,,80,,,,
332020,0000000037,岡山県倉敷市,あいの泉（地域密着型）,,,,,,岡山県倉敷市玉島1720-18,岡山県,倉敷市,,,,,,,,(086)525-5022,,,,,,,,（福）白寿会,,,,29,,,,
332020,0000000038,岡山県倉敷市,グリーンビレッジ瀬戸内（地域密着型）,,,,,,岡山県倉敷市船穂町柳井原2300-1,岡山県,倉敷市,,,,,,,,(086)552-5112,,,,,,,,（福）瀬戸内福祉事業会,,,,29,,,,
332020,0000000039,岡山県倉敷市,クレールエステート悠楽（地域密着型）,,,,,,岡山県倉敷市真備町有井1472,岡山県,倉敷市,,,,,,,,(086)698-6050,,,,,,,,（福）幸風会,,,,29,,,,
332020,0000000040,岡山県倉敷市,ひかりの里,,,,,,岡山県倉敷市玉島八島70-1,岡山県,倉敷市,,,,,,,,(086)523-2727,,,,,,,,（福）温故知新会,,,,29,,,,
332020,0000000041,岡山県倉敷市,あすなろテラス（地域密着型）,,,,,,岡山県倉敷市玉島勇崎1044-3,岡山県,倉敷市,,,,,,,,(086)441-7200,,,,,,,,（福）松園福祉会,,,,29,,,,
332020,0000000042,岡山県倉敷市,ケアハウス浮洲園,,,,,,岡山県倉敷市粒江2500-1,岡山県,倉敷市,,,,,,,,(086)429-3311,,,,,,,,（福）純晴会,,,,15,,,,
332020,0000000043,岡山県倉敷市,ケアハウス倉敷,,,,,,岡山県倉敷市亀山712-3,岡山県,倉敷市,,,,,,,,(086)420-1100,,,,,,,,（福）亀龍会,,,,60,,,,
332020,0000000044,岡山県倉敷市,ケアハウスドリームガーデン倉敷,,,,,,岡山県倉敷市八軒屋275,岡山県,倉敷市,,,,,,,,(086)430-1111,,,,,,,,（福）全仁会,,,,100,,,,
332020,0000000045,岡山県倉敷市,ケアハウスつるがた,,,,,,岡山県倉敷市鶴形1-9-7,岡山県,倉敷市,,,,,,,,(086)430-6700,,,,,,,,（福）倉敷中央天寿会,,,,80,,,,
332020,0000000046,岡山県倉敷市,ケアハウス庄の里,,,,,,岡山県倉敷市山地1297,岡山県,倉敷市,,,,,,,,(086)461-0036,,,,,,,,（福）人和福祉会,,,,15,,,,
332020,0000000047,岡山県倉敷市,ケアハウスオパール,,,,,,岡山県倉敷市福田町福田234-1,岡山県,倉敷市,,,,,,,,(086)450-1188,,,,,,,,（福）淳邦会,,,,15,,,,
332020,0000000048,岡山県倉敷市,ケアハウスちどり,,,,,,岡山県倉敷市水島東千鳥町2-6,岡山県,倉敷市,,,,,,,,(086)444-3500,,,,,,,,（福）きょうどう福祉会,,,,50,,,,
332020,0000000049,岡山県倉敷市,シルバーケアハウス,,,,,,岡山県倉敷市児島柳田町355-1,岡山県,倉敷市,,,,,,,,(086)474-1300,,,,,,,,（福）鷲山会,,,,21,,,,
332020,0000000050,岡山県倉敷市,ケアハウスロイヤルウイング,,,,,,岡山県倉敷市児島下の町5-2-15,岡山県,倉敷市,,,,,,,,(086)474-0001,,,,,,,,（福）王慈福祉会,,,,70,,,,
332020,0000000051,岡山県倉敷市,ケアハウスあいの泉,,,,,,岡山県倉敷市玉島1719,岡山県,倉敷市,,,,,,,,(086)525-5002,,,,,,,,（福）白寿会,,,,80,,,,
332020,0000000052,岡山県倉敷市,ケアハウスグリーンピア瀬戸内,,,,,,岡山県倉敷市玉島陶856-1,岡山県,倉敷市,,,,,,,,(086)525-1234,,,,,,,,（福）瀬戸内福祉事業会,,,,15,,,,
332020,0000000053,岡山県倉敷市,サン・オークス倉敷,,,,,,岡山県倉敷市大島526-1,岡山県,倉敷市,,,,,,,,(086)430-3098,,,,,,,,㈱両備ヘルシーケア,,,,117,,,,
332020,0000000054,岡山県倉敷市,そんぽの家　中庄,,,,,,岡山県倉敷市平田923-1,岡山県,倉敷市,,,,,,,,(086)423-6100,,,,,,,,SOMPOケア㈱,,,,75,,,,
332020,0000000055,岡山県倉敷市,そんぽの家　倉敷,,,,,,岡山県倉敷市笹沖341-4,岡山県,倉敷市,,,,,,,,(086)423-6530,,,,,,,,SOMPOケア㈱,,,,50,,,,
332020,0000000056,岡山県倉敷市,まいらいふ倉敷,,,,,,岡山県倉敷市白楽町61,岡山県,倉敷市,,,,,,,,(086)423-6260,,,,,,,,㈲マイライフ,,,,75,,,,
332020,0000000057,岡山県倉敷市,介護付有料老人ホーム結幸園,,,,,,岡山県倉敷市宮前43-1,岡山県,倉敷市,,,,,,,,(086)435-4165,,,,,,,,㈲昭和医療企画,,,,48,,,,
332020,0000000058,岡山県倉敷市,介護付き有料老人ホーム太陽,,,,,,岡山県倉敷市茶屋町695-6,岡山県,倉敷市,,,,,,,,(086)420-1400,,,,,,,,㈱福祉浩志会,,,,15,,,,
332020,0000000059,岡山県倉敷市,ラ・ナシカくらしき,,,,,,岡山県倉敷市青江725-1,岡山県,倉敷市,,,,,,,,(086)430-4800,,,,,,,,㈱シダー,,,,60,,,,
332020,0000000060,岡山県倉敷市,有料老人ホームせいわ,,,,,,岡山県倉敷市中島770-1,岡山県,倉敷市,,,,,,,,(086)460-0070,,,,,,,,(医)誠和会,,,,120,,,,
332020,0000000061,岡山県倉敷市,有料老人ホーム　そら,,,,,,岡山県倉敷市笹沖1188-6,岡山県,倉敷市,,,,,,,,(086)421-1120,,,,,,,,㈲アルファ・アシスト,,,,8,,,,
332020,0000000062,岡山県倉敷市,ローズガーデン倉敷,,,,,,岡山県倉敷市南町4-38,岡山県,倉敷市,,,,,,,,(086)435-2111,,,,,,,,(社医)全仁会,,,,138,,,,
332020,0000000063,岡山県倉敷市,まいらいふ倉敷沖新館,,,,,,岡山県倉敷市沖新町48-16,岡山県,倉敷市,,,,,,,,(086)423-1500,,,,,,,,㈲マイライフ,,,,40,,,,
332020,0000000064,岡山県倉敷市,そんぽの家　浜の茶屋,,,,,,岡山県倉敷市平田272-1,岡山県,倉敷市,,,,,,,,(086)430-0333,,,,,,,,SOMPOケア㈱,,,,49,,,,
332020,0000000065,岡山県倉敷市,有料老人ホームてれさ,,,,,,岡山県倉敷市青江851-1,岡山県,倉敷市,,,,,,,,(086)426-7373,,,,,,,,㈲ココテレサメロンケア,,,,11,,,,
332020,0000000066,岡山県倉敷市,有料老人ホームきづな倉敷Ⅰ ,,,,,,岡山県倉敷市中島1833-1,岡山県,倉敷市,,,,,,,,(086)466-4165,,,,,,,,㈱ネクストイノベーション,,,,9,,,,
332020,0000000067,岡山県倉敷市,住宅型有料老人ホーム　和楽リビング倉敷酒津A館,,,,,,岡山県倉敷市酒津2747-1,岡山県,倉敷市,,,,,,,,(086)421-8116,,,,,,,,㈱サンブレラ,,,,10,,,,
332020,0000000117,岡山県倉敷市,住宅型有料老人ホーム　和楽リビング倉敷酒津新館,,,,,,岡山県倉敷市酒津2723-8,岡山県,倉敷市,,,,,,,,(086)421-8116,,,,,,,,㈱サンブレラ,,,,10,,,,R4.3.24
332020,0000000068,岡山県倉敷市,松月,,,,,,岡山県倉敷市西坂1374-2,岡山県,倉敷市,,,,,,,,(086)441-7841,,,,,,,,ｉｓ．Ｈｕｎｔ㈱,,,,30,,,,
332020,0000000069,岡山県倉敷市,アルファリビング倉敷駅前通り,,,,,,岡山県倉敷市日ノ出町1-5-7,岡山県,倉敷市,,,,,,,,(086)441-8100,,,,,,,,あなぶきﾒﾃﾞｨｶﾙｹｱ㈱,,,,46,,,,
332020,0000000070,岡山県倉敷市,両備ヘルシーケア浜町,,,,,,岡山県倉敷市浜町1-1-23,岡山県,倉敷市,,,,,,,,(086)422-3366,,,,,,,,㈱両備ヘルシーケア,,,,48,,,,
332020,0000000071,岡山県倉敷市,住宅型有料老人ホーム　和楽リビング倉敷中洲A館,,,,,,岡山県倉敷市安江547-2,岡山県,倉敷市,,,,,,,,(086)430-4466,,,,,,,,㈱サンブレラ,,,,15,,,,
332020,0000000072,岡山県倉敷市,住宅型有料老人ホーム　えみのわ倉敷,,,,,,岡山県倉敷市水江865-1,岡山県,倉敷市,,,,,,,,(086)465-8910,,,,,,,,㈱えみのわ,,,,16,,,,
332020,0000000073,岡山県倉敷市,有料老人ホームきづな倉敷Ⅱ,,,,,,岡山県倉敷市中島1833-11,岡山県,倉敷市,,,,,,,,(086)466-4165,,,,,,,,㈱ネクストイノベーション,,,,20,,,,
332020,0000000074,岡山県倉敷市,そんぽの家倉敷西,,,,,,岡山県倉敷市中島1216-1,岡山県,倉敷市,,,,,,,,(086)460-4165,,,,,,,,SOMPOケア㈱,,,,45,,,,
332020,0000000076,岡山県倉敷市,介護付有料老人ホーム　松平,,,,,,岡山県倉敷市水江868-1,岡山県,倉敷市,,,,,,,,(086)441-6211,,,,,,,,㈱Fma,,,,54,,,,
332020,0000000077,岡山県倉敷市,介護付有料老人ホーム　ドルフィン倉敷,,,,,,岡山県倉敷市西中新田592-1,岡山県,倉敷市,,,,,,,,(086)424-4165,,,,,,,,㈱ドルフィン・エイド,,,,40,,,,
332020,0000000079,岡山県倉敷市,住宅型有料老人ホーム　はーとらいふ茶屋町,,,,,,岡山県倉敷市茶屋町1609-7,岡山県,倉敷市,,,,,,,,(086)486-5740,,,,,,,,㈱リファイン,,,,47,,,,
332020,0000000080,岡山県倉敷市,アルファリビング倉敷幸町,,,,,,岡山県倉敷市幸町5-36,岡山県,倉敷市,,,,,,,,(086)486-5757,,,,,,,,あなぶきﾒﾃﾞｨｶﾙｹｱ㈱,,,,35,,,,
332020,0000000081,岡山県倉敷市,介護付有料老人ホームあいわ,,,,,,岡山県倉敷市西阿知町375,岡山県,倉敷市,,,,,,,,(086)486-5530,,,,,,,,特定非営利活動法人愛和,,,,29,,,,
332020,0000000082,岡山県倉敷市,住宅型有料老人ホームマイホーム西阿知,,,,,,岡山県倉敷市西阿知町1047-1,岡山県,倉敷市,,,,,,,,(086)454-7363,,,,,,,,㈱オージェックス,,,,15,,,,
332020,0000000083,岡山県倉敷市,介護付有料老人ホームさんらいふ,,,,,,岡山県倉敷市下庄627-1,岡山県,倉敷市,,,,,,,,(086)464-5557,,,,,,,,(医)平成会,,,,50,,,,
332020,0000000084,岡山県倉敷市,有料老人ホーム蓮花の家,,,,,,岡山県倉敷市水江1558－1,岡山県,倉敷市,,,,,,,,(086)441-5050,,,,,,,,㈱ツインソウル,,,,20,,,,
332020,0000000085,岡山県倉敷市,住宅型有料老人ホームマイホーム沖新,,,,,,岡山県倉敷市沖新町88-2,岡山県,倉敷市,,,,,,,,(086)441-5811,,,,,,,,㈱オージェックス,,,,32,,,,
332020,0000000086,岡山県倉敷市,住宅型有料老人ホームKUNPUケアリビング福田,,,,,,岡山県倉敷市福田町古新田720-1,岡山県,倉敷市,,,,,,,,(086)455-3531,,,,,,,,㈱KUNPUケア,,,,41,,,,R5.10.1
332020,0000000087,岡山県倉敷市,介護付有料老人ホームみどりの郷　水島,,,,,,岡山県倉敷市水島北幸町4-5,岡山県,倉敷市,,,,,,,,(086)444-1110,,,,,,,,(福)薫風会,,,,40,,,,
332020,0000000088,岡山県倉敷市,住宅型有料老人ホームKUNPUケアリビング東塚,,,,,,岡山県倉敷市東塚2-8-36,岡山県,倉敷市,,,,,,,,(086)455-0980,,,,,,,,㈱KUNPUケア,,,,48,,,,R5.10.1
332020,0000000089,岡山県倉敷市,ハートランド倉敷,,,,,,岡山県倉敷市北畝5-20-23,岡山県,倉敷市,,,,,,,,(086)476-1115,,,,,,,,㈱川商,,,,50,,,,
332020,0000000090,岡山県倉敷市,介護付有料老人ホームみどりの郷　神田,,,,,,岡山県倉敷市神田2-2-8,岡山県,倉敷市,,,,,,,,(086)444-8228,,,,,,,,（福）薫風会,,,,50,,,,
332020,0000000091,岡山県倉敷市,住宅型有料老人ホーム　マイホーム北畝,,,,,,岡山県倉敷市北畝3-15-18,岡山県,倉敷市,,,,,,,,(086)697-6193,,,,,,,,㈱オージェックス,,,,18,,,,
332020,0000000092,岡山県倉敷市,介護付有料老人ホームみどりの郷　西之浦,,,,,,岡山県倉敷市連島町西之浦805-2,岡山県,倉敷市,,,,,,,,(086)441-9005,,,,,,,,（福）薫風会,,,,60,,,,
332020,0000000093,岡山県倉敷市,有料老人ホーム月桃,,,,,,岡山県倉敷市北畝6-1-4,岡山県,倉敷市,,,,,,,,(086)456-0888,,,,,,,,㈱GET,,,,28,,,,
332020,0000000094,岡山県倉敷市,オーシャンビュー鷲羽,,,,,,岡山県倉敷市児島田の口5-13-28,岡山県,倉敷市,,,,,,,,(086)477-3200,,,,,,,,㈲ケアポート倉敷,,,,50,,,,
332020,0000000095,岡山県倉敷市,オーシャンビュー倉敷,,,,,,岡山県倉敷市児島下の町9-17-17,岡山県,倉敷市,,,,,,,,(086)470-0566,,,,,,,,㈲ケアポート倉敷,,,,52,,,,
332020,0000000096,岡山県倉敷市,介護付有料老人ホーム ヴィラ・プランタンせとうち,,,,,,岡山県倉敷市下津井4-1-12,岡山県,倉敷市,,,,,,,,(086)478-5585,,,,,,,,中谷興運㈱,,,,88,,,,
332020,0000000097,岡山県倉敷市,悠々庵,,,,,,岡山県倉敷市林493,岡山県,倉敷市,,,,,,,,(086)485-0015,,,,,,,,㈱コーワ・アイ,,,,30,,,,
332020,0000000099,岡山県倉敷市,住宅型有料老人ホームいんきょ家,,,,,,岡山県倉敷市児島下の町7-8-30,岡山県,倉敷市,,,,,,,,(086)473-5590,,,,,,,,(NPO)フレール仲間たち,,,,6,,,,
332020,0000000102,岡山県倉敷市,介護付有料老人ホーム　ドルフィン玉島,,,,,,岡山県倉敷市玉島爪崎987-1,岡山県,倉敷市,,,,,,,,(086)526-6166,,,,,,,,㈱ドルフィン・エイド,,,,48,,,,
332020,0000000103,岡山県倉敷市,有料老人ホームあいの泉,,,,,,岡山県倉敷市玉島1738-1,岡山県,倉敷市,,,,,,,,(086)525-5050,,,,,,,,㈲新倉敷メディコ,,,,47,,,,
332020,0000000104,岡山県倉敷市,ツクイ・サンシャイン新倉敷,,,,,,岡山県倉敷市新倉敷駅前3-171,岡山県,倉敷市,,,,,,,,(086)523-5710,,,,,,,,㈱ツクイ,,,,60,,,,
332020,0000000105,岡山県倉敷市,アビリティ新倉敷駅前四丁目,,,,,,岡山県倉敷市新倉敷前4丁目61番,岡山県,倉敷市,,,,,,,,(086)441-2072,,,,,,,,富田ケアセンター㈲,,,,45,,,,
332020,0000000106,岡山県倉敷市,モンブラン玉島,,,,,,岡山県倉敷市玉島1170-1,岡山県,倉敷市,,,,,,,,(086)522-0494,,,,,,,,㈲シルバープランニングセンター,,,,18,,,,
332020,0000000107,岡山県倉敷市,ひまわりホーム,,,,,,岡山県倉敷市真備町川辺624-2,岡山県,倉敷市,,,,,,,,(086)698-8030,,,,,,,,吉田建材㈱,,,,19,,,,
332020,0000000108,岡山県倉敷市,シルバーマンションひまわり,,,,,,岡山県倉敷市真備町川辺2076,岡山県,倉敷市,,,,,,,,(086)698-8885,,,,,,,,吉田建設㈱,,,,36,,,,
332020,0000000110,岡山県倉敷市,介護付有料老人ホーム　ニューエルダー,,,,,,岡山県倉敷市玉島1661-7,岡山県,倉敷市,,,,,,,,(086)523-5500,,,,,,,,(医)賀新会,,,,54,,,,
332020,0000000111,岡山県倉敷市,介護付き有料老人ホームたましま,,,,,,岡山県倉敷市玉島乙島4028,岡山県,倉敷市,,,,,,,,(086)522-4150,,,,,,,,(財)弘仁会,,,,54,,,,
332020,0000000112,岡山県倉敷市,桃のわらべ,,,,,,岡山県倉敷市玉島道口85,岡山県,倉敷市,,,,,,,,(086)526-1075,,,,,,,,富田ケアセンター㈲,,,,16,,,,
332020,0000000113,岡山県倉敷市,グリーンビレッジ瀬戸内,,,,,,岡山県倉敷市船穂町柳井原2300-1,岡山県,倉敷市,,,,,,,,(086)552-5112,,,,,,,,（福）瀬戸内福祉事業会,,,,29,,,,
332020,0000000114,岡山県倉敷市,両備ヘルシーケア玉島柏島,,,,,,岡山県倉敷市玉島柏島6880,岡山県,倉敷市,,,,,,,,(086)436-7150,,,,,,,,㈱両備ヘルシーケア,,,,48,,,,
332020,0000000115,岡山県倉敷市,住宅型有料老人ホームアビリティ乙島,,,,,,岡山県倉敷市玉島乙島7190-5,岡山県,倉敷市,,,,,,,,(086)441-2230,,,,,,,,富田ケアセンター㈲,,,,25,,,,
332020,0000000116,岡山県倉敷市,住宅型有料老人ホーム　ひかりの里 ,,,,,,岡山県倉敷市玉島八島70番地1 ,岡山県,倉敷市,,,,,,,,(086)523-0077,,,,,,,,（福）温故知新会,,,,5,,,,R3.12.1
332020,0000000118,岡山県倉敷市,地域密着型特定施設　ひかりの里,,,,,,岡山県倉敷市玉島八島70番地1,岡山県,倉敷市,,,,,,,,(086)523-0077,,,,,,,,（福）温故知新会,,,,29,,,,R4.4.1
332020,0000000119,岡山県倉敷市,グリーンハウス,,,,,,岡山県倉敷市新田2780-1,岡山県,倉敷市,,,,,,,,(086)435-3555,,,,,,,,（有）サハール,,,,37,,,,R4.10.15
332020,0000000120,岡山県倉敷市,住宅型有料老人ホーム和楽リビング倉敷酒津B館,,,,,,岡山県倉敷市酒津2722-1,岡山県,倉敷市,,,,,,,,(086)421-8108,,,,,,,,㈱サンブレラ,,,,10,,,,R5.4.1
332020,0000000121,岡山県倉敷市,住宅型有料老人ホーム和楽リビング倉敷中洲B館,,,,,,岡山県倉敷市安江547-2,岡山県,倉敷市,,,,,,,,(086)430-4466,,,,,,,,㈱サンブレラ,,,,9,,,,R5.8.1
332020,0000000122,岡山県倉敷市,有料老人ホーム楽園倉敷,,,,,,岡山県倉敷市中島1793-5,岡山県,倉敷市,,,,,,,,050-8892-8108,,,,,,,,合同会社RAKUEN,,,,15,,,,R5.11.1
332020,0000000123,岡山県倉敷市,介護付有料老人ホームみどりの郷東塚,,,,,,岡山県倉敷市東塚1-12-21,岡山県,倉敷市,,,,,,,,(086)486-1112,,,,,,,,（福）薫風会,,,,20,,,,R5.7.1
332020,0000000124,岡山県倉敷市,住宅型有料老人ホームケアグラン乙島,,,,,,岡山県倉敷市玉島乙島7183-1,岡山県,倉敷市,,,,,,,,(086)522-0078,,,,,,,,富田ケアセンター（有）,,,,75,,,,R5.4.1
