﻿全国地方公共団体コード,ID,地方公共団体名,施設名称,施設名称_カナ,施設名称_英字,営業の種類,業態,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,施設所在地_都道府県,施設所在地_市区町村,施設所在地_町字,施設所在地_番地以下,施設方書,緯度,経度,施設電話番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
332020,,岡山県倉敷市,備前焼肉たんみ屋,ビゼンヤキニクタンミヤ,,そうざい製造業,,332020,,倉敷市沖新町４５－３,岡山県,倉敷市,,,,,,(086)454-9629,,,,,,,290750,2023-05-29,2023-05-29,,2029-05-31,,,,
332020,,岡山県倉敷市,川崎医大附属病院８階髙島屋売店,,,飲食店営業,,332020,,倉敷市松島５７７,岡山県,倉敷市,,,,,,(086)462-8627,,,,,,,5050065,2023-05-02,2023-05-02,,2028-09-30,,,,
332020,,岡山県倉敷市,倉敷みらい公園,クラシキミライコウエン,,飲食店営業,,332020,,倉敷市寿町１２－１,岡山県,倉敷市,,,,,,,,,,,,,5050061,2023-05-02,2023-05-02,,2023-05-07,,,,
332020,,岡山県倉敷市,ＪＡＺＺ＆ＴＥＡ,ジャズアンドティー,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050069,2023-05-09,2023-05-09,,2029-03-31,,,,
332020,,岡山県倉敷市,もどってきたおでん△〇□,モドッテキタオデンサンカクマルシカク,,飲食店営業,,332020,,倉敷市中央１丁目１０－２２,岡山県,倉敷市,,,,,,(086)442-9578,,,,,,,5050073,2023-05-11,2023-05-11,,2028-05-31,,,,
332020,,岡山県倉敷市,焼肉たみ,ヤキニクタミ,,飲食店営業,,332020,,倉敷市亀山７３２,岡山県,倉敷市,,,,,,080-6721-3668,,,,,,,5050075,2023-05-11,2023-05-11,,2028-09-30,,,,
332020,,岡山県倉敷市,新鮮市場きむら四十瀬球場前店,シンセンイチバキムラシジュウセキュウジョウマエテン,,飲食店営業,,332020,,倉敷市四十瀬３３１－４０,岡山県,倉敷市,,,,,,(086)441-5111,,,,,,,230700,2023-05-11,2023-05-11,,2029-05-31,,,,
332020,,岡山県倉敷市,ｓｔｅｌｌａ,ステラ,,飲食店営業,,332020,,倉敷市水島西常盤町１２－１６木田ビルＣ号,岡山県,倉敷市,,,,,,,,,,,,,5050074,2023-05-11,2023-05-11,,2028-11-30,,,,
332020,,岡山県倉敷市,うらたの里給食室,ウラタノサトキュウショクシツ,,飲食店営業,,332020,,倉敷市浦田１５３３－２,岡山県,倉敷市,,,,,,(086)441-4438,,,,,,,290578,2023-05-12,2023-05-12,,2029-05-31,,,,
332020,,岡山県倉敷市,ビッグエコー倉敷南口駅前店,,,飲食店営業,,332020,,倉敷市阿知３丁目２－２,岡山県,倉敷市,,,,,,(086)435-5166,,,,,,,240092,2023-05-12,2023-05-12,,2029-05-31,,,,
332020,,岡山県倉敷市,駄々,ダダ,,飲食店営業,,332020,,倉敷市阿知３丁目２２－６,岡山県,倉敷市,,,,,,(086)425-9977,,,,,,,110675,2023-05-12,2023-05-12,,2029-05-31,,,,
332020,,岡山県倉敷市,ドミノ・ピザ倉敷玉島店,ドミノ・ピザクラシキタマシマテン,,飲食店営業,,332020,,倉敷市玉島１丁目９－１,岡山県,倉敷市,,,,,,050-3662-0385,,,,,,,5050076,2023-05-12,2023-05-12,,2028-10-31,,,,
332020,,岡山県倉敷市,ライブハウス無限舎,ライブハウスブゲンシャ,,飲食店営業,,332020,,倉敷市阿知３丁目６－１６,岡山県,倉敷市,,,,,,(086)442-8148,,,,,,,290491,2023-05-12,2023-05-12,,2029-05-31,,,,
332020,,岡山県倉敷市,ブロッサム,,,飲食店営業,,332020,,倉敷市阿知３丁目３－９,岡山県,倉敷市,,,,,,(086)427-5270,,,,,,,170294,2023-05-12,2023-05-12,,2029-05-31,,,,
332020,,岡山県倉敷市,みなみ,,,飲食店営業,,332020,,倉敷市老松町３丁目２－２７,岡山県,倉敷市,,,,,,(086)424-4141,,,,,,,230643,2023-05-12,2023-05-12,,2029-05-31,,,,
332020,,岡山県倉敷市,倉敷みらい公園,クラシキミライコウエン,,飲食店営業,,332020,,倉敷市寿町１２－１,岡山県,倉敷市,,,,,,,,,,,,,5050079,2023-05-12,2023-05-12,,2023-05-21,,,,
332020,,岡山県倉敷市,八間蔵,ハチケングラ,,飲食店営業,,332020,,倉敷市阿知３丁目２１－１９,岡山県,倉敷市,,,,,,(086)423-2400,,,,,,,231019,2023-05-15,2023-05-15,,2029-05-31,,,,
332020,,岡山県倉敷市,ラヴェンナ,ラヴェンナ,,飲食店営業,,332020,,倉敷市阿知３丁目２１－１９,岡山県,倉敷市,,,,,,(086)423-2400,,,,,,,231022,2023-05-15,2023-05-15,,2029-05-31,,,,
332020,,岡山県倉敷市,ハイザ・バー,ハイザバー,,飲食店営業,,332020,,倉敷市阿知３丁目２１－１９,岡山県,倉敷市,,,,,,(086)423-2400,,,,,,,231020,2023-05-15,2023-05-15,,2029-05-31,,,,
332020,,岡山県倉敷市,千,セン,,飲食店営業,,332020,,倉敷市阿知３丁目８－２リトルグラン２Ｆ,岡山県,倉敷市,,,,,,(086)454-5855,,,,,,,300120,2023-05-16,2023-05-16,,2029-05-31,,,,
332020,,岡山県倉敷市,語らい座大原本邸,カタライザオオハラホンテイ,,飲食店営業,,332020,,倉敷市中央１丁目２－１,岡山県,倉敷市,,,,,,(086)434-6277,,,,,,,290861,2023-05-16,2023-05-16,,2029-05-31,,,,
332020,,岡山県倉敷市,寿し膳,,,飲食店営業,,332020,,倉敷市老松町４丁目６－４,岡山県,倉敷市,,,,,,(086)421-2700,,,,,,,170752,2023-05-16,2023-05-16,,2029-05-31,,,,
332020,,岡山県倉敷市,和楽,ワラク,,飲食店営業,,332020,,倉敷市南町７－２６近藤ビル１Ｆ１０３号,岡山県,倉敷市,,,,,,(086)434-0128,,,,,,,110310,2023-05-16,2023-05-16,,2029-05-31,,,,
332020,,岡山県倉敷市,ステーキハウスマツヤ,,,飲食店営業,,332020,,倉敷市中央２丁目１３－１５,岡山県,倉敷市,,,,,,(086)422-4163,,,,,,,290505,2023-05-16,2023-05-16,,2029-05-31,,,,
332020,,岡山県倉敷市,あまみね,アマミネ,,飲食店営業,,332020,,倉敷市中央１丁目６－３,岡山県,倉敷市,,,,,,(086)442-8302,,,,,,,290748,2023-05-16,2023-05-16,,2029-05-31,,,,
332020,,岡山県倉敷市,お好みてっぱん庄司,オコノミテッパンショウジ,,飲食店営業,,332020,,倉敷市南町７－２６近藤ビル１Ｆ１０１号,岡山県,倉敷市,,,,,,(086)454-7460,,,,,,,300020,2023-05-16,2023-05-16,,2029-05-31,,,,
332020,,岡山県倉敷市,焼き鳥やす兵衛,ヤキトリヤスベエ,,飲食店営業,,332020,,倉敷市阿知１丁目７－２２２０号,岡山県,倉敷市,,,,,,,,,,,,,5050080,2023-05-16,2023-05-16,,2029-03-31,,,,
332020,,岡山県倉敷市,ドミノ・ピザ倉敷老松店,ドミノ・ピザクラシキオイマツテン,,飲食店営業,,332020,,倉敷市老松町５丁目１－１７,岡山県,倉敷市,,,,,,(086)430-5588,,,,,,,290829,2023-05-16,2023-05-16,,2029-05-31,,,,
332020,,岡山県倉敷市,ファミリーマート倉敷老松五丁目店,ファミリーマートクラシキオイマツゴチョウメテン,,飲食店営業,,332020,,倉敷市老松町５丁目３－８６,岡山県,倉敷市,,,,,,(086)423-6700,,,,,,,290700,2023-05-16,2023-05-16,,2029-05-31,,,,
332020,,岡山県倉敷市,マージャンだいじょうぶ倉敷店,マージャンダイジョウブクラシキテン,,飲食店営業,,332020,,倉敷市老松町５丁目１－１７１Ｆ南室,岡山県,倉敷市,,,,,,(086)421-5869,,,,,,,290757,2023-05-16,2023-05-16,,2029-05-31,,,,
332020,,岡山県倉敷市,セブン－イレブン倉敷白壁通り店,セブンイレブンクラシキシラカベドオリテン,,飲食店営業,,332020,,倉敷市南町３－８,岡山県,倉敷市,,,,,,(086)421-5151,,,,,,,290765,2023-05-16,2023-05-16,,2029-05-31,,,,
332020,,岡山県倉敷市,旭化成株式会社大高寮,,,飲食店営業,,332020,,倉敷市東富井１００５－１,岡山県,倉敷市,,,,,,(086)423-0363,,,,,,,230967,2023-05-18,2023-05-18,,2029-05-31,,,,
332020,,岡山県倉敷市,香風食堂,カフウショクドウ,,飲食店営業,,332020,,倉敷市沖新町４５－３,岡山県,倉敷市,,,,,,(086)422-5521,,,,,,,230178,2023-05-18,2023-05-18,,2029-05-31,,,,
332020,,岡山県倉敷市,プチ・ギャラリ－ＷｉｎＷｉｎ,ウィンウィン,,飲食店営業,,332020,,倉敷市田ノ上１１６９－１８,岡山県,倉敷市,,,,,,,,,,,,,240051,2023-05-18,2023-05-18,,2029-05-31,,,,
332020,,岡山県倉敷市,ホテルオーキッド,ホテルオーキッド,,飲食店営業,,332020,,倉敷市川西町１１－２７,岡山県,倉敷市,,,,,,(086)441-2110,,,,,,,290837,2023-05-18,2023-05-18,,2029-05-31,,,,
332020,,岡山県倉敷市,セブン－イレブン倉敷東富井店,セブン‐イレブンクラシキヒガシトミイテン,,飲食店営業,,332020,,倉敷市東富井７２１－１,岡山県,倉敷市,,,,,,(086)426-1718,,,,,,,290642,2023-05-18,2023-05-18,,2029-05-31,,,,
332020,,岡山県倉敷市,株式会社ハローズ田ノ上店,ハローズタノウエテン,,飲食店営業,,332020,,倉敷市田ノ上１００８,岡山県,倉敷市,,,,,,(086)424-3986,,,,,,,180052,2023-05-18,2023-05-18,,2029-05-31,,,,
332020,,岡山県倉敷市,ローソン倉敷沖店,ローソンクラシキオキテン,,飲食店営業,,332020,,倉敷市沖６５－１,岡山県,倉敷市,,,,,,(086)425-8554,,,,,,,300094,2023-05-18,2023-05-18,,2029-05-31,,,,
332020,,岡山県倉敷市,エームＳ３６０８－１,,,飲食店営業,,332020,,倉敷市鶴形１丁目１２－７,岡山県,倉敷市,,,,,,(086)422-9177,,,,,,,5050086,2023-05-19,2023-05-19,,2029-03-31,,,,
332020,,岡山県倉敷市,まいらいふ倉敷沖新館給食室,マイライフクラシキオキシンカンキュウショクシツ,,飲食店営業,,332020,,倉敷市沖新町４８－１６,岡山県,倉敷市,,,,,,(086)422-4111,,,,,,,290579,2023-05-19,2023-05-19,,2029-05-31,,,,
332020,,岡山県倉敷市,マルナカ老松店,マルナカオイマツテン,,飲食店営業,,332020,,倉敷市老松町５丁目６２９－１,岡山県,倉敷市,,,,,,(086)421-6644,,,,,,,290481,2023-05-19,2023-05-19,,2029-05-31,,,,
332020,,岡山県倉敷市,マルナカ老松店,マルナカオイマツテン,,飲食店営業,,332020,,倉敷市老松町５丁目６２９－１,岡山県,倉敷市,,,,,,(086)421-6644,,,,,,,290482,2023-05-19,2023-05-19,,2029-05-31,,,,
332020,,岡山県倉敷市,快活ＣＬＵＢ倉敷店,カイカツクラブクラシキテン,,飲食店営業,,332020,,倉敷市西中新田５３４－１,岡山県,倉敷市,,,,,,(086)430-0488,,,,,,,240071,2023-05-23,2023-05-23,,2029-05-31,,,,
332020,,岡山県倉敷市,コート・ダジュール倉敷店,コート・ダジュールクラシキテン,,飲食店営業,,332020,,倉敷市西中新田５３４－１,岡山県,倉敷市,,,,,,(086)430-0588,,,,,,,240072,2023-05-23,2023-05-23,,2029-05-31,,,,
332020,,岡山県倉敷市,倉敷よしおか食堂,,,飲食店営業,,332020,,倉敷市吉岡５０２,岡山県,倉敷市,,,,,,(086)422-8683,,,,,,,230322,2023-05-23,2023-05-23,,2029-05-31,,,,
332020,,岡山県倉敷市,笹沖典礼会館,ササオキテンレイカイカン,,飲食店営業,,332020,,倉敷市笹沖６８２－１,岡山県,倉敷市,,,,,,(086)434-4949,,,,,,,170913,2023-05-23,2023-05-23,,2029-05-31,,,,
332020,,岡山県倉敷市,居酒屋じじばば,,,飲食店営業,,332020,,倉敷市笹沖４８４－９,岡山県,倉敷市,,,,,,(086)425-8280,,,,,,,170877,2023-05-23,2023-05-23,,2029-05-31,,,,
332020,,岡山県倉敷市,やきとり蒼,ヤキトリソウ,,飲食店営業,,332020,,倉敷市笹沖６７９－２生水ビル１Ｆ,岡山県,倉敷市,,,,,,(086)454-9277,,,,,,,290872,2023-05-23,2023-05-23,,2029-05-31,,,,
332020,,岡山県倉敷市,ファミリーマート倉敷西中新田店,ファミリーマートクラシキニシナカシンデン,,飲食店営業,,332020,,倉敷市西中新田５６７－１,岡山県,倉敷市,,,,,,(086)430-1800,,,,,,,230786,2023-05-23,2023-05-23,,2029-05-31,,,,
332020,,岡山県倉敷市,はちきん,ハチキン,,飲食店営業,,332020,,倉敷市笹沖９８１,岡山県,倉敷市,,,,,,050-5899-4686,,,,,,,290438,2023-05-24,2023-05-24,,2029-05-31,,,,
332020,,岡山県倉敷市,ＯＴＴＯ,オット,,飲食店営業,,332020,,倉敷市鶴形１丁目３－４４,岡山県,倉敷市,,,,,,(086)422-8774,,,,,,,5050092,2023-05-25,2023-05-25,,2029-03-31,,,,
332020,,岡山県倉敷市,マルゴデリオウジガダケ,マルゴデリオウジガダケ,,飲食店営業,,332020,,倉敷市児島唐琴町１４２１－１,岡山県,倉敷市,,,,,,,,,,,,,5050095,2023-05-25,2023-05-25,,2029-02-28,,,,
332020,,岡山県倉敷市,セルフうどんてまり,セルフウドンテマリ,,飲食店営業,,332020,,倉敷市玉島中央町２丁目２－５,岡山県,倉敷市,,,,,,(086)451-4100,,,,,,,5050094,2023-05-26,2023-05-26,,2028-10-31,,,,
332020,,岡山県倉敷市,備前焼肉たんみ屋,ビゼンヤキニクタンミヤ,,飲食店営業,,332020,,倉敷市沖新町４５－３,岡山県,倉敷市,,,,,,(086)454-9629,,,,,,,290749,2023-05-29,2023-05-29,,2029-05-31,,,,
332020,,岡山県倉敷市,ＢＡＲＡｇａｉｎ,バーアゲイン,,飲食店営業,,332020,,倉敷市阿知２丁目８－１２２Ｆ,岡山県,倉敷市,,,,,,(086)441-5095,,,,,,,5050096,2023-05-30,2023-05-30,,2029-03-31,,,,
332020,,岡山県倉敷市,ローソン倉敷中央病院店,ローソンクラシキチュウオウビョウインテン,,飲食店営業,,332020,,倉敷市美和１丁目１－１,岡山県,倉敷市,,,,,,(086)441-3918,,,,,,,5050097,2023-05-30,2023-05-30,,2029-03-31,,,,
332020,,岡山県倉敷市,株式会社天満屋倉敷店,,,菓子製造業,,332020,,倉敷市阿知１丁目７－１,岡山県,倉敷市,,,,,,(086)426-2111,,,,,,,5050060,2023-05-01,2023-05-01,,2023-05-15,,,,
332020,,岡山県倉敷市,パン工房ほのか,,,菓子製造業,,332020,,倉敷市老松町１丁目１０－２２,岡山県,倉敷市,,,,,,(086)422-8668,,,,,,,230676,2023-05-16,2023-05-16,,2029-05-31,,,,
332020,,岡山県倉敷市,株式会社ハローズ田ノ上店,ハローズタノウエテン,,菓子製造業,,332020,,倉敷市田ノ上１００８,岡山県,倉敷市,,,,,,(086)424-3986,,,,,,,180054,2023-05-18,2023-05-18,,2029-05-31,,,,
332020,,岡山県倉敷市,葡萄園,ブドウエン,,菓子製造業,,332020,,倉敷市田ノ上１１２６－１,岡山県,倉敷市,,,,,,(086)421-4115,,,,,,,110912,2023-05-18,2023-05-18,,2029-05-31,,,,
332020,,岡山県倉敷市,シャトレーゼ工場直売店笹沖店,シャトレーゼコウジョウチョクバイテンササオキテン,,菓子製造業,,332020,,倉敷市笹沖３６２－５,岡山県,倉敷市,,,,,,(086)435-0005,,,,,,,230799,2023-05-23,2023-05-23,,2029-05-31,,,,
332020,,岡山県倉敷市,いろえんぴつ,,,菓子製造業,,332020,,倉敷市西中新田６３２－１きくやビル３Ｆ,岡山県,倉敷市,,,,,,(086)427-3378,,,,,,,290366,2023-05-23,2023-05-23,,2029-05-31,,,,
332020,,岡山県倉敷市,みなと,ミナト,,菓子製造業,,332020,,倉敷市玉島中央町２丁目１－１１,岡山県,倉敷市,,,,,,(086)451-4100,,,,,,,5050093,2023-05-26,2023-05-26,,2028-10-31,,,,
332020,,岡山県倉敷市,新鮮市場きむら四十瀬球場前店,シンセンイチバキムラシジュウセキュウジョウマエテン,,魚介類販売業,,332020,,倉敷市四十瀬３３１－４０,岡山県,倉敷市,,,,,,(086)441-5111,,,,,,,230705,2023-05-11,2023-05-11,,2029-05-31,,,,
332020,,岡山県倉敷市,株式会社ハローズ田ノ上店,ハローズタノウエテン,,魚介類販売業,,332020,,倉敷市田ノ上１００８,岡山県,倉敷市,,,,,,(086)424-3986,,,,,,,180050,2023-05-18,2023-05-18,,2029-05-31,,,,
332020,,岡山県倉敷市,マルナカ老松店,マルナカオイマツテン,,魚介類販売業,,332020,,倉敷市老松町５丁目６２９－１,岡山県,倉敷市,,,,,,(086)421-6644,,,,,,,290484,2023-05-19,2023-05-19,,2029-05-31,,,,
332020,,岡山県倉敷市,新鮮市場きむら四十瀬球場前店,シンセンイチバキムラシジュウセキュウジョウマエテン,,食肉販売業,,332020,,倉敷市四十瀬３３１－４０,岡山県,倉敷市,,,,,,(086)441-5111,,,,,,,230703,2023-05-11,2023-05-11,,2029-05-31,,,,
332020,,岡山県倉敷市,株式会社ハローズ田ノ上店,ハローズタノウエテン,,食肉販売業,,332020,,倉敷市田ノ上１００８,岡山県,倉敷市,,,,,,(086)424-3986,,,,,,,180051,2023-05-18,2023-05-18,,2029-05-31,,,,
332020,,岡山県倉敷市,マルナカ老松店,マルナカオイマツテン,,食肉販売業,,332020,,倉敷市老松町５丁目６２９－１,岡山県,倉敷市,,,,,,(086)421-6644,,,,,,,290485,2023-05-19,2023-05-19,,2029-05-31,,,,
332020,,岡山県倉敷市,マルナカ老松店,マルナカオイマツテン,,調理の機能を有する自動販売機,,332020,,倉敷市老松町５丁目６２９－１,岡山県,倉敷市,,,,,,(086)421-6644,,,,,,,290488,2023-05-19,2023-05-19,,2029-05-31,,,,
332020,,岡山県倉敷市,備前焼肉たんみ屋,ビゼンヤキニキュクタンミヤ,,密封包装食品製造業,,332020,,倉敷市沖新町４５－３,岡山県,倉敷市,,,,,,(086)454-9629,,,,,,,290751,2023-05-29,2023-05-29,,2029-05-31,,,,
