�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,���,�Z��,����,�ܓx,�o�x,�A�N�Z�X���@,���ԏ���,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�c�̖�,�F���N����,���e���,����N��,���p�\�j��,�J�n����,�I������,���p�\�������L����,�ꎞ�a����̗L��,URL,���l,
332020,1,���R��,�q�~�s,���F�F�肱�ǂ���,�i�J�X�j���e�C�R�h���G��,�F�肱�ǂ���,���R���q�~�s���]1594-1,,34.594992,133.744315,,,086-465-1310,,,6.00E+12,�q�~�s,,240,3�Ύ�����A�w�O,��;��;��;��;��;�y,7:30,19:00,,�a����,http://www.city.kurashiki.okayama.jp/23625.htm,,
332020,2,���R��,�q�~�s,�i���́j���F�肱�ǂ���,�V���E�j���e�C�R�h���G��,�F�肱�ǂ���,���R���q�~�s�㓌1051-1,,34.644747,133.825778,,,086-462-2661,,086-462-2690,,�q�~�s,,240,3�Ύ�����A�w�O,,7:30,18:00,,�a����,http://www.kurashiki-oky.ed.jp/sho-k/,���c�t�����ڍs,
332020,3,���R��,�q�~�s,��������ۈ牀,�R�U�N���z�C�N�G��,�F�肱�ǂ���,���R���q�~�s�����k�K��2-3,,34.54101,133.741518,,,086-446-2022,,086-444-2942,,�Љ���@�l�N����,,255,2�Ύ�����A�w�O,,7:00,19:00,,�ꎞ�E�a����,http://www.cumre.or.jp/theme30.html,,
332020,4,���R��,�q�~�s,�����Зc�t��,�A�T�q���E�`�G��,�F�肱�ǂ���,���R���q�~�s����7-13-13,,34.524657,133.769039,,,086-456-2533,,086-456-2544,,�w�Z�@�l�@���{�w���@�F�肱�ǂ���,,500,��3�Ύ�����A�w�O,��;��;��;��;��,7:30,18:30,,�a����,http://www.asahi-kindergarten.com/,,
332020,5,���R��,�q�~�s,���c�F�肱�ǂ���,���i�C�_�j���e�C�R�h���G��,�F�肱�ǂ���,���R���q�~�s��������9-3-1,,34.491108,133.801706,,,086-472-3685,,086-474-5639,,,,150,11��������A�w�O,,7:30,18:00,,�a����,,,
332020,6,���R��,�q�~�s,�ՉY���F�肱�ǂ���,�R�g�E���j�V�j���e�C�R�h���G��,�F�肱�ǂ���,���R���q�~�s�������̒�5-3-15,,34.473927,133.825674,,,086-472-3318,,,,,,180,11��������A�w�O,,7:30,19:00,,�a����,,,
332020,7,���R��,�q�~�s,���������F�肱�ǂ���,�V�I�J�[�j���e�C�R�h���G��,�F�肱�ǂ���,���R���q�~�s���È䐁��214,,34.442505,133.800955,,,086-479-7346,,086-470-4455,,�Љ���@�l��������,,105,57���ڂ���A�w�O,��;��;��;��;��;�y,7:00,19:00,�����̏j���Ɋւ���@���i���a23�N�@����178���j�ɋK�肷��x���A�N���N�n�i12���R�P���`1�� �R���j,�ꎞ�E�a����,http://www.shiokaze-group.jp/oth_nursery/,http://www.shiokaze-group.jp/oth_nursery/img/index/guide.pdf,
332020,8,���R��,�q�~�s,�O��F�肱�ǂ���,�T���|�E�j���e�C�R�h���G��,�F�肱�ǂ���,���R���q�~�s���������2-1-5,,34.469913,133.800335,,,086-473-5063,,086-473-5185,,�Љ���@�l�@���a������,,245,57���ڂ���A�w�O,,7:00,19:00,,�ꎞ�E�a����,http://www.sanpohoikuen.jp/index.html,,
332020,9,���R��,�q�~�s,�������F�肱�ǂ���,�I�g�V�}�q�K�V�j���e�C�R�h���G��,�F�肱�ǂ���,���R���q�~�s�ʓ�����7416-6,,34.529916,133.680646,,,086-522-3018,,086-522-7084,,,,105,11��������A�w�O,,7:30,18:00,,�a����,,,
332020,10,���R��,�q�~�s,���c�F�肱�ǂ���,�z�C�_�j���e�C�R�h���G��,�F�肱�ǂ���,���R���q�~�s�ʓ���1834,,34.591963,133.675863,,,086-526-0354,,086-526-4251,,,,56,11��������A�w�O,,7:30,18:00,,�a����,,,
332020,11,���R��,�q�~�s,���炵����z��w�t���F�肱�ǂ���,�N���V�L�T�N���E�_�C�K�N�t�]�N�j���e�C�R�h���G��,�F�肱�ǂ���,���R���q�~�s�ʓ�����3524-5,,34.576061,133.67901,,,086-436-0278,,086-436-0204,,�w�Z�@�l��z�w��,,135,6��������A�w�O,,7:30,19:00,,�a����,http://www.ksu.ac.jp/youchien/,,
332020,12,���R��,�q�~�s,�F�肱�ǂ����|���c�t��,�^�P�i�J���E�`�G��,�F�肱�ǂ���,���R���q�~�s�ߌ`1-5-15,,34.600651,133.771081,,,086-422-2827,,086-422-1319,,�w�Z�@�l�@�|���w��,,135,��3�Ύ�����A�w�O,��;��;��;��;��,7:30,18:30,,�a����,http://www.takenaka.ed.jp/,�|���c�t�����ڍs,
332020,13,���R��,�q�~�s,�F�肱�ǂ������܂��Ɨc�t��,�j���e�C�R�h���G���_�C�j�}�R�g���E�`�G��,�F�肱�ǂ���,���R���q�~�s�߂̉Y2-3-10,,34.545659,133.706905,,,086-444-3094,,086-444-3095,,�w�Z�@�l�@���V�w��,,330,��3�Ύ�����A�w�O,��;��;��;��;��,7:30,18:30,,�a����,https://daini-makoto.ed.jp/,���܂��Ɨc�t�����ڍs,
332020,14,���R��,�q�~�s,�ՏƂ��ǂ���,�w���W���E�R�h���G��,�F�肱�ǂ�����,���R���q�~�s�����m��465-1,,34.592796,133.735848,,,086-465-1728,,086-465-3214,,�Љ���@�l�ՏƉ�,,175,57���ڂ���A�w�O,,7:00,19:00,���E�j���A�N���N�n�A�n���L�O����,�ꎞ,https://henjyoukai.jp/publics/index/19/,�Տƕۈ牀���ڍs,
332020,15,���R��,�q�~�s,�����̂��F�肱�ǂ���,�X�M�m�R�j���e�C�R�h���G��,�F�肱�ǂ�����,���R���q�~�s���F504,,34.621705,133.812794,,,086-462-6203,,086-463-1652,,�Љ���@�l�@�l�c�t��,,185,57���ڂ���A�w�O,��;��;��;��;��;�y,7:00,19:00,���A�j���A12/29�`1/3 ,�ꎞ,http://www.suginoko.jp/suginoko/,���̎q�ۈ牀���ڍs,
332020,16,���R��,�q�~�s,��ܕ��c�F�肱�ǂ���,�_�C�S�t�N�_�j���e�C�R�h���G��,�F�肱�ǂ�����,���R���q�~�s�������璹��4-16,,34.530575,133.741007,,,086-444-8679,,086-446-7134,,,,120,11��������A�w�O,,7:30,18:00,,,,��ܕ��c�ۈ牀���ڍs,
332020,17,���R��,�q�~�s,�ۈ珊�^�F�肱�ǂ����̂��ݕۈ牀,�z�C�N�V���K�^�j���e�C�R�h���G���m�]�~�z�C�N�G��,�F�肱�ǂ���,���R���q�~�s�_�c1-20-23,,34.537401,133.732408,,,086-446-5252,,086-446-5253,,,,185,57���ڂ���A�w�O,,7:00,19:00,,,,�̂��ݕۈ牀���ڍs,
332020,18,���R��,�q�~�s,���킳�����ǂ���,�J���T�L�R�h���G��,�F�肱�ǂ���,���R���q�~�s��q177-7,,34.6387884,133.7934453,,,086-486-2277,,086-464-1143,,,,114,57���ڂ���A�w�O,,7:00,19:00,,,https://c.kawasaki-m.ac.jp/,,
332020,19,���R��,�q�~�s,�c�ۘA�g�^�F�肱�ǂ����߂΂��ۈ牀,���E�z�����P�C�K�^�j���e�C�R�h���G�����o�G�z�C�N�G��,�F�肱�ǂ���,���R���q�~�s�A�����V�c2235-3,,34.536704,133.708874,,,086-444-3625,,086-448-8518,,�Љ���@�l�@���畟����,,105,57���ڂ���A�w�O,,7:00,19:00,,,https://www.aiikufukushi.or.jp/page3,�߂΂��ۈ牀���ڍs,
332020,20,���R��,�q�~�s,�����₫�F�肱�ǂ���,�J�K���L�j���e�C�R�h���G��,�F�肱�ǂ���,���R���q�~�s�k��1-10-45,,34.536521,133.746887,,,086-455-6628,,086-455-6758,,,,245,57���ڂ���A�w�O,,7:00,19:00,,�ꎞ,,�����₫�ۈ牀���ڍs,
332020,21,���R��,�q�~�s,�F�肱�ǂ����C���c�t��,�j���e�C�R�h���G���J�C�Z�C���E�`�G��,�F�肱�ǂ���,���R���q�~�s�ʓ�������1-4-20,,34.545923,133.672861,,,086-526-7748,,086-526-7745,,�w�Z�@�l�~�S�w�@,,270,��3�Ύ�����A�w�O,,7:30,18:30,,�a����,http://www.tamatele.ne.jp/~kaisei/,�C���c�t�����ڍs,
332020,22,���R��,�q�~�s,�F�肱�ǂ���������ۈ牀,�j���e�C�R�h���G���^�J���z�C�N�G��,�F�肱�ǂ���,���R���q�~�s�D�䒬�D��3345,,34.595176,133.711181,,,086-552-2055,,086-552-2130,,,,115,57���ڂ���A�w�O,,7:00,19:00,,,,������ۈ牀���ڍs,
332020,23,���R��,�q�~�s,�i���́j�悵����F�肱�ǂ���,���V�E���j���e�C�R�h���G��,�F�肱�ǂ���,���R���q�~�s�ʓ�1898-1,,34.556549,133.682974,,,086-526-6905,,086-526-7789,,,,120,57���ڂ���A�w�O,,7:30,19:30,,,http://www.yoshiura.or.jp/,�悵����ۈ牀���ڍs,
332020,24,���R��,�q�~�s,�c�ۘA�g�^�F�肱�ǂ����^�����Ȃ��ۈ牀,���E�z�����P�C�K�^�j���e�C�R�h���G���}�L�r�J�i�����z�C�N�G��,�F�肱�ǂ���,���R���q�~�s�^�����ғc268-1,,34.644949,133.713485,,,086-698-2098,,086-698-8928,,�Љ���@�l�@�q�~������,,165,57���ڂ���A�w�O,,7:00,19:00,,�ꎞ,http://www.k-kanariya.or.jp/mabi/index-ma.html,�^�����Ȃ��ۈ牀���ڍs,
332020,25,���R��,�q�~�s,������c�t��,�V���������E�`�G��,�����c�t��,���R���q�~�s�����c�n5-4,,34.613264,133.790121,,,086-462-9786,,086-462-9789,,�w�Z�@�l�@���`�w��,,180,��3�Ύ�����A�w�O,,9:00,14:00,,�a����,http://shirayuri-youchien.net/,,
332020,26,���R��,�q�~�s,�E��c�t��,���E�U�L���E�`�G��,�����c�t��,���R���q�~�s�ʓ��E��984,,34.520809,133.655288,,,086-528-0555,,086-528-0590,,�w�Z�@�l�@�E��w��,,60,��3�Ύ�����A�w�O,,9:00,14:30,,�a����,http://www2.kinder-okayama.jp/~k-okayam/kurashikishi/yuzaki/index.html,,
332020,27,���R��,�q�~�s,�h���c�t��,�L���E�A�C���E�`�G��,�����c�t��,���R���q�~�s�ʓ�����4591,,34.507205,133.647431,,,086-528-1526,,086-528-3311,,�w�Z�@�l�@�h���w��,,15,��3�Ύ�����A�w�O,,9:00,14:00,,�a����,http://www.ans.co.jp/k/kyoai/,,
332020,28,���R��,�q�~�s,���h���c�t��,�_�C�j�L���E�A�C���E�`�G��,�����c�t��,���R���q�~�s�ʓ�����2-7-16,,34.53221,133.648078,,,086-522-1221,,086-522-1222,,�w�Z�@�l�@�h���w��,,60,��3�Ύ�����A�w�O,,9:00,14:00,,�a����,http://www.ans.co.jp/k/kyoai/,,
332020,29,���R��,�q�~�s,�䍑�c�t��,�I�N�j���E�`�G��,�����c�t��,���R���q�~�s���m3-20-7,,34.597896,133.768556,,,086-425-0141,,086-425-0142,,�w�Z�@�l�@�䍑�w��,,300,��3�Ύ�����A�w�O,,8:30,14:00,,�a����,http://www.okuni.ed.jp/,,
332020,30,���R��,�q�~�s,���S�c�t��,�h�E�V�����E�`�G��,�����c�t��,���R���q�~�s�k�l��5-7,,34.608684,133.764631,,,086-422-4727,,086-434-3133,,�w�Z�@�l�@���S�w��,,195,��3�Ύ�����A�w�O,��;��;��;��;��,9:00,14:00,,�a����,http://www.doushin.jp/,,
332020,31,���R��,�q�~�s,�݂̂�c�t��,�~�m�����E�`�G��,�����c�t��,���R���q�~�s���1711-1,,34.617074,133.750671,,,086-425-2351,,086-425-2382,,�w�Z�@�l�@�݂̂�w��,,75,��3�Ύ�����A�w�O,��;��;��;��;��,9:00,15:00,,�a����,http://minorikko.jp/,,
332020,32,���R��,�q�~�s,�ޗǍ��ےZ����w�t���q�~�c�t��,�i���T�z�^���L�_�C�K�N�t�]�N�N���V�L���E�`�G��,�����c�t��,���R���q�~�s���F869-116,,34.623869,133.819897,,,086-462-7611,,086-462-7623,,,,105,��3�Ύ�����A�w�O,��;��;��;��;��,8:30,14:00,,�a����,http://www.narasaho-c.ac.jp/kinder/kurashiki/,http://www.narasaho-c.ac.jp/college_info/mso9ur00000071zr.html,
332020,33,���R��,�q�~�s,�����c�t��,�W�A�C���E�`�G��,�����c�t��,���R���q�~�s������K��1-9,,34.537515,133.739494,,,086-444-9236,,086-445-1122,,�w�Z�@�l�@�����w��,,400,��3�Ύ�����A�w�O,��;��;��;��;��,8:00,14:00,,�a����,http://www.jiai-youtien.jp/,,
332020,34,���R��,�q�~�s,�܂��Ɨc�t��,�}�R�g���E�`�G��,�����c�t��,���R���q�~�s�߂̉Y1-4-11,,34.548861,133.706638,,,086-444-3916,,086-444-3917,,�w�Z�@�l�@���V�w��,,240,��3�Ύ�����A�w�O,��;��;��;��;��,8:30,14:40,�y�E���E�j���A�t�E�āE�~�x�� �A���A��1�E3�E5�y�j���́A���J�������Ă��܂��B���Ԃ͌ߑO9:00�`�ߌ�12:00���ł��B ,�a����,http://www3.kct.ne.jp/~seishimakoto1/,,
332020,35,���R��,�q�~�s,�q�~�}���A�E�C���}�N���_�c�t��,�N���V�L�}���A�E�C���}�N���_���E�`�G��,�����c�t��,���R���q�~�s�k��2-17-37,,34.54314,133.74887,,,086-455-4413,,086-455-4499,,�w�Z�@�l�@�}���A�w�@,,200,��3�Ύ�����A�w�O,,8:15,14:15,���@�F�@�y�j���A���j���A�j���A�n���L�O���i12��8���j,�a����,http://maria-kurashiki.jp/,,
332020,36,���R��,�q�~�s,�q�~�c�t��,�N���V�L���E�`�G��,�����c�t��,���R���q�~�s����2-7-1,,34.595531,133.767987,,,086-422-0318,,086-422-0301,6.00E+12,�q�~�s,1896-09-25,75,3�Ύ�����A�w�O,��;��;��;��;��,8:00,18:00,,�a����,http://www.kurashiki-oky.ed.jp/kurashiki-k/index.html,,
332020,37,���R��,�q�~�s,�q�~���c�t��,�N���V�L�q�K�V���E�`�G��,�����c�t��,���R���q�~�s�ߌ`2-8-23,,34.599162,133.77355,,,086-422-2544,,086-422-0984,,�q�~�s,,60,3�Ύ�����A�w�O,,8:30,18:00,�x�Ɂ@�F�@�ċx�݁A�~�x�݁A�t�x�݂�����܂��B,,http://www.kurashiki-oky.ed.jp/kurashiki-higashi-k/,,
332020,38,���R��,�q�~�s,�V���c�t��,�I�C�}�c���E�`�G��,�����c�t��,���R���q�~�s�V����4-11-29,,34.592179,133.762212,,,086-422-7279,,086-422-7280,,�q�~�s,,130,3�Ύ�����A�w�O,,8:00,18:00,,�a����,http://www.kurashiki-oky.ed.jp/oimatsu-k/,,
332020,39,���R��,�q�~�s,�����c�t��,�}�X���E�`�G��,�����c�t��,���R���q�~�s�l��2-3-1,,34.607628,133.772811,,,086-422-2734,,086-422-2749,,�q�~�s,,115,3�Ύ�����A�w�O,,8:00,18:00,,�a����,http://www.kurashiki-oky.ed.jp/masu-k/,,
332020,40,���R��,�q�~�s,�������c�t��,�}�X�q�K�V���E�`�G��,�����c�t��,���R���q�~�s�哇202-2,,34.606273,133.781997,,,086-424-3179,,086-424-3155,,�q�~�s,,45,4�Ύ�����A�w�O,,8:30,14:00,,,http://www.kurashiki-oky.ed.jp/masu-higashi-k/,,
332020,41,���R��,�q�~�s,�卂�c�t��,�I�I�^�J���E�`�G��,�����c�t��,���R���q�~�s���V��96-1,,34.584486,133.756435,,,086-422-3176,,086-422-3177,,�q�~�s,,250,3�Ύ�����A�w�O,,8:00,18:00,,�a����,http://www.kurashiki-oky.ed.jp/otaka-k/,,
332020,42,���R��,�q�~�s,�����c�t��,�A�V�^�J���E�`�G��,�����c�t��,���R���q�~�s����23,,34.571517,133.760555,,,086-425-0921,,086-425-0923,,�q�~�s,,200,3�Ύ�����A�w�O,,8:00,18:00,,�a����,http://www.kurashiki-oky.ed.jp/ashitaka-k/,,
332020,43,���R��,�q�~�s,�����c�t��,�i�J�W�}���E�`�G��,�����c�t��,���R���q�~�s����717,,34.584391,133.738065,,,086-465-2811,,086-465-2839,,�q�~�s,,110,4�Ύ�����A�w�O,,8:30,14:00,,,http://www.kurashiki-oky.ed.jp/nakashima-k/,,
332020,44,���R��,�q�~�s,���]�c�t��,�c�u�G���E�`�G��,�����c�t��,���R���q�~�s���]1726,,34.56313,133.788887,,,086-422-7002,,086-422-7084,,�q�~�s,,70,3�Ύ�����A�w�O,,8:00,18:00,,�a����,http://www.kurashiki-oky.ed.jp/tsubue-k/,,
332020,45,���R��,�q�~�s,�����c�t��,�i�J�V���E���E�`�G��,�����c�t��,���R���q�~�s����2700,,34.614647,133.798793,,,086-462-1984,,086-462-1079,,�q�~�s,,95,3�Ύ�����A�w�O,,8:00,18:00,,�a����,http://www.kurashiki-oky.ed.jp/nakasho-k/,,
332020,46,���R��,�q�~�s,�э]�c�t��,�I�r�G���E�`�G��,�����c�t��,���R���q�~�s���{�R466-2,,34.583864,133.794947,,,086-429-1300,,086-429-1348,,�q�~�s,,100,4�Ύ�����A�w�O,,8:30,14:00,,,http://www.kurashiki-oky.ed.jp/obie-k/,,
332020,47,���R��,�q�~�s,�����c�t��,�X�S�E���E�`�G��,�����c�t��,���R���q�~�s����738,,34.622102,133.776147,,,086-463-0275,,086-463-0464,,�q�~�s,,75,3�Ύ�����A�w�O,,8:30,14:00,,,http://www.kurashiki-oky.ed.jp/sugo-k/,,
332020,48,���R��,�q�~�s,�L�F�c�t��,�g���X���E�`�G��,�����c�t��,���R���q�~�s���э]148-1,,34.59628,133.802984,,,086-421-4141,,086-421-4145,,�q�~�s,,35,4�Ύ�����A�w�O,,8:30,14:00,,,http://www.kurashiki-oky.ed.jp/toyosu-k/,,
332020,49,���R��,�q�~�s,���������c�t��,�`�����}�`�q�K�V���E�`�G��,�����c�t��,���R���q�~�s����������442,,34.582673,133.829202,,,086-428-0106,,086-428-0297,,�q�~�s,,185,3�Ύ�����A�w�O,,8:00,18:00,,�a����,http://www.kurashiki-oky.ed.jp/chayamachi-higashi-k/,,
332020,50,���R��,�q�~�s,���������c�t��,�`�����}�`�j�`���E�`�G��,�����c�t��,���R���q�~�s������291-5,,34.575671,133.822678,,,086-428-0807,,086-428-0872,,�q�~�s,,85,3�Ύ�����A�w�O,,8:00,18:00,,�a����,http://www.kurashiki-oky.ed.jp/chayamachi-nishi-k/,,
332020,51,���R��,�q�~�s,�����m�c�t��,�j�V�A�`���E�`�G��,�����c�t��,���R���q�~�s�����m������1000,,34.585283,133.723219,,,086-465-2029,,086-465-2073,,�q�~�s,,125,4�Ύ�����A�w�O,,8:00,18:00,,,http://www.kurashiki-oky.ed.jp/nishiachi-k/,,
332020,52,���R��,�q�~�s,�V��c�t��,�A�}�L���E�`�G��,�����c�t��,���R���q�~�s���˒��V��2276,,34.560645,133.812899,,,086-428-1027,,086-428-1929,,�q�~�s,,100,3�Ύ�����A�w�O,,8:00,18:00,,�a����,http://www.kurashiki-oky.ed.jp/amaki-k/,,
332020,53,���R��,�q�~�s,��ꕟ�c�c�t��,�_�C�C�`�t�N�_���E�`�G��,�����c�t��,���R���q�~�s����3-1-1,,34.528184,133.756403,,,086-455-7584,,086-455-7568,,�q�~�s,,75,3�Ύ�����A�w�O,,8:30,14:00,,,http://www.kurashiki-oky.ed.jp/daiichi-fukuda-k/,,
332020,54,���R��,�q�~�s,��񕟓c�c�t��,�_�C�j�t�N�_���E�`�G��,�����c�t��,���R���q�~�s���c���ÐV�c620-2,,34.545143,133.766483,,,086-455-6879,,086-455-6836,,�q�~�s,,95,3�Ύ�����A�w�O,,8:00,18:00,,�a����,http://www.kurashiki-oky.ed.jp/daini-fukuda-k/,,
332020,55,���R��,�q�~�s,��l���c�c�t��,�_�C�V���t�N�_���E�`�G��,�����c�t��,���R���q�~�s�k��3-8-1,,34.546415,133.750087,,,086-455-7829,,086-455-7849,,�q�~�s,,35,4�Ύ�����A�w�O,,8:30,14:00,,,http://www.kurashiki-oky.ed.jp/daiyon-fukuda-k/,,
332020,56,���R��,�q�~�s,���u�c�t��,�A�T�q�K�I�J���E�`�G��,�����c�t��,���R���q�~�s�A�����A��2239,,34.56336,133.743337,,,086-444-9979,,086-444-9975,,�q�~�s,,80,3�Ύ�����A�w�O,,8:30,14:00,,,http://www.kurashiki-oky.ed.jp/asahigaoka-k/,,
332020,57,���R��,�q�~�s,�A�����Y�c�t��,�c���W�}�Z�C�z���E�`�G��,�����c�t��,���R���q�~�s�A�����T���V�c126,,34.549075,133.725381,,,086-444-8018,,086-444-8049,,�q�~�s,,35,4�Ύ�����A�w�O,,8:30,14:00,,,http://www.kurashiki-oky.ed.jp/tsurajima-seiho-k/,,
332020,58,���R��,�q�~�s,�A�����c�t��,�c���W�}�q�K�V���E�`�G��,�����c�t��,���R���q�~�s�A�����A��2851,,34.555916,133.735604,,,086-444-9999,,086-444-9976,,�q�~�s,,40,4�Ύ�����A�w�O,,8:00,18:00,,�a����,http://www.kurashiki-oky.ed.jp/tsurajima-higashi-k/,,
332020,59,���R��,�q�~�s,�A����c�t��,�c���W�}�~�i�~���E�`�G��,�����c�t��,���R���q�~�s�A�����ߐV�c1705,,34.539618,133.716907,,,086-444-7979,,086-444-7994,,�q�~�s,,55,4�Ύ�����A�w�O,,8:30,18:00,,,http://www.kurashiki-oky.ed.jp/tsurajima-minami-k/,,
332020,60,���R��,�q�~�s,����c�t��,�A�W�m���E�`�G��,�����c�t��,���R���q�~�s���������2-1-34,,34.470497,133.800087,,,086-472-2686,,086-472-2601,,�q�~�s,,50,3�Ύ�����A�w�O,,8:00,18:00,,�a����,http://www.kurashiki-oky.ed.jp/ajino-k/,,
332020,61,���R��,�q�~�s,�ԍ�c�t��,�A�J�T�L���E�`�G��,�����c�t��,���R���q�~�s�����ԍ�2-7-51,,34.455621,133.797513,,,086-472-3629,,086-472-3672,,�q�~�s,,35,4�Ύ�����A�w�O,,8:30,14:00,,,http://www.kurashiki-oky.ed.jp/akasaki-k/,,
332020,62,���R��,�q�~�s,�B�c�c�t��,�q�G�_���E�`�G��,�����c�t��,���R���q�~�s�����B�c��793,,34.499632,133.808858,,,086-472-4068,,086-472-4157,,�q�~�s,,45,3�Ύ�����A�w�O,,8:30,14:00,,,http://www.kurashiki-oky.ed.jp/hieda-k/,,
332020,63,���R��,�q�~�s,����c�t��,�I�K�����E�`�G��,�����c�t��,���R���q�~�s�������쒬1610,,34.482876,133.80582,,,086-472-2684,,086-472-2699,,�q�~�s,,35,4�Ύ�����A�w�O,,8:30,14:00,,,http://www.kurashiki-oky.ed.jp/ogawa-k/,,
332020,64,���R��,�q�~�s,�ՉY���c�t��,�R�g�E���q�K�V���E�`�G��,�����c�t��,���R���q�~�s�����c�̌�3-13-1,,34.473214,133.844173,,,086-477-7828,,086-477-7186,,�q�~�s,,40,3�Ύ�����A�w�O,,8:30,14:00,,,http://www.kurashiki-oky.ed.jp/kotoura-higashi-k/,,
332020,65,���R��,�q�~�s,�����c�t��,�S�E�i�C���E�`�G��,�����c�t��,���R���q�~�s��870,,34.536154,133.815983,,,086-485-0347,,086-485-0679,,�q�~�s,,45,4�Ύ�����A�w�O,,8:30,14:00,,,http://www.kurashiki-oky.ed.jp/gonai-k/,,
332020,66,���R��,�q�~�s,�ʓ��c�t��,�^�}�V�}���E�`�G��,�����c�t��,���R���q�~�s�ʓ�������3-8-1,,34.544873,133.668039,,,086-522-2293,,086-522-5467,,�q�~�s,,115,3�Ύ�����A�w�O,,8:00,18:00,,�a����,http://www.kurashiki-oky.ed.jp/tamashima-k/,,
332020,67,���R��,�q�~�s,�㐬�c�t��,�E���i�����E�`�G��,�����c�t��,���R���q�~�s�ʓ��㐬1143-1,,34.556444,133.689804,,,086-522-4522,,086-522-4167,,�q�~�s,,50,3�Ύ�����A�w�O,,8:30,14:00,,,http://www.kurashiki-oky.ed.jp/uwanari-k/,,
332020,68,���R��,�q�~�s,�����c�t��,�I�g�V�}���E�`�G��,�����c�t��,���R���q�~�s�ʓ�����2228-1,,34.534332,133.675164,,,086-522-3926,,086-522-4168,,�q�~�s,,35,4�Ύ�����A�w�O,,8:30,14:00,,,http://www.kurashiki-oky.ed.jp/otoshima-k/,,
332020,69,���R��,�q�~�s,�����c�t��,�i�K�I���E�`�G��,�����c�t��,���R���q�~�s�ʓ�����2608,,34.56977,133.681893,,,086-522-4564,,086-522-4062,,�q�~�s,,70,4�Ύ�����A�w�O,,8:30,14:00,,,http://www.kurashiki-oky.ed.jp/nagao-k/,,
332020,70,���R��,�q�~�s,�x�c�c�t��,�g�~�^���E�`�G��,�����c�t��,���R���q�~�s�ʓ�����1760-3,,34.560799,133.658054,,,086-522-4565,,086-522-4074,,�q�~�s,,50,3�Ύ�����A�w�O,,8:30,14:00,,,http://www.kurashiki-oky.ed.jp/tomita-k/,,
332020,71,���R��,�q�~�s,�D��c�t��,�t�i�I���E�`�G��,�����c�t��,���R���q�~�s�D�䒬�D��2864,,34.586002,133.706965,,,086-522-2415,,086-552-9034,,�q�~�s,,125,3�Ύ�����A�w�O,,8:30,14:00,,,http://www.kurashiki-oky.ed.jp/funao-k/,,
332020,72,���R��,�q�~�s,��ӗc�t��,�J���x���E�`�G��,�����c�t��,���R���q�~�s�^�������718,,34.639535,133.7215,,,086-698-2117,,086-698-2154,,�q�~�s,,70,3�Ύ�����A�w�O,,8:00,18:00,,�a����,http://www.kurashiki-oky.ed.jp/kawabe-k/,,
332020,73,���R��,�q�~�s,���c�c�t��,�I�J�_���E�`�G��,�����c�t��,���R���q�~�s�^�������c625-2,,34.646404,133.706088,,,086-698-2490,,086-698-2497,,�q�~�s,,60,3�Ύ�����A�w�O,,8:00,18:00,,�a����,http://www.kurashiki-oky.ed.jp/okada-k/,,
332020,74,���R��,�q�~�s,���c�t��,�\�m���E�`�G��,�����c�t��,���R���q�~�s�^�����s��4351,,34.648132,133.693412,,,086-698-4053,,086-698-4375,,�q�~�s,,35,3�Ύ�����A�w�O,,8:30,14:00,,,http://www.kurashiki-oky.ed.jp/sono-k/,,
332020,75,���R��,�q�~�s,�񖜗c�t��,�j�}���E�`�G��,�����c�t��,���R���q�~�s�^�������2493,,34.607564,133.70825,,,086-698-2489,,086-698-2544,,�q�~�s,,35,3�Ύ�����A�w�O,,8:30,14:00,,,http://www.kurashiki-oky.ed.jp/nima-k/,,
332020,76,���R��,�q�~�s,���c�c�t�� ,���^���E�`�G��,�����c�t��,���R���q�~�s�^�������c1858,,34.629945,133.688033,,,086-698-2116,,086-698-2269,,�q�~�s,,50,3�Ύ�����A�w�O,,8:00,18:00,,�a����,http://www.kurashiki-oky.ed.jp/yata-k/,,
332020,77,���R��,�q�~�s,�����c�t��,�N���Z���E�`�G��,�����c�t��,���R���q�~�s�^��������2418-1,,34.624226,133.656936,,,086-698-2115,,086-698-2164,,�q�~�s,,35,3�Ύ�����A�w�O,,8:30,14:00,,,http://www.kurashiki-oky.ed.jp/kurese-k/,,
332020,78,���R��,�q�~�s,�V���ۈ牀,�I�C�}�c�z�C�N�G��,�ۈ珊,���R���q�~�s�V����4-12-52,,34.592585,133.762787,,,086-423-1286,,086-427-4332,,,,200,11��������A�w�O,,7:30,19:00,,,,,
332020,79,���R��,�q�~�s,�L�F�ۈ牀,�g���X�z�C�N�G��,�ۈ珊,���R���q�~�s���c404-2,,34.594338,133.809167,,,086-482-2152,,086-483-2257,,,,160,11��������A�w�O,,7:30,18:00,,,,,
332020,80,���R��,�q�~�s,�������ۈ牀,�`�����}�`�z�C�N�G��,�ۈ珊,���R���q�~�s������165-2,,34.57661,133.822273,,,086-428-0806,,086-428-7919,,,,230,6��������A�w�O,,7:30,19:00,,,,,
332020,81,���R��,�q�~�s,����ۈ牀,�I�I�E�`�z�C�N�G��,�ۈ珊,���R���q�~�s���1048-1,,34.607053,133.752057,,,086-423-2755,,086-427-4336,,,,150,6��������A�w�O,,7:30,19:00,,,,,
332020,82,���R��,�q�~�s,����ۈ牀��������,�I�I�E�`�z�C�N�G���}�X�u���G��,�ۈ珊,���R���q�~�s�l��2-3-1,,34.607628,133.772811,,,086-422-2736,,086-422-2736,,,,80,2�Ύ�����A�w�O,,7:30,19:00,,,,,
332020,83,���R��,�q�~�s,��|�̉�,���J�^�P�m�\�m,�ۈ珊,���R���q�~�s����1-6-12,,34.595047,133.770062,,,086-422-0360,,086-427-1113,,,,220,57���ڂ���A�w�O,��;��;��;��;��;�y;��,7:00,19:00,,�ꎞ,http://wakatakenosono.jp/,,
332020,84,���R��,�q�~�s,���_�ۈ牀,�V�m�m���z�C�N�G��,�ۈ珊,���R���q�~�s����1427,,34.629065,133.781775,,,086-422-0360,,086-463-2860,,,,100,57���ڂ���A�w�O,,7:00,20:00,,,,,
332020,85,���R��,�q�~�s,�����ۈ牀,�^�c�A�L���z�C�N�G��,�ۈ珊,���R���q�~�s����1295-1,,34.616986,133.765367,,,086-421-5187,,086-421-5181,,�Љ���@�l�@������,,170,57���ڂ���A�w�O,,7:00,19:00,,,http://ryusyohoikuen.com/,,
332020,86,���R��,�q�~�s,�Ђ܂��ۈ牀,�q�}�����z�C�N�G��,�ۈ珊,���R���q�~�s����601-1,,34.527547,133.639818,,,086-462-1879,,086-462-8412,,�Љ���@�l�@���R������,,190,57���ڂ���A�w�O,,7:00,19:00,,,http://www.okayamakouseikai.com/himawari/htop.html,,
332020,87,���R��,�q�~�s,���J���Ȃ��ۈ牀,�R�^�j�J�i�����z�C�N�G��,�ۈ珊,���R���q�~�s����205,,34.566965,133.754458,,,086-423-1809,,086-434-2378,,�Љ���@�l�q�~������,,230,57���ڂ���A�w�O,,7:00,19:00,,,http://k-kanariya.or.jp/kotani/index-ko.html,,
332020,88,���R��,�q�~�s,�V��ۈ牀,�A�}�L�z�C�N�G��,�ۈ珊,���R���q�~�s���˒��V��2388-12,,34.561972,133.816202,,,086-428-2038,,086-428-2179,,�Љ���@�l����Љ������,,190,57���ڂ���A�w�O,,7:00,19:00,,�ꎞ,http://amaki.kurukuru.or.jp/,,
332020,89,���R��,�q�~�s,�э]�ۈ牀,�I�r�G�z�C�N�G��,�ۈ珊,���R���q�~�s����s468-1,,34.58788,133.791644,,,086-424-8298,,086-424-3797,,�Љ���@�l�@���R������,,120,57���ڂ���A�w�O,��;��;��;��;��;�y,7:00,19:00,,,http://www.okayamakouseikai.com/obie/otop.html,,
332020,90,���R��,�q�~�s,���̎q�ۈ牀,�g���m�R�z�C�N�G��,�ۈ珊,���R���q�~�s���]2298,,34.563286,133.797561,,,086-429-0538,,086-428-5626,,�Љ���@�l�@���h��,,120,57���ڂ���A�w�O,��;��;��;��;��;�y,7:00,19:00,���j�A�j���A12��29���`1��3��,,http://www.ryueikai.jp/hoikuen/torinoko/,,
332020,91,���R��,�q�~�s,�݂ǂ�ۈ牀,�~�h���z�C�N�G��,�ۈ珊,���R���q�~�s���x��1350-2,,34.572709,133.746509,,,086-425-3843,,086-434-2585,,�Љ���@�l�@�ǗF������,,130,�S��������A�w�O,,7:00,18:30,,,http://www.midorihoikuen.net/,,
332020,92,���R��,�q�~�s,�O�a�ۈ牀,�~���z�C�N�G��,�ۈ珊,���R���q�~�s�哇287-3,,34.604545,133.780847,,,086-421-7516,,086-542-6580,,�Љ���@�l�@�O�a�ۈ牀,,130,57���ڂ���A�w�O,,7:00,19:00,,,http://www.miwahoikuen.jp/,,
332020,93,���R��,�q�~�s,�����ۈ牀,�i�J�W�}�z�C�N�G��,�ۈ珊,���R���q�~�s����940-15,,34.582533,133.735223,,,086-465-3927,,086-465-2927,,�Љ���@�l�@����������,,120,57���ڂ���A�w�O,,7:00,19:00,,,http://www.megaegg.ne.jp/~nakaho/,,
332020,94,���R��,�q�~�s,�킩�Εۈ牀,���J�o�z�C�N�G��,�ۈ珊,���R���q�~�s�{�O388-5,,34.611564,133.762045,,,086-421-4530,,086-430-2281 ,,�Љ���@�l�@�킩�Ή�,,100,57���ڂ���A�w�O,,7:00,19:00,,,http://www.wakaba-hoikuen.jp/,,
332020,95,���R��,�q�~�s,�H���ۈ牀,�n�V�}�z�C�N�G��,�ۈ珊,���R���q�~�s�H��233-1,,34.595646,133.7854,,,086-425-0023,,086-425-3860,,�Љ���@�l�@��a��,,120,57���ڂ���A�w�O,��;��;��;��;��;�y,7:00,19:00,,,http://hashimaho.com/,,
332020,96,���R��,�q�~�s,���a�ۈ牀,�V���E���z�C�N�G��,�ۈ珊,���R���q�~�s���a2-2-18,,34.602623,133.772528,,,086-423-0131,,086-423-0154,,�Љ���@�l�@�q�~�������Ɖ�,,130,57���ڂ���A�w�O,,7:00,19:00,,,https://jigyoukai.com/syowa/,,
332020,97,���R��,�q�~�s,���S�ۈ牀,�Z�C�V���z�C�N�G��,�ۈ珊,���R���q�~�s��x��161-1,,34.581467,133.747619,,,086-422-4707,,086-421-1211,,�Љ���@�l�@�H�䕟����,,150,57���ڂ���A�w�O,��;��;��;��;��;�y,7:00,19:00,,,https://seishin-hoikuen.jimdo.com/,,
332020,98,���R��,�q�~�s,���F�ۈ牀,�i�J�X�z�C�N�G��,�ۈ珊,���R���q�~�s���]550-63,,34.595535,133.747083,,,086-425-8310,,086-425-8434,,�Љ���@�l�@�q�~�������Ɖ�,,130,57���ڂ���A�w�O,,7:00,19:00,,,https://jigyoukai.com/nakasum/,,
332020,99,���R��,�q�~�s,�Г��ۈ牀,�J�^�V�}�z�C�N�G��,�ۈ珊,���R���q�~�s�Г���34-3,,34.577114,133.722727,,,086-465-4730,,086-465-4736 ,,�Љ���@�l�@��������,,200,57���ڂ���A�w�O,,7:00,19:00,,,http://minoru-hoiku.com/,,
332020,100,���R��,�q�~�s,�V�c�ۈ牀,�V���f���z�C�N�G��,�ۈ珊,���R���q�~�s�V�c2386-6,,34.582114,133.780706,,,086-424-6616,,086-424-6609,,�Љ���@�l�@���h��,,190,57���ڂ���A�w�O,��;��;��;��;��;�y,7:00,19:00,���j�A�j���A12��29���`1��3��,�ꎞ,http://www.ryueikai.jp/hoikuen/shinden/,,