﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
33202,0000000001,岡山県,倉敷市,豚そばあゆ武,ブタソバアユム,飲食店営業,,倉敷市平田２７８－１１０３号,,,,(086)423-5829,,,5030213,2021-06-25,2021-06-25,,2026-07-31,,,,
33202,0000000002,岡山県,倉敷市,博多一幸舎イオンモール倉敷店,ハカタイッコウシャイオンモールクラシキテン,飲食店営業,,倉敷市水江１イオンモール倉敷２Ｆ２１６４区画,,,,(086)486-3909,,,5030206,2021-06-24,2021-06-24,,2026-07-31,,,,
33202,0000000003,岡山県,倉敷市,カルビ自慢炭一鉄倉敷中庄店,カルビジマンスミイッテツクラシキナカショウテン,飲食店営業,,倉敷市二子３６５－１,,,,(086)463-3330,,,5030204,2021-06-22,2021-06-22,,2026-09-30,,,,
33202,0000000004,岡山県,倉敷市,武野屋別邸,タケノヤベッテイテイタク,飲食店営業,,倉敷市阿知３丁目１８-１８,,,,,,,5030207,2021-06-24,2021-06-24,,2027-05-31,,,,
33202,0000000005,岡山県,倉敷市,株式会社喰太呂,カブシキガイシャクウタロ,飲食店営業,,倉敷市連島町西之浦６５２－１２,,,,(086)444-3695,,,5030243,2021-06-29,2021-06-29,,2027-01-31,,,,
33202,0000000006,岡山県,倉敷市,麺ノ虎次郎,メンノトラジロウ,飲食店営業,,倉敷市阿知２丁目１－３,,,,(086)423-1515,,,5030205,2021-06-24,2021-06-24,,2027-03-31,,,,
33202,0000000007,岡山県,倉敷市,珈琲蔵,コーヒーグラ,飲食店営業,,倉敷市児島小川１丁目３－５,,,,(086)474-4000,,,5030182,2021-06-09,2021-06-09,,2027-02-28,,,,
33202,0000000008,岡山県,倉敷市,ブラッスリーエール,ブラッスリーエール,飲食店営業,,倉敷市鶴形１丁目１３－６,,,,(086)442-8804,,,5030191,2021-06-15,2021-06-15,,2027-03-31,,,,
33202,0000000009,岡山県,倉敷市,雨やどり,アマヤドリ,飲食店営業,,倉敷市児島味野城２丁目９－２０,,,,090-9502-7797,,,5030183,2021-06-09,2021-06-09,,2027-02-28,,,,
33202,0000000010,岡山県,倉敷市,ｈａｊｉｍｅ,ハジメ,飲食店営業,,倉敷市児島下の町５丁目７－３,,,,,,,5030184,2021-06-09,2021-06-09,,2027-02-28,,,,
33202,0000000011,岡山県,倉敷市,アコルドコーヒー,アコルドコーヒー,飲食店営業,,倉敷市玉島八島２０５５－１,,,,(086)451-4569,,,5030215,2021-06-25,2021-06-25,,2026-10-31,,,,
33202,0000000012,岡山県,倉敷市,マルナカ中島店,マルナカナカシマテン,飲食店営業,,倉敷市中島２７８０－１,,,,(086)460-0700,,,5030216,2021-06-29,2021-06-29,,2026-07-31,,,,
33202,0000000013,岡山県,倉敷市,わたなべ食堂,ワタナベショクドウ,飲食店営業,,倉敷市呼松１丁目４－１６,,,,080-7852-8717,,,5030223,2021-06-29,2021-06-29,,2026-11-30,,,,
33202,0000000014,岡山県,倉敷市,ｓｎａｃｋＬｕｍｉｎｏｕｓ,スナックルミナス,飲食店営業,,倉敷市阿知２丁目１８－７プレミアム一番館２Ｆ２０１号,,,,(086)422-0615,,,5030178,2021-06-08,2021-06-08,,2027-03-31,,,,
33202,0000000015,岡山県,倉敷市,セブンーイレブン倉敷児島柳田町店,セブンーイレブンクラシキコジマヤナイダチョウテン,飲食店営業,,倉敷市児島柳田町１６７－１,,,,(086)474-3188,,,5030199,2021-06-16,2021-06-16,,2027-02-28,,,,
33202,0000000016,岡山県,倉敷市,ＳＰＯＲＴＳＰＵＢＲＡＢＯＮＡ,スポーツパブラボーナ,飲食店営業,,倉敷市昭和２丁目１－６９わしうビル１Ｆ,,,,(086)434-8230,,,5030214,2021-06-25,2021-06-25,,2027-03-31,,,,
33202,0000000017,岡山県,倉敷市,スナックジャスト,スナックジャスト,飲食店営業,,倉敷市水島東栄町２－１２,,,,,,,5030218,2021-06-29,2021-06-29,,2026-11-30,,,,
33202,0000000018,岡山県,倉敷市,７７ＭＯＥ,ナナナーモエ,飲食店営業,,岡山県倉敷市（県内一円）,,,,,,,5030196,2021-06-15,2021-06-15,,2027-03-31,,,,
33202,0000000019,岡山県,倉敷市,ｗａｙａ,ワヤ,飲食店営業,,岡山県倉敷市（県内一円）,,,,,,,5030209,2021-06-23,2021-06-23,,2027-03-31,,,,
33202,0000000020,岡山県,倉敷市,＊＊＊,,飲食店営業,,岡山県倉敷市（県内一円）,,,,,,,5030212,2021-06-24,2021-06-24,,2027-03-31,,,,
33202,0000000021,岡山県,倉敷市,あじ彩,アジサイ,飲食店営業,,岡山県倉敷市（県内一円）,,,,,,,5030187,2021-06-11,2021-06-11,,2027-03-31,,,,
33202,0000000022,岡山県,倉敷市,高知の魚家さん,コウチノサカナヤサン,飲食店営業,,岡山県倉敷市（県内一円）,,,,,,,5030188,2021-06-10,2021-06-10,,2027-03-31,,,,
33202,0000000023,岡山県,倉敷市,青空カフェＪＢｓ,アオゾラカフェジェイビーズ,飲食店営業,,岡山県倉敷市（県内一円）,,,,,,,5030211,2021-06-21,2021-06-21,,2027-03-31,,,,
33202,0000000024,岡山県,倉敷市,カルビ自慢炭一鉄倉敷中庄店,カルビジマンスミイッテツクラシキナカショウテン,食肉販売業,,倉敷市二子３６５－１,,,,(086)463-3330,,,5030203,2021-06-22,2021-06-22,,2026-09-30,,,,
33202,0000000025,岡山県,倉敷市,手打うどん富貴,テウチウドンフキ,麺類製造業,,倉敷市広江１丁目１－９,,,,(086)456-2541,,,5030181,2021-06-08,2021-06-08,,2026-11-30,,,,
