﻿全国地方公共団体コード,ID,地方公共団体名,施設名称,施設名称_カナ,施設名称_英字,営業の種類,業態,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,施設所在地_都道府県,施設所在地_市区町村,施設所在地_町字,施設所在地_番地以下,施設方書,緯度,経度,施設電話番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
332020,,岡山県倉敷市,トクラアイス,トクラアイス,,アイスクリーム類製造業,,332020,,倉敷市中島２３４０－２１,岡山県,倉敷市,,,,,,(086)466-1266,,,,,,,290821,2023-07-18,2023-07-18,,2029-07-31,,,,
332020,,岡山県倉敷市,松家製麺(パスタ),マツカセイメン,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050165,2023-07-03,2023-07-03,,2029-03-31,,,,
332020,,岡山県倉敷市,ＭＯＶＩＸ倉敷,ムービックスクラシキ,,飲食店営業,,332020,,倉敷市水江１イオンモール倉敷内,岡山県,倉敷市,,,,,,(086)430-3603,,,,,,,110826,2023-07-04,2023-07-04,,2029-07-31,,,,
332020,,岡山県倉敷市,フレッシュネスバーガーイオンモール倉敷店,フレッシュネスバーガーイオンモールクラシキテン,,飲食店営業,,332020,,倉敷市水江１イオンモール倉敷１Ｆ１００８区画,岡山県,倉敷市,,,,,,(086)454-5281,,,,,,,300270,2023-07-04,2023-07-04,,2029-07-31,,,,
332020,,岡山県倉敷市,そじ坊,,,飲食店営業,,332020,,倉敷市水江１イオンモール倉敷１Ｆ,岡山県,倉敷市,,,,,,(086)430-5157,,,,,,,110816,2023-07-04,2023-07-04,,2029-07-31,,,,
332020,,岡山県倉敷市,豚屋とん一,ブタヤトンイチ,,飲食店営業,,332020,,倉敷市水江１イオンモール倉敷２Ｆ,岡山県,倉敷市,,,,,,(086)421-0707,,,,,,,290624,2023-07-04,2023-07-04,,2029-07-31,,,,
332020,,岡山県倉敷市,ケンタッキーフライドチキンイオンモール倉敷店,ケンタッキーフライドチキンイオンモール,,飲食店営業,,332020,,倉敷市水江１,岡山県,倉敷市,,,,,,(086)430-5670,,,,,,,110840,2023-07-04,2023-07-04,,2029-07-31,,,,
332020,,岡山県倉敷市,廻鮮寿司しまなみ,,,飲食店営業,,332020,,倉敷市水江１イオンモール倉敷１Ｆ,岡山県,倉敷市,,,,,,(086)441-5311,,,,,,,230382,2023-07-04,2023-07-04,,2029-07-31,,,,
332020,,岡山県倉敷市,米屋のにぎりめし山田村イオンモール倉敷店,コメヤノニギリメシヤマダムラ,,飲食店営業,,332020,,倉敷市水江１イオンモール倉敷店１Ｆ,岡山県,倉敷市,,,,,,(086)421-0120,,,,,,,300275,2023-07-04,2023-07-04,,2029-07-31,,,,
332020,,岡山県倉敷市,マルゴデリ,マルゴデリ,,飲食店営業,,332020,,倉敷市水江１,岡山県,倉敷市,,,,,,(086)422-0515,,,,,,,230352,2023-07-04,2023-07-04,,2029-07-31,,,,
332020,,岡山県倉敷市,鎌倉パスタイオンモ－ル倉敷店,,,飲食店営業,,332020,,倉敷市水江１イオンモール倉敷１Ｆ,岡山県,倉敷市,,,,,,(086)423-7309,,,,,,,230384,2023-07-04,2023-07-04,,2029-07-31,,,,
332020,,岡山県倉敷市,ブレッドガーデン,ブレッドガーデン,,飲食店営業,,332020,,倉敷市水江１イオンモール倉敷１Ｆ,岡山県,倉敷市,,,,,,(086)435-5309,,,,,,,230385,2023-07-04,2023-07-04,,2029-07-31,,,,
332020,,岡山県倉敷市,サンマルクカフェイオンモール倉敷店,,,飲食店営業,,332020,,倉敷市水江１イオンモール倉敷２Ｆ,岡山県,倉敷市,,,,,,(086)421-0309,,,,,,,230386,2023-07-04,2023-07-04,,2029-07-31,,,,
332020,,岡山県倉敷市,たん屋びぜん,タンヤビゼン,,飲食店営業,,332020,,倉敷市水江１イオンモール倉敷１Ｆ,岡山県,倉敷市,,,,,,(086)441-5580,,,,,,,230383,2023-07-04,2023-07-04,,2029-07-31,,,,
332020,,岡山県倉敷市,マクドナルドイオン倉敷店,,,飲食店営業,,332020,,倉敷市水江１イオン倉敷１Ｆ,岡山県,倉敷市,,,,,,(086)430-5715,,,,,,,290352,2023-07-04,2023-07-04,,2029-07-31,,,,
332020,,岡山県倉敷市,マクドナルドイオンモール倉敷店,,,飲食店営業,,332020,,倉敷市水江１イオン倉敷２Ｆ,岡山県,倉敷市,,,,,,(086)430-5720,,,,,,,290353,2023-07-04,2023-07-04,,2029-07-31,,,,
332020,,岡山県倉敷市,ＴｅａＷａｙ,ティーウェイ,,飲食店営業,,332020,,倉敷市水江１イオンモール倉敷１階,岡山県,倉敷市,,,,,,(086)441-4014,,,,,,,290620,2023-07-04,2023-07-04,,2029-07-31,,,,
332020,,岡山県倉敷市,とりの助イオンモール倉敷店,トリノスケイオンモールクラシキテン,,飲食店営業,,332020,,倉敷市水江１１Ｆ,岡山県,倉敷市,,,,,,(086)454-4755,,,,,,,290626,2023-07-04,2023-07-04,,2029-07-31,,,,
332020,,岡山県倉敷市,ドトールコーヒー,,,飲食店営業,,332020,,倉敷市水江１,岡山県,倉敷市,,,,,,(086)430-5472,,,,,,,110846,2023-07-04,2023-07-04,,2029-07-31,,,,
332020,,岡山県倉敷市,カラオケ喫茶あんじゅ,カラオケキッサアンジュ,,飲食店営業,,332020,,倉敷市水島北緑町２－１６１Ｆ,岡山県,倉敷市,,,,,,(086)441-7444,,,,,,,5050158,2023-07-04,2023-07-04,,2029-01-31,,,,
332020,,岡山県倉敷市,ＢＡＲＭ,バーエム,,飲食店営業,,332020,,倉敷市水島西常盤町６－１７ニュー中原ビル２Ｆ,岡山県,倉敷市,,,,,,,,,,,,,5050159,2023-07-04,2023-07-04,,2028-11-30,,,,
332020,,岡山県倉敷市,イオン倉敷店（デリカ寿司）,,,飲食店営業,,332020,,倉敷市水江１イオン倉敷店１Ｆ,岡山県,倉敷市,,,,,,(086)430-5000,,,,,,,230474,2023-07-06,2023-07-06,,2029-07-31,,,,
332020,,岡山県倉敷市,イオン倉敷店（ホットデリカ）,,,飲食店営業,,332020,,倉敷市水江１イオン倉敷店１Ｆ,岡山県,倉敷市,,,,,,(086)430-5000,,,,,,,230475,2023-07-06,2023-07-06,,2029-07-31,,,,
332020,,岡山県倉敷市,イオン倉敷店（水産寿司）,,,飲食店営業,,332020,,倉敷市水江１イオン倉敷店１Ｆ,岡山県,倉敷市,,,,,,(086)430-5000,,,,,,,290504,2023-07-06,2023-07-06,,2029-07-31,,,,
332020,,岡山県倉敷市,イオン倉敷店（焼鳥室）,,,飲食店営業,,332020,,倉敷市水江１イオン倉敷店１Ｆ,岡山県,倉敷市,,,,,,(086)430-5000,,,,,,,230464,2023-07-06,2023-07-06,,2029-07-31,,,,
332020,,岡山県倉敷市,イオン倉敷店(焼魚),イオンクラシキテン,,飲食店営業,,332020,,倉敷市水江１イオン倉敷店１Ｆ,岡山県,倉敷市,,,,,,(086)430-5000,,,,,,,230469,2023-07-06,2023-07-06,,2029-07-31,,,,
332020,,岡山県倉敷市,ジョイフル水江店,ジョイフルミズエテン,,飲食店営業,,332020,,倉敷市水江１０４０－１,岡山県,倉敷市,,,,,,(086)460-1588,,,,,,,120274,2023-07-06,2023-07-06,,2029-07-31,,,,
332020,,岡山県倉敷市,くらしき茶房桜花,クラシキサボウオウカ,,飲食店営業,,332020,,倉敷市酒津２４２９,岡山県,倉敷市,,,,,,(086)441-8713,,,,,,,290300,2023-07-06,2023-07-06,,2029-07-31,,,,
332020,,岡山県倉敷市,マリアガーデン,,,飲食店営業,,332020,,倉敷市水江１０２７－１,岡山県,倉敷市,,,,,,(086)465-5333,,,,,,,300292,2023-07-06,2023-07-06,,2029-07-31,,,,
332020,,岡山県倉敷市,ニシナフードバスケット西阿知店,ニシナフードバスケットニシアチテン,,飲食店営業,,332020,,倉敷市西阿知町１６－３,岡山県,倉敷市,,,,,,(086)446-0222,,,,,,,110794,2023-07-06,2023-07-06,,2029-07-31,,,,
332020,,岡山県倉敷市,ファミリーマート倉敷大内店,ファミリーマートクラシキオオウチテン,,飲食店営業,,332020,,倉敷市大内１２００－９,岡山県,倉敷市,,,,,,(086)423-5211,,,,,,,290558,2023-07-06,2023-07-06,,2029-07-31,,,,
332020,,岡山県倉敷市,ダイニングカフェ５５７～ＣＯＣＯＮＡ～,ダイニングカフェココナ,,飲食店営業,,332020,,倉敷市安江４７７－２,岡山県,倉敷市,,,,,,(086)441-5858,,,,,,,290803,2023-07-06,2023-07-06,,2029-07-31,,,,
332020,,岡山県倉敷市,セブンーイレブン倉敷川入店,セブンーイレブンクラシキカワイリテン,,飲食店営業,,332020,,倉敷市川入８３９－４,岡山県,倉敷市,,,,,,(086)425-0530,,,,,,,290330,2023-07-06,2023-07-06,,2029-07-31,,,,
332020,,岡山県倉敷市,ニシナフードバスケット真備店,ニシナフードバスケットマビテン,,飲食店営業,,332020,,倉敷市真備町川辺２１３２,岡山県,倉敷市,,,,,,(086)698-6111,,,,,,,230092,2023-07-07,2023-07-07,,2029-07-31,,,,
332020,,岡山県倉敷市,ニシナフードバスケット真備店,ニシナフードバスケットマビテン,,飲食店営業,,332020,,倉敷市真備町川辺２１３２,岡山県,倉敷市,,,,,,(086)698-6111,,,,,,,230091,2023-07-07,2023-07-07,,2029-07-31,,,,
332020,,岡山県倉敷市,ｃｏｍａｍｅｌａｂ．,コマメラボ,,飲食店営業,,332020,,倉敷市玉島柏島６８８１,岡山県,倉敷市,,,,,,070-9038-3344,,,,,,,5050169,2023-07-07,2023-07-07,,2028-10-31,,,,
332020,,岡山県倉敷市,本家かまどや水江店,ホンケカマドヤミズエテン,,飲食店営業,,332020,,倉敷市水江１２１５－１,岡山県,倉敷市,,,,,,(086)466-0883,,,,,,,300291,2023-07-07,2023-07-07,,2029-07-31,,,,
332020,,岡山県倉敷市,太郎の店,タロウノミセ,,飲食店営業,,332020,,倉敷市真備町有井１０８－３三宅第２ビル,岡山県,倉敷市,,,,,,(086)698-8666,,,,,,,230075,2023-07-07,2023-07-07,,2029-07-31,,,,
332020,,岡山県倉敷市,49380,,,飲食店営業,,332020,,倉敷市茶屋町早沖９７８－２,岡山県,倉敷市,,,,,,,,,,,,,5050176,2023-07-10,2023-07-10,,2028-09-30,,,,
332020,,岡山県倉敷市,＊＊＊,,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050179,2023-07-10,2023-07-10,,2029-03-31,,,,
332020,,岡山県倉敷市,エブリイ西阿知店,エブリイニシアチテン,,飲食店営業,,332020,,倉敷市西阿知町１０２６－１,岡山県,倉敷市,,,,,,(086)466-5155,,,,,,,5050186,2023-07-11,2023-07-11,,2023-10-09,,,,
332020,,岡山県倉敷市,エブリイ中庄店,エブリイナカショウテン,,飲食店営業,,332020,,倉敷市松島１１３０－１,岡山県,倉敷市,,,,,,(086)464-6900,,,,,,,5050183,2023-07-11,2023-07-11,,2023-10-09,,,,
332020,,岡山県倉敷市,エブリイ倉敷林店,エブリイクラシキハヤシテン,,飲食店営業,,332020,,倉敷市林５２２,岡山県,倉敷市,,,,,,(086)485-5350,,,,,,,5050184,2023-07-11,2023-07-11,,2023-10-09,,,,
332020,,岡山県倉敷市,エブリイ茶屋町店,エブリイチャヤマチテン,,飲食店営業,,332020,,倉敷市茶屋町２３４,岡山県,倉敷市,,,,,,(086)697-5855,,,,,,,5050185,2023-07-11,2023-07-11,,2023-10-09,,,,
332020,,岡山県倉敷市,エブリイ連島店,エブリイツラジマテン,,飲食店営業,,332020,,倉敷市連島町連島４５２－１,岡山県,倉敷市,,,,,,(086)486-3811,,,,,,,5050187,2023-07-11,2023-07-11,,2023-10-09,,,,
332020,,岡山県倉敷市,児島ジーンズ,コジマジーンズ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050190,2023-07-11,2023-07-11,,2029-03-31,,,,
332020,,岡山県倉敷市,ＱＩＮＯＣＯ,キノコ,,飲食店営業,,332020,,倉敷市川入４７０－８ハイツアルクス１０１号,岡山県,倉敷市,,,,,,(086)431-8235,,,,,,,300036,2023-07-11,2023-07-11,,2029-07-31,,,,
332020,,岡山県倉敷市,築地銀だこ,ツキジギンダコ,,飲食店営業,,332020,,倉敷市水江１イオンモール倉敷内２Ｆ,岡山県,倉敷市,,,,,,(086)454-5727,,,,,,,5050191,2023-07-12,2023-07-12,,2028-07-31,,,,
332020,,岡山県倉敷市,アルファリビング倉敷駅前通り食堂,,,飲食店営業,,332020,,倉敷市日ノ出町１丁目５－７,岡山県,倉敷市,,,,,,,,,,,,,290698,2023-07-13,2023-07-13,,2029-07-31,,,,
332020,,岡山県倉敷市,ＨＯＴＥＬ　ＫＮＯＢ,ホテルケイノブ,,飲食店営業,,332020,,倉敷市三田２９５－１,岡山県,倉敷市,,,,,,(086)462-1321,,,,,,,300225,2023-07-13,2023-07-13,,2029-07-31,,,,
332020,,岡山県倉敷市,びっくりドンキー倉敷インター店,ビックリドンキークラシキインターテン,,飲食店営業,,332020,,倉敷市平田５８－１,岡山県,倉敷市,,,,,,(086)423-5167,,,,,,,170917,2023-07-13,2023-07-13,,2029-07-31,,,,
332020,,岡山県倉敷市,ファミリーマート倉敷平田店,,,飲食店営業,,332020,,倉敷市平田９４５－１,岡山県,倉敷市,,,,,,(086)435-3255,,,,,,,290563,2023-07-13,2023-07-13,,2029-07-31,,,,
332020,,岡山県倉敷市,讃岐うどん明月,サヌキウドンメイゲツ,,飲食店営業,,332020,,倉敷市浜町２丁目８５１－２,岡山県,倉敷市,,,,,,(086)476-3939,,,,,,,230347,2023-07-13,2023-07-13,,2029-07-31,,,,
332020,,岡山県倉敷市,凜空,リンクウ,,飲食店営業,,332020,,倉敷市平田９３０－２ホワイトプラザ１Ｆ,岡山県,倉敷市,,,,,,(086)422-1903,,,,,,,240004,2023-07-13,2023-07-13,,2029-07-31,,,,
332020,,岡山県倉敷市,ファミリーマート倉敷浜ノ茶屋店,クラシキハマノチャヤテン,,飲食店営業,,332020,,倉敷市浜ノ茶屋１丁目７－１６,岡山県,倉敷市,,,,,,(086)430-3122,,,,,,,300213,2023-07-13,2023-07-13,,2029-07-31,,,,
332020,,岡山県倉敷市,麺屋ときや,トキヤ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050196,2023-07-14,2023-07-14,,2029-03-31,,,,
332020,,岡山県倉敷市,ゴディバデザートアリオ倉敷店,ゴディバデザートアリオクラシキテン,,飲食店営業,,332020,,倉敷市寿町１２－２アリオ倉敷２Ｆ,岡山県,倉敷市,,,,,,(086)441-6888,,,,,,,5050201,2023-07-18,2023-07-18,,2028-07-31,,,,
332020,,岡山県倉敷市,倉敷典礼会館,クラシキテンレイカイカン,,飲食店営業,,332020,,倉敷市中島８０７－１,岡山県,倉敷市,,,,,,(086)466-1001,,,,,,,230426,2023-07-18,2023-07-18,,2029-07-31,,,,
332020,,岡山県倉敷市,創菜Ｓｔｙｌｅだべーる。,ソウザイスタイルダベール,,飲食店営業,,332020,,倉敷市西阿知町５８２－５,岡山県,倉敷市,,,,,,(086)466-3393,,,,,,,290310,2023-07-18,2023-07-18,,2029-07-31,,,,
332020,,岡山県倉敷市,ファミリーマート倉敷西阿知店,,,飲食店営業,,332020,,倉敷市西阿知町西原１０７１－２０,岡山県,倉敷市,,,,,,(086)460-1330,,,,,,,290540,2023-07-18,2023-07-18,,2029-07-31,,,,
332020,,岡山県倉敷市,岡山県立水島工業高等学校ＰＴＡ,,,飲食店営業,,332020,,倉敷市西阿知町１２３０,岡山県,倉敷市,,,,,,(086)465-2504,,,,,,,300009,2023-07-18,2023-07-18,,2029-07-31,,,,
332020,,岡山県倉敷市,彩花,,,飲食店営業,,332020,,倉敷市中島２２４６－２１０,岡山県,倉敷市,,,,,,(086)465-7724,,,,,,,111342,2023-07-18,2023-07-18,,2029-07-31,,,,
332020,,岡山県倉敷市,居酒屋ありちゃん,イザカヤアリチャン,,飲食店営業,,332020,,倉敷市北畝２丁目２－３０,岡山県,倉敷市,,,,,,,,,,,,,5050199,2023-07-18,2023-07-18,,2028-11-30,,,,
332020,,岡山県倉敷市,おひつごはん四六時中,,,飲食店営業,,332020,,倉敷市水江１イオンモール倉敷１Ｆ,岡山県,倉敷市,,,,,,(086)430-5156,,,,,,,110828,2023-07-20,2023-07-20,,2029-07-31,,,,
332020,,岡山県倉敷市,おむらいす亭,オムライステイ,,飲食店営業,,332020,,倉敷市水江１イオンモール倉敷１Ｆ,岡山県,倉敷市,,,,,,(086)697-5077,,,,,,,290426,2023-07-20,2023-07-20,,2029-07-31,,,,
332020,,岡山県倉敷市,株式会社天満屋倉敷店Ｂ１階催事場１１,,,飲食店営業,,332020,,倉敷市阿知１丁目７－１,岡山県,倉敷市,,,,,,(086)426-2111,,,,,,,5050202,2023-07-20,2023-07-20,,2029-03-31,,,,
332020,,岡山県倉敷市,ローソンＳイオンモール倉敷店,,,飲食店営業,,332020,,倉敷市水江１イオンモール倉敷店２Ｆ,岡山県,倉敷市,,,,,,(086)441-5454,,,,,,,300281,2023-07-20,2023-07-20,,2029-07-31,,,,
332020,,岡山県倉敷市,倉敷うどんぶっかけふるいち,クラシキウドンブッカケフルイチ,,飲食店営業,,332020,,倉敷市水江１イオンモール倉敷２Ｆ,岡山県,倉敷市,,,,,,(086)430-5252,,,,,,,290524,2023-07-20,2023-07-20,,2029-07-31,,,,
332020,,岡山県倉敷市,宮崎ステーキハウス霧峰,,,飲食店営業,,332020,,倉敷市水江１イオンモール倉敷１Ｆ,岡山県,倉敷市,,,,,,(086)454-6616,,,,,,,290424,2023-07-20,2023-07-20,,2029-07-31,,,,
332020,,岡山県倉敷市,炭と串ＭｏｃｋｕＭｏｃｋｕ,スミトクシモックモック,,飲食店営業,,332020,,倉敷市阿知２丁目５－３０,岡山県,倉敷市,,,,,,,,,,,,,5050205,2023-07-20,2023-07-20,,2029-03-31,,,,
332020,,岡山県倉敷市,キッチンＣＯＣＯ,キッチンココ,,飲食店営業,,332020,,倉敷市北畝５丁目１７－５０,岡山県,倉敷市,,,,,,,,,,,,,5050204,2023-07-20,2023-07-20,,2028-11-30,,,,
332020,,岡山県倉敷市,Ｂａｒｌａｔｌ,バーラトル,,飲食店営業,,332020,,倉敷市阿知１丁目１４－３第３シード館３Ｆ－Ａ号,岡山県,倉敷市,,,,,,,,,,,,,5050203,2023-07-20,2023-07-20,,2029-03-31,,,,
332020,,岡山県倉敷市,横浜家系ラーメン倉敷魂心家,ヨコハマイエケイラーメンクラシキコンシンヤ,,飲食店営業,,332020,,倉敷市水江１２０８－１,岡山県,倉敷市,,,,,,(086)486-4122,,,,,,,5050207,2023-07-21,2023-07-21,,2028-07-31,,,,
332020,,岡山県倉敷市,ポプリ,,,飲食店営業,,332020,,倉敷市真備町尾崎２２４５－１,岡山県,倉敷市,,,,,,(086)697-0475,,,,,,,230089,2023-07-21,2023-07-21,,2029-07-31,,,,
332020,,岡山県倉敷市,順江堂,ジュンエイドウ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050211,2023-07-24,2023-07-24,,2029-03-31,,,,
332020,,岡山県倉敷市,タリーズコーヒーアリオ倉敷店,タリーズコーヒーアリオクラシキテン,,飲食店営業,,332020,,倉敷市寿町１２－２アリオ倉敷２Ｆ,岡山県,倉敷市,,,,,,(086)435-7223,,,,,,,290880,2023-07-25,2023-07-25,,2029-07-31,,,,
332020,,岡山県倉敷市,日本マクドナルド㈱倉敷アリオ店,,,飲食店営業,,332020,,倉敷市寿町１２－２アリオ倉敷２Ｆ,岡山県,倉敷市,,,,,,(086)434-1323,,,,,,,230621,2023-07-25,2023-07-25,,2029-07-31,,,,
332020,,岡山県倉敷市,リンツショコラブティック＆カフェ三井アウトレットパーク倉敷店,,,飲食店営業,,332020,,倉敷市寿町１２－３１５４０区画,岡山県,倉敷市,,,,,,(086)454-6761,,,,,,,290828,2023-07-25,2023-07-25,,2029-07-31,,,,
332020,,岡山県倉敷市,竹清アリオ倉敷店,チクセイアリオクラシキテン,,飲食店営業,,332020,,倉敷市寿町１２－２アリオ倉敷１Ｆ,岡山県,倉敷市,,,,,,(086)435-3870,,,,,,,230606,2023-07-25,2023-07-25,,2029-07-31,,,,
332020,,岡山県倉敷市,ゴディバ三井アウトレットパーク倉敷店,,,飲食店営業,,332020,,倉敷市寿町１２－３三井アウトレットパーク倉敷１Ｆ,岡山県,倉敷市,,,,,,(086)434-1424,,,,,,,230665,2023-07-25,2023-07-25,,2029-07-31,,,,
332020,,岡山県倉敷市,ｍ１４０２７,,,飲食店営業,,332020,,倉敷市水島東千鳥町２－６,岡山県,倉敷市,,,,,,(086)444-7200,,,,,,,5050212,2023-07-25,2023-07-25,,2028-11-30,,,,
332020,,岡山県倉敷市,すし丸アリオ倉敷店,,,飲食店営業,,332020,,倉敷市寿町１２－２アリオ倉敷１Ｆ,岡山県,倉敷市,,,,,,(086)435-7225,,,,,,,230568,2023-07-25,2023-07-25,,2029-07-31,,,,
332020,,岡山県倉敷市,アリオ倉敷ｍｏｕｍｏｕミルキーパラダイス,モウモウミルキーパラダイス,,飲食店営業,,332020,,倉敷市寿町１２－２アリオ倉敷１Ｆ,岡山県,倉敷市,,,,,,(086)434-1111,,,,,,,300089,2023-07-25,2023-07-25,,2029-07-31,,,,
332020,,岡山県倉敷市,ぐりぐり家アリオ倉敷店,グリグリヤアリオクラシキテン,,飲食店営業,,332020,,倉敷市寿町１２－２アリオ倉敷１Ｆ,岡山県,倉敷市,,,,,,(086)434-1129,,,,,,,230569,2023-07-25,2023-07-25,,2029-07-31,,,,
332020,,岡山県倉敷市,nana'sgreenteaアリオ倉敷店,ナナズグリーンティー,,飲食店営業,,332020,,倉敷市寿町１２－２アリオ倉敷２Ｆ,岡山県,倉敷市,,,,,,(086)441-6006,,,,,,,230641,2023-07-25,2023-07-25,,2029-07-31,,,,
332020,,岡山県倉敷市,韓どんチョア,,,飲食店営業,,332020,,倉敷市寿町１２－２アリオ倉敷２Ｆフードコート内,岡山県,倉敷市,,,,,,(086)441-1544,,,,,,,290873,2023-07-25,2023-07-25,,2029-07-31,,,,
332020,,岡山県倉敷市,台湾点心房アリオ倉敷店,タイワンテンシンボウアリオクラシキテン,,飲食店営業,,332020,,倉敷市寿町１２－２アリオ倉敷１Ｆ,岡山県,倉敷市,,,,,,(086)436-7631,,,,,,,300077,2023-07-25,2023-07-25,,2029-07-31,,,,
332020,,岡山県倉敷市,さち福や,,,飲食店営業,,332020,,倉敷市寿町１２－２アリオ倉敷１Ｆ,岡山県,倉敷市,,,,,,(086)435-7233,,,,,,,290717,2023-07-25,2023-07-25,,2029-07-31,,,,
332020,,岡山県倉敷市,しろくろ鈴鈴,シロクロリンリン,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050215,2023-07-26,2023-07-26,,2029-03-31,,,,
332020,,岡山県倉敷市,スターバックスコーヒー倉敷平田店,,,飲食店営業,,332020,,倉敷市平田２８３－１,岡山県,倉敷市,,,,,,(086)441-5730,,,,,,,5050218,2023-07-27,2023-07-27,,2028-07-31,,,,
332020,,岡山県倉敷市,兼本,カネモト,,飲食店営業,,332020,,倉敷市水島東常盤町６－１５,岡山県,倉敷市,,,,,,,,,,,,,5050217,2023-07-27,2023-07-27,,2028-11-30,,,,
332020,,岡山県倉敷市,夢叶,ユメカ,,飲食店営業,,332020,,倉敷市水島西常盤町９－５メモリーシティときわ館,岡山県,倉敷市,,,,,,,,,,,,,5050216,2023-07-27,2023-07-27,,2028-11-30,,,,
332020,,岡山県倉敷市,ケアグラン乙島,ケアグランオトシマ,,飲食店営業,,332020,,倉敷市玉島乙島７１８３－１,岡山県,倉敷市,,,,,,(086)522-3711,,,,,,,5050220,2023-07-28,2023-07-28,,2028-10-31,,,,
332020,,岡山県倉敷市,サンマッシュＫｉｔｃｈｅｎ,サンマッシュキッチン,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050223,2023-07-31,2023-07-31,,2029-03-31,,,,
332020,,岡山県倉敷市,武野精米所,タケノセイマイショ,,飲食店営業,,332020,,倉敷市酒津２４９６－３,岡山県,倉敷市,,,,,,(086)427-6256,,,,,,,180089,2023-07-31,2023-07-31,,2029-07-31,,,,
332020,,岡山県倉敷市,フレッシュネスバーガーイオンモール倉敷店,フレッシュネスバーガーイオンモールクラシキテン,,菓子製造業,,332020,,倉敷市水江１イオンモール倉敷１Ｆ１００８区画,岡山県,倉敷市,,,,,,(086)454-5281,,,,,,,300307,2023-07-04,2023-07-04,,2029-07-31,,,,
332020,,岡山県倉敷市,イオン倉敷店（インストアベーカリー）,イオンクラシキテン（インストアベーカリー）,,菓子製造業,,332020,,倉敷市水江１イオン倉敷店１Ｆ,岡山県,倉敷市,,,,,,(086)430-5000,,,,,,,230468,2023-07-06,2023-07-06,,2029-07-31,,,,
332020,,岡山県倉敷市,イオン倉敷店（ホットデリカ）,,,菓子製造業,,332020,,倉敷市水江１イオン倉敷店１Ｆ,岡山県,倉敷市,,,,,,(086)430-5000,,,,,,,230476,2023-07-06,2023-07-06,,2029-07-31,,,,
332020,,岡山県倉敷市,京ひろ,,,菓子製造業,,332020,,倉敷市玉島１６３１－１,岡山県,倉敷市,,,,,,(086)526-3778,,,,,,,5050195,2023-07-13,2023-07-13,,2028-10-31,,,,
332020,,岡山県倉敷市,エブリイ西阿知店,,,菓子製造業,,332020,,倉敷市西阿知町１０２６－１,岡山県,倉敷市,,,,,,(086)466-5155,,,,,,,5050200,2023-07-18,2023-07-18,,2028-07-31,,,,
332020,,岡山県倉敷市,イオン倉敷店（水産）,イオンクラシキテンスイサン,,魚介類販売業,,332020,,倉敷市水江１イオン倉敷店１Ｆ,岡山県,倉敷市,,,,,,(086)430-5000,,,,,,,230346,2023-07-06,2023-07-06,,2029-07-31,,,,
332020,,岡山県倉敷市,ニシナフードバスケット真備店,ニシナフードバスケットマビテン,,魚介類販売業,,332020,,倉敷市真備町川辺２１３２,岡山県,倉敷市,,,,,,(086)698-6111,,,,,,,230095,2023-07-07,2023-07-07,,2029-07-31,,,,
332020,,岡山県倉敷市,株式会社カモ井デリカ,カモイデリカ,,食肉製品製造業,,332020,,倉敷市中島１１３８,岡山県,倉敷市,,,,,,(086)466-3261,,,,,,,300200,2023-07-21,2023-07-21,,2029-07-31,,,,
332020,,岡山県倉敷市,イオン倉敷店（畜産）,イオンクラシキテン（チクサン）,,食肉販売業,,332020,,倉敷市水江１イオン倉敷店１Ｆ,岡山県,倉敷市,,,,,,(086)430-5000,,,,,,,230345,2023-07-06,2023-07-06,,2029-07-31,,,,
332020,,岡山県倉敷市,ニシナフードバスケット真備店,ニシナフードバスケットマビテン,,食肉販売業,,332020,,倉敷市真備町川辺２１３２,岡山県,倉敷市,,,,,,(086)698-6111,,,,,,,230094,2023-07-07,2023-07-07,,2029-07-31,,,,
332020,,岡山県倉敷市,三盛物産株式会社,,,食品の小分け業,,332020,,倉敷市西阿知町新田３３－３,岡山県,倉敷市,,,,,,(086)465-5830,,,,,,,240055,2023-07-04,2023-07-04,,2029-07-31,,,,
332020,,岡山県倉敷市,有限会社晃翔,ユウゲンガイシャコウショウ,,食品の小分け業,,332020,,倉敷市東塚５丁目２２－８,岡山県,倉敷市,,,,,,(086)456-3459,,,,,,,5050182,2023-07-11,2023-07-11,,2028-11-30,,,,
332020,,岡山県倉敷市,株式会社永山,ナガヤマ,,調理の機能を有する自動販売機,,332020,,倉敷市真備町川辺１１８１－１,岡山県,倉敷市,,,,,,,,,,,,,5050208,2023-07-21,2023-07-21,,2028-07-31,,,,
332020,,岡山県倉敷市,うまい麺支那そば餐休製麺工場,ウマイメンシナソバサンキュウセイメンコウジョウ,,麺類製造業,,332020,,倉敷市下庄４６９－１０,岡山県,倉敷市,,,,,,,,,,,,,5050173,2023-07-06,2023-07-06,,2028-09-30,,,,
