﻿全国地方公共団体コード,ID,地方公共団体名,施設名称,施設名称_カナ,施設名称_英字,営業の種類,業態,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,施設所在地_都道府県,施設所在地_市区町村,施設所在地_町字,施設所在地_番地以下,施設方書,緯度,経度,施設電話番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
332020,,岡山県倉敷市,や台ずし中庄駅北口町,ヤタイズシナカショウエキキタグチチョウ,,飲食店営業,,332020,,倉敷市鳥羽１４－１,岡山県,倉敷市,,,,,,,,,,,,,5050279,2023-09-01,2023-09-01,,2028-09-30,,,,
332020,,岡山県倉敷市,ハクビヤ,ハクビヤ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050287,2023-09-01,2023-09-01,,2029-03-31,,,,
332020,,岡山県倉敷市,リトファンイタリアーノ倉敷中庄店,,,飲食店営業,,332020,,倉敷市徳芳１１７－１,岡山県,倉敷市,,,,,,(086)441-7418,,,,,,,240253,2023-09-05,2023-09-05,,2029-09-30,,,,
332020,,岡山県倉敷市,すき家倉敷下庄店,スキヤクラシキシモショウテン,,飲食店営業,,332020,,倉敷市下庄６１９－５,岡山県,倉敷市,,,,,,(086)462-5611,,,,,,,170486,2023-09-05,2023-09-05,,2029-09-30,,,,
332020,,岡山県倉敷市,焼肉ぐりぐり家ＰＲＥＭＩＵＭイオンモール倉敷店,ヤキニクグリグリヤプレミアムイオンモールクラシキテン,,飲食店営業,,332020,,倉敷市水江１イオンモール倉敷１Ｆ,岡山県,倉敷市,,,,,,090-9720-9033,,,,,,,5050282,2023-09-05,2023-09-05,,2029-07-31,,,,
332020,,岡山県倉敷市,餃子の王将　川崎医大前店,ギョウザノオオショウ　カワサキイダイマエテン,,飲食店営業,,332020,,倉敷市松島９６２－１,岡山県,倉敷市,,,,,,(086)463-7477,,,,,,,170793,2023-09-05,2023-09-05,,2029-09-30,,,,
332020,,岡山県倉敷市,和風ダイニング蔵や,,,飲食店営業,,332020,,倉敷市松島９７７－８,岡山県,倉敷市,,,,,,(086)461-1088,,,,,,,230996,2023-09-05,2023-09-05,,2029-09-30,,,,
332020,,岡山県倉敷市,プラザ庄店,プラザショウテン,,飲食店営業,,332020,,倉敷市下庄３７５－１,岡山県,倉敷市,,,,,,(086)463-0064,,,,,,,300056,2023-09-05,2023-09-05,,2029-09-30,,,,
332020,,岡山県倉敷市,ｃｌｕｂＤ,クラブディー,,飲食店営業,,332020,,倉敷市阿知３丁目５－２１虹ハウスビル４Ｆ,岡山県,倉敷市,,,,,,,,,,,,,5050284,2023-09-05,2023-09-05,,2029-05-31,,,,
332020,,岡山県倉敷市,キッチンぷこち,キッチンプコチ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050288,2023-09-05,2023-09-05,,2029-03-31,,,,
332020,,岡山県倉敷市,倉敷うどんぶっかけふるいち,クラシキウドンブッカケフルイチ,,飲食店営業,,332020,,倉敷市片島町２３６カモ井加工紙株式会社食堂調理場内,岡山県,倉敷市,,,,,,(086)465-5811,,,,,,,5050289,2023-09-06,2023-09-06,,2023-09-20,,,,
332020,,岡山県倉敷市,キャナリィ・ロウ倉敷店,,,飲食店営業,,332020,,倉敷市中庄４６－１,岡山県,倉敷市,,,,,,(086)423-2526,,,,,,,180035,2023-09-07,2023-09-07,,2029-09-30,,,,
332020,,岡山県倉敷市,活魚廻転寿司いわ栄中庄本店,カツギョカイテンスシイワサカナカショウホンテン,,飲食店営業,,332020,,倉敷市中庄４６－１,岡山県,倉敷市,,,,,,(086)435-7005,,,,,,,300018,2023-09-07,2023-09-07,,2029-09-30,,,,
332020,,岡山県倉敷市,Ｒｅｓｔａｕｒａｎｔ　Ｃｈａｌｅｕｒｅｕｘ,レストランシャルル,,飲食店営業,,332020,,倉敷市中庄３５４２－１倉敷スイートタウン５Ｆ,岡山県,倉敷市,,,,,,(086)463-5151,,,,,,,5050298,2023-09-07,2023-09-07,,2028-09-30,,,,
332020,,岡山県倉敷市,七輪焼肉翔,シチリンヤキニクショウ,,飲食店営業,,332020,,倉敷市鳥羽１４－１駅前ビル１Ｆ,岡山県,倉敷市,,,,,,(086)462-8929,,,,,,,300414,2023-09-07,2023-09-07,,2029-09-30,,,,
332020,,岡山県倉敷市,ＤＡＤＡＣＣＯ＋,ダダッコプラス,,飲食店営業,,332020,,倉敷市鳥羽１４－１　駅前ビル１Ｆ,岡山県,倉敷市,,,,,,(086)441-0978,,,,,,,230500,2023-09-07,2023-09-07,,2029-09-30,,,,
332020,,岡山県倉敷市,韓丼倉敷中庄店,カンドンクラシキナカショウテン,,飲食店営業,,332020,,倉敷市中庄７５－１,岡山県,倉敷市,,,,,,(086)454-5991,,,,,,,300441,2023-09-07,2023-09-07,,2029-09-30,,,,
332020,,岡山県倉敷市,らーめんけん太,,,飲食店営業,,332020,,倉敷市黒崎６０９－１０,岡山県,倉敷市,,,,,,(086)463-5885,,,,,,,111360,2023-09-07,2023-09-07,,2029-09-30,,,,
332020,,岡山県倉敷市,モア・ガーデン,モア・ガーデン,,飲食店営業,,332020,,倉敷市鳥羽２６－１１,岡山県,倉敷市,,,,,,(086)463-6007,,,,,,,240205,2023-09-07,2023-09-07,,2029-09-30,,,,
332020,,岡山県倉敷市,八剣伝中庄店,ハッケンデンナカショウテン,,飲食店営業,,332020,,倉敷市中庄２２９１－１,岡山県,倉敷市,,,,,,(086)463-7718,,,,,,,290806,2023-09-07,2023-09-07,,2029-09-30,,,,
332020,,岡山県倉敷市,たんぽぽ助産院,,,飲食店営業,,332020,,倉敷市中帯江２４－１１,岡山県,倉敷市,,,,,,(086)436-1980,,,,,,,300341,2023-09-07,2023-09-07,,2029-09-30,,,,
332020,,岡山県倉敷市,ファミリーマート倉敷帯高店,ファミリーマートクラシキオビタカテン,,飲食店営業,,332020,,倉敷市帯高６４１－４,岡山県,倉敷市,,,,,,(086)420-1088,,,,,,,5050293,2023-09-07,2023-09-07,,2028-09-30,,,,
332020,,岡山県倉敷市,生活彩家倉敷スイートタウン店,セイカツサイカクラシキスイートタウンテン,,飲食店営業,,332020,,倉敷市中庄３５４２－１,岡山県,倉敷市,,,,,,(086)463-5151,,,,,,,290445,2023-09-07,2023-09-07,,2029-09-30,,,,
332020,,岡山県倉敷市,お食事処舞,オショクジドコロマイ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050299,2023-09-08,2023-09-08,,2029-03-31,,,,
332020,,岡山県倉敷市,くらしき作陽大学作陽短期大学翔陽祭,,,飲食店営業,,332020,,倉敷市玉島長尾３５１５,岡山県,倉敷市,,,,,,(086)523-0888,,,,,,,5050300,2023-09-11,2023-09-11,,2023-10-29,,,,
332020,,岡山県倉敷市,社会福祉法人向陽会西田認定こども園,シャカイフクシホウジンコウヨウカイニシダニンテイコドモエン,,飲食店営業,,332020,,倉敷市西田１５－１,岡山県,倉敷市,,,,,,(086)454-6112,,,,,,,290862,2023-09-13,2023-09-13,,2029-09-30,,,,
332020,,岡山県倉敷市,お好み焼蝦蟇,ガマ,,飲食店営業,,332020,,倉敷市加須山２５６中村ビル１０３号,岡山県,倉敷市,,,,,,(086)428-9102,,,,,,,300450,2023-09-13,2023-09-13,,2029-09-30,,,,
332020,,岡山県倉敷市,高橋人生堂書店,タカハシジンセイドウショテン,,飲食店営業,,332020,,倉敷市茶屋町４３１－２５,岡山県,倉敷市,,,,,,(086)428-7184,,,,,,,170465,2023-09-13,2023-09-13,,2029-09-30,,,,
332020,,岡山県倉敷市,田んぼキッチン,,,飲食店営業,,332020,,倉敷市茶屋町早沖１５０４－１,岡山県,倉敷市,,,,,,080-5626-2416,,,,,,,240073,2023-09-13,2023-09-13,,2029-09-30,,,,
332020,,岡山県倉敷市,魚春,,,飲食店営業,,332020,,倉敷市茶屋町１６４８,岡山県,倉敷市,,,,,,(086)428-2427,,,,,,,120321,2023-09-13,2023-09-13,,2029-09-30,,,,
332020,,岡山県倉敷市,おかず家菜月茶屋町店,サイゲツ,,飲食店営業,,332020,,倉敷市帯高２－１,岡山県,倉敷市,,,,,,(086)436-7744,,,,,,,240377,2023-09-13,2023-09-13,,2029-09-30,,,,
332020,,岡山県倉敷市,ＢｉｓｔｒｏＧｏｕｔ,ビストログウ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050302,2023-09-13,2023-09-13,,2029-03-31,,,,
332020,,岡山県倉敷市,有限会社八木商店,ユウゲンガイシャヤギショウテン,,飲食店営業,,332020,,倉敷市本町８－３０,岡山県,倉敷市,,,,,,(086)422-0177,,,,,,,5050303,2023-09-14,2023-09-14,,2029-03-31,,,,
332020,,岡山県倉敷市,第９回玉島ハーバーフェスティバル,,,飲食店営業,,332020,,倉敷市玉島乙島水島港玉島地区玉島４号埠頭(屋外),岡山県,倉敷市,,,,,,,,,,,,,5050305,2023-09-14,2023-09-14,,2023-10-01,,,,
332020,,岡山県倉敷市,株式会社大成ライン,タイセイライン,,飲食店営業,,332020,,倉敷市玉島爪崎４６１－４,岡山県,倉敷市,,,,,,,,,,,,,5050304,2023-09-15,2023-09-15,,2028-10-31,,,,
332020,,岡山県倉敷市,幸ちゃんラーメンイオンモール倉敷店,コウチャンラーメンイオンモールクラシキテン,,飲食店営業,,332020,,倉敷市水江１イオンモール倉敷２Ｆ２１６４区画,岡山県,倉敷市,,,,,,(086)486-0391,,,,,,,5050306,2023-09-19,2023-09-19,,2029-07-31,,,,
332020,,岡山県倉敷市,おごるな,オゴルナ,,飲食店営業,,332020,,倉敷市有城５０１－６,岡山県,倉敷市,,,,,,(086)429-0328,,,,,,,180117,2023-09-19,2023-09-19,,2029-09-30,,,,
332020,,岡山県倉敷市,味富来,,,飲食店営業,,332020,,倉敷市藤戸町天城７５４－１,岡山県,倉敷市,,,,,,(086)428-4968,,,,,,,180174,2023-09-19,2023-09-19,,2029-09-30,,,,
332020,,岡山県倉敷市,倉敷だっこちゃん,,,飲食店営業,,332020,,倉敷市黒石２５６－１,岡山県,倉敷市,,,,,,(086)430-1500,,,,,,,230719,2023-09-19,2023-09-19,,2029-09-30,,,,
332020,,岡山県倉敷市,株式会社天満屋倉敷店,カブテンマヤクラシキテン,,飲食店営業,,332020,,倉敷市阿知１丁目７－１,岡山県,倉敷市,,,,,,(086)426-2111,,,,,,,5050307,2023-09-19,2023-09-19,,2023-10-02,,,,
332020,,岡山県倉敷市,昭和サロン,ショウワサロン,,飲食店営業,,332020,,倉敷市真備町辻田９６１,岡山県,倉敷市,,,,,,,,,,,,,5050311,2023-09-21,2023-09-21,,2029-07-31,,,,
332020,,岡山県倉敷市,倉敷みらい公園,クラシキミライコウエン,,飲食店営業,,332020,,倉敷市寿町１２－１,岡山県,倉敷市,,,,,,,,,,,,,5050314,2023-09-21,2023-09-21,,2023-09-24,,,,
332020,,岡山県倉敷市,ＳＥＮＲＩＮＯＴＡＢＩ,センリノタビ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050315,2023-09-22,2023-09-22,,2029-03-31,,,,
332020,,岡山県倉敷市,油そば専門店歌志軒倉敷下庄店,アブラソバセンモンテンカジケンクラシキシモショウテン,,飲食店営業,,332020,,倉敷市下庄６２１－２,岡山県,倉敷市,,,,,,(086)454-7013,,,,,,,290660,2023-09-25,2023-09-25,,2029-09-30,,,,
332020,,岡山県倉敷市,スウィートシーズン,,,飲食店営業,,332020,,倉敷市八軒屋３６－５,岡山県,倉敷市,,,,,,(086)435-2223,,,,,,,120383,2023-09-25,2023-09-25,,2029-09-30,,,,
332020,,岡山県倉敷市,ピザカリフォルニア茶屋町店,ピザカリフォルニアチャヤマチテン,,飲食店営業,,332020,,倉敷市茶屋町２７１－１,岡山県,倉敷市,,,,,,(086)428-7787,,,,,,,290752,2023-09-25,2023-09-25,,2029-09-30,,,,
332020,,岡山県倉敷市,ＣＯＭＡＣＨＩ,コマチ,,飲食店営業,,332020,,倉敷市老松町３丁目２－２８,岡山県,倉敷市,,,,,,,,,,,,,5050318,2023-09-26,2023-09-26,,2029-05-31,,,,
332020,,岡山県倉敷市,パンとコーヒーそれからお好み焼き粉屋,パントコーヒーソレカラオコノミヤキコナヤ,,飲食店営業,,332020,,倉敷市連島町西之浦５６７－１３,岡山県,倉敷市,,,,,,080-9137-8146,,,,,,,5050319,2023-09-26,2023-09-26,,2029-01-31,,,,
332020,,岡山県倉敷市,マクドナルド倉敷中庄店,,,飲食店営業,,332020,,倉敷市下庄６５２－１,岡山県,倉敷市,,,,,,(086)461-2388,,,,,,,230763,2023-09-27,2023-09-27,,2029-09-30,,,,
332020,,岡山県倉敷市,モスバーガー倉敷中庄店,,,飲食店営業,,332020,,倉敷市三田６－１,岡山県,倉敷市,,,,,,(086)441-7570,,,,,,,5050323,2023-09-28,2023-09-28,,2029-07-31,,,,
332020,,岡山県倉敷市,串まん,,,飲食店営業,,332020,,倉敷市松島１１４４－１,岡山県,倉敷市,,,,,,(086)441-9393,,,,,,,300406,2023-09-28,2023-09-28,,2029-09-30,,,,
332020,,岡山県倉敷市,ＯＲＥＧＡ２６,オレガニジュウロク,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5050333,2023-09-28,2023-09-28,,2029-03-31,,,,
332020,,岡山県倉敷市,三矢,ミツヤ,,飲食店営業,,332020,,倉敷市玉島阿賀崎２丁目３－５－Ｃ,岡山県,倉敷市,,,,,,(086)526-7383,,,,,,,5050326,2023-09-29,2023-09-29,,2028-10-31,,,,
332020,,岡山県倉敷市,ワークハウスくるみ,,,菓子製造業,,332020,,倉敷市山地１９７７,岡山県,倉敷市,,,,,,(086)463-3556,,,,,,,240381,2023-09-05,2023-09-05,,2029-09-30,,,,
332020,,岡山県倉敷市,スリールナチュレ,スリールナチュレ,,菓子製造業,,332020,,倉敷市西中新田４６７－１２,岡山県,倉敷市,,,,,,,,,,,,,5050281,2023-09-05,2023-09-05,,2029-05-31,,,,
332020,,岡山県倉敷市,キャナリィ・ロウ倉敷店,,,菓子製造業,,332020,,倉敷市中庄４６－１,岡山県,倉敷市,,,,,,(086)423-2526,,,,,,,180036,2023-09-07,2023-09-07,,2029-09-30,,,,
332020,,岡山県倉敷市,シャトレーゼ倉敷西阿知店,,,菓子製造業,,332020,,倉敷市西阿知町西原１０２８－１,岡山県,倉敷市,,,,,,(086)441-2562,,,,,,,5050312,2023-09-21,2023-09-21,,2029-07-31,,,,
332020,,岡山県倉敷市,暮四季３３玉島工場,クラシキサンサンタマシマコウジョウ,,菓子製造業,,332020,,倉敷市玉島中央町１丁目８－７,岡山県,倉敷市,,,,,,080-8238-5367,,,,,,,5050325,2023-09-29,2023-09-29,,2028-10-31,,,,
332020,,岡山県倉敷市,㈱マツサカ庄店,,,魚介類販売業,,332020,,倉敷市下庄３７５－１,岡山県,倉敷市,,,,,,,,,,,,,290685,2023-09-05,2023-09-05,,2029-09-30,,,,
332020,,岡山県倉敷市,日本産業㈱岡山支店,,,魚介類販売業,,332020,,倉敷市中庄２２３０－９,岡山県,倉敷市,,,,,,(086)462-8848,,,,,,,111445,2023-09-07,2023-09-07,,2029-09-30,,,,
332020,,岡山県倉敷市,魚春,,,魚介類販売業,,332020,,倉敷市茶屋町１６４８,岡山県,倉敷市,,,,,,(086)428-2427,,,,,,,120320,2023-09-13,2023-09-13,,2029-09-30,,,,
332020,,岡山県倉敷市,焼肉ぐりぐり家ＰＲＥＭＩＵＭイオンモール倉敷店,ヤキニクグリグリヤプレミアムイオンモールクラシキテン,,食肉販売業,,332020,,倉敷市水江１イオンモール倉敷１Ｆ,岡山県,倉敷市,,,,,,090-9720-9033,,,,,,,5050283,2023-09-05,2023-09-05,,2029-07-31,,,,
332020,,岡山県倉敷市,日清オイリオグループ株式会社水島工場搾油工程,,,食用油脂製造業,,332020,,倉敷市水島海岸通３丁目２,岡山県,倉敷市,,,,,,(086)448-3232,,,,,,,5050308,2023-09-19,2023-09-19,,2029-01-31,,,,
332020,,岡山県倉敷市,ジェイアール西日本リネン,,,調理の機能を有する自動販売機,,332020,,倉敷市中庄２３２２－１,岡山県,倉敷市,,,,,,,,,,,,,230780,2023-09-28,2023-09-28,,2029-09-30,,,,
332020,,岡山県倉敷市,山陽徳山生コンクリート,,,調理の機能を有する自動販売機,,332020,,倉敷市鳥羽６３６,岡山県,倉敷市,,,,,,,,,,,,,5050321,2023-09-28,2023-09-28,,2028-09-30,,,,
332020,,岡山県倉敷市,＊＊＊,,,漬物製造業,,332020,,倉敷市山地８９－２,岡山県,倉敷市,,,,,,,,,,,,,5050322,2023-09-28,2023-09-28,,2028-09-30,,,,
