﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
33202,0000000001,岡山県,倉敷市,せとうち児島ホテル２Ｆ和洋食厨房,,そうざい製造業,,倉敷市下津井吹上３０３－５３,,,,(086)473-7711,,,230877,2023-02-16,2023-02-16,,2029-02-28,,,,
33202,0000000002,岡山県,倉敷市,塩田屋,,みそ又はしょうゆ製造業,,倉敷市児島田の口７丁目３－４１,,,,(086)477-7064,,,065686,2023-02-08,2023-02-08,,2029-02-28,,,,
33202,0000000003,岡山県,倉敷市,しもつい横丁,シモツイヨコチョウ,飲食店営業,,倉敷市下津井１丁目９－１２,,,,(086)479-9017,,,5040527,2023-02-01,2023-02-01,,2028-02-29,,,,
33202,0000000004,岡山県,倉敷市,ＢＡＲ　ＲＩＳ３,バーサンライズ,飲食店営業,,倉敷市阿知２丁目１９－４２Ｆ,,,,(086)454-5317,,,5040531,2023-02-02,2023-02-02,,2028-03-31,,,,
33202,0000000005,岡山県,倉敷市,おやわか,オヤワカ,飲食店営業,,倉敷市（県内一円）,,,,,,,5040537,2023-02-03,2023-02-03,,2028-03-31,,,,
33202,0000000006,岡山県,倉敷市,ありす,,飲食店営業,,倉敷市児島上の町１丁目１５－５,,,,(086)472-6822,,,075251,2023-02-03,2023-02-03,,2029-02-28,,,,
33202,0000000007,岡山県,倉敷市,ｃａｆｅＤＯＵＤＯＵ,カフェドゥドゥ,飲食店営業,,倉敷市真備町川辺１３１－４,,,,070-8953-0839,,,5040534,2023-02-03,2023-02-03,,2028-07-31,,,,
33202,0000000008,岡山県,倉敷市,ピア,ピア,飲食店営業,,倉敷市串田３６－３,,,,,,,290415,2023-02-06,2023-02-06,,2029-02-28,,,,
33202,0000000009,岡山県,倉敷市,かつ波,カツナミ,飲食店営業,,倉敷市児島小川１丁目２－３５,,,,(086)472-0055,,,290096,2023-02-07,2023-02-07,,2029-02-28,,,,
33202,0000000010,岡山県,倉敷市,魅惑のアイス,ミワクノアイス,飲食店営業,,倉敷市東富井８６３－１Ｇｅｍｏ１０２,,,,,,,5040536,2023-02-07,2023-02-07,,2028-05-31,,,,
33202,0000000011,岡山県,倉敷市,会食菜宴膳,,飲食店営業,,倉敷市児島駅前２丁目１０－３０,,,,(086)470-6900,,,160848,2023-02-08,2023-02-08,,2029-02-28,,,,
33202,0000000012,岡山県,倉敷市,食通,,飲食店営業,,倉敷市児島田の口５丁目１３－６４,,,,(086)477-8030,,,065658,2023-02-08,2023-02-08,,2029-02-28,,,,
33202,0000000013,岡山県,倉敷市,株式会社ハローズ児島店,,飲食店営業,,倉敷市児島下の町２丁目１５７７－１,,,,(086)474-6786,,,170473,2023-02-08,2023-02-08,,2029-02-28,,,,
33202,0000000014,岡山県,倉敷市,内科いこいの家,,飲食店営業,,倉敷市児島小川９丁目４８９－７,,,,(086)474-8077,,,160904,2023-02-08,2023-02-08,,2029-02-28,,,,
33202,0000000015,岡山県,倉敷市,田嶋内科,タジマナイカ,飲食店営業,,倉敷市児島柳田町８６２,,,,(086)474-8077,,,160905,2023-02-08,2023-02-08,,2029-02-28,,,,
33202,0000000016,岡山県,倉敷市,楽喜亭,ラッキテイ,飲食店営業,,倉敷市児島元浜町１７０,,,,(086)472-1712,,,075058,2023-02-08,2023-02-08,,2029-02-28,,,,
33202,0000000017,岡山県,倉敷市,トラットリアぼーの・うーの,トラットリアボーノ・ウーノ,飲食店営業,,倉敷市児島小川７丁目１３－９,,,,(086)472-8039,,,280873,2023-02-08,2023-02-08,,2029-02-28,,,,
33202,0000000018,岡山県,倉敷市,保乃家,ヤスノヤ,飲食店営業,,倉敷市下津井１丁目９－３３,,,,(086)479-9127,,,110658,2023-02-09,2023-02-09,,2029-02-28,,,,
33202,0000000019,岡山県,倉敷市,第３６回瀬戸内倉敷ツーデーマーチ,,飲食店営業,,倉敷市（県内一円）,,,,,,,5040544,2023-02-09,2023-02-09,,2023-03-12,,,,
33202,0000000020,岡山県,倉敷市,民宿尚作,ミンシュクショウサク,飲食店営業,,倉敷市下津井吹上１丁目８－２８,,,,,,,290663,2023-02-09,2023-02-09,,2029-02-28,,,,
33202,0000000021,岡山県,倉敷市,旭化成Ｃ地区食堂,,飲食店営業,,倉敷市児島塩生２７６７－１１,,,,,,,075064,2023-02-13,2023-02-13,,2029-02-28,,,,
33202,0000000022,岡山県,倉敷市,あじさい,,飲食店営業,,倉敷市児島元浜町６－３,,,,(086)472-7413,,,075126,2023-02-13,2023-02-13,,2029-02-28,,,,
33202,0000000023,岡山県,倉敷市,軽食コーナー,,飲食店営業,,倉敷市児島元浜町７９０－１外向発売所内,,,,,,,230395,2023-02-13,2023-02-13,,2029-02-28,,,,
33202,0000000024,岡山県,倉敷市,居酒屋とも,イザカヤトモ,飲食店営業,,倉敷市児島元浜町１５３－１,,,,(086)474-0252,,,160914,2023-02-13,2023-02-13,,2029-02-28,,,,
33202,0000000025,岡山県,倉敷市,株式会社秀宝,シュウホウ,飲食店営業,,倉敷市（県内一円）,,,,,,,290458,2023-02-14,2023-02-14,,2029-03-31,,,,
33202,0000000026,岡山県,倉敷市,かえる珈琲,カエルコーヒー,飲食店営業,,倉敷市北畝５丁目２０－５３コープ北畝,,,,,,,5040545,2023-02-14,2023-02-14,,2028-11-30,,,,
33202,0000000027,岡山県,倉敷市,かがやきっず,カガヤキッズ,飲食店営業,,倉敷市児島上の町１丁目１－１６－８,,,,(086)454-8270,,,290338,2023-02-15,2023-02-15,,2029-02-28,,,,
33202,0000000028,岡山県,倉敷市,天満屋ハピータウン児島店,テンマヤハピータウンコジマテン,飲食店営業,,倉敷市児島駅前２丁目３５,,,,(086)473-7001,,,290429,2023-02-15,2023-02-15,,2029-02-28,,,,
33202,0000000029,岡山県,倉敷市,(有)月,,飲食店営業,,倉敷市児島駅前２丁目１０－１９２Ｆ,,,,(086)474-8771,,,230510,2023-02-15,2023-02-15,,2029-02-28,,,,
33202,0000000030,岡山県,倉敷市,児島プチホテル,コジマプチホテル,飲食店営業,,倉敷市児島駅前１丁目７８,,,,(086)473-7811,,,290814,2023-02-15,2023-02-15,,2029-02-28,,,,
33202,0000000031,岡山県,倉敷市,ファミリーマート児島文化センター前,ファミリーマートコジマブンカセンターマエ,飲食店営業,,倉敷市児島味野３丁目３６５５,,,,(086)472-7880,,,290687,2023-02-15,2023-02-15,,2029-02-28,,,,
33202,0000000032,岡山県,倉敷市,天満屋ハピータウン児島店,テンマヤハピータウンコジマテン,飲食店営業,,倉敷市児島駅前２丁目３５,,,,(086)473-7001,,,290430,2023-02-15,2023-02-15,,2029-02-28,,,,
33202,0000000033,岡山県,倉敷市,春野,ハルノ,飲食店営業,,倉敷市児島味野２丁目２－８３,,,,(086)473-0370,,,170469,2023-02-15,2023-02-15,,2029-02-28,,,,
33202,0000000034,岡山県,倉敷市,きりん大麦牧場,キリンオオムギボクジョウ,飲食店営業,,倉敷市児島味野２丁目２－９０瀬戸商工ビル１Ｆ,,,,(086)474-2977,,,170748,2023-02-15,2023-02-15,,2029-02-28,,,,
33202,0000000035,岡山県,倉敷市,ＷＩＳＨ,ウイッシュ,飲食店営業,,倉敷市児島駅前１丁目３１まるファーストビル７Ｆ,,,,(086)474-4580,,,290815,2023-02-15,2023-02-15,,2029-02-28,,,,
33202,0000000036,岡山県,倉敷市,ＢＡＲＬＯＮＤＯＢＥＬＬ,バーロンドベル,飲食店営業,,倉敷市児島駅前１丁目３１まるファーストビル９Ｆ－Ｂ,,,,090-9466-5558,,,5040547,2023-02-15,2023-02-15,,2028-02-29,,,,
33202,0000000037,岡山県,倉敷市,せとうち児島ホテル１Ｆ岐備,,飲食店営業,,倉敷市下津井吹上３０３－５３,,,,(086)473-7711,,,230874,2023-02-16,2023-02-16,,2029-02-28,,,,
33202,0000000038,岡山県,倉敷市,せとうち児島ホテル１Ｆザ・サーフ＆ターフ,ザ・サーフ＆ターフ,飲食店営業,,倉敷市下津井吹上３０３－５３,,,,(086)473-7711,,,230875,2023-02-16,2023-02-16,,2029-02-28,,,,
33202,0000000039,岡山県,倉敷市,せとうち児島ホテル９Ｆポールブラン,ポールブラン,飲食店営業,,倉敷市下津井吹上３０３－５３,,,,(086)473-7711,,,230879,2023-02-16,2023-02-16,,2029-02-28,,,,
33202,0000000040,岡山県,倉敷市,せとうち児島ホテル２Ｆ和洋食厨房,,飲食店営業,,倉敷市下津井吹上３０３－５３,,,,(086)473-7711,,,230876,2023-02-16,2023-02-16,,2029-02-28,,,,
33202,0000000041,岡山県,倉敷市,せとうち児島ホテル３Ｆシャンテ,シャンテ,飲食店営業,,倉敷市下津井吹上３０３－５３,,,,(086)473-7711,,,230878,2023-02-16,2023-02-16,,2029-02-28,,,,
33202,0000000042,岡山県,倉敷市,せとうち児島ホテル９Ｆバー,,飲食店営業,,倉敷市下津井吹上３０３－５３,,,,(086)473-7711,,,230880,2023-02-16,2023-02-16,,2029-02-28,,,,
33202,0000000043,岡山県,倉敷市,Ｌ’ｅｃｈｅｌｌｅ,レシェル,飲食店営業,,倉敷市阿知２丁目１８－７プレミアム一番館２Ｆ２０４号,,,,(086)441-6461,,,5040551,2023-02-16,2023-02-16,,2028-03-31,,,,
33202,0000000044,岡山県,倉敷市,ラウンジゼロ,ラウンジゼロ,飲食店営業,,倉敷市阿知２丁目１８－９高Ｑ館Ⅲ１Ｆ５号,,,,(086)424-9280,,,5040548,2023-02-16,2023-02-16,,2028-03-31,,,,
33202,0000000045,岡山県,倉敷市,まるしかくわっふる,マルシカクワッフル,飲食店営業,,倉敷市南畝３丁目１－１,,,,(086)455-7435,,,5040550,2023-02-16,2023-02-16,,2028-11-30,,,,
33202,0000000046,岡山県,倉敷市,ＳｔａｎｄＲｅｍｅｍｂｒａｎｃｅ,スタンドリメンバランス,飲食店営業,,倉敷市（県内一円）,,,,,,,5040556,2023-02-16,2023-02-16,,2028-03-31,,,,
33202,0000000047,岡山県,倉敷市,郷土料理と地酒さわらや,キョウドリョウリトジザケサワラヤ,飲食店営業,,倉敷市本町３－１２,,,,(086)427-7171,,,5040554,2023-02-17,2023-02-17,,2028-03-31,,,,
33202,0000000048,岡山県,倉敷市,ラ・ムー児島中央店,ラ・ムーコジマチュウオウテン,飲食店営業,,倉敷市児島下の町１丁目１－１,,,,(086)474-5410,,,290596,2023-02-20,2023-02-20,,2029-02-28,,,,
33202,0000000049,岡山県,倉敷市,ディオマート児島店,ディオマートコジマテン,飲食店営業,,倉敷市児島下の町１０丁目６－２７,,,,(086)474-9500,,,5040558,2023-02-20,2023-02-20,,2028-02-29,,,,
33202,0000000050,岡山県,倉敷市,ラ・ムー児島中央店,ラ・ムーコジマチュウオウテン,飲食店営業,,倉敷市児島下の町１丁目１－１,,,,(086)474-5410,,,290592,2023-02-20,2023-02-20,,2029-02-28,,,,
33202,0000000051,岡山県,倉敷市,株式会社天満屋倉敷店,カブシキガイシャテンマヤクラシキテン,飲食店営業,,倉敷市阿知１丁目７－１,,,,(086)426-2111,,,5040557,2023-02-20,2023-02-20,,2023-02-27,,,,
33202,0000000052,岡山県,倉敷市,帆風,ホカゼ,飲食店営業,,倉敷市児島唐琴町１４２１－１,,,,(086)477-5689,,,290323,2023-02-20,2023-02-20,,2029-02-28,,,,
33202,0000000053,岡山県,倉敷市,ｃａｆｅＰａｔｈ,カフェパス,飲食店営業,,倉敷市中央１丁目６－２２,,,,(086)441-0305,,,5040559,2023-02-21,2023-02-21,,2028-05-31,,,,
33202,0000000054,岡山県,倉敷市,カフェ＆ギャラリー青い鳥,カフェアンドギャラリーアオイトリ,飲食店営業,,倉敷市阿知２丁目２２－３－２,,,,(086)422-0317,,,5040563,2023-02-21,2023-02-21,,2028-03-31,,,,
33202,0000000055,岡山県,倉敷市,㈱塩生センター,,飲食店営業,,倉敷市児島塩生２７３７－１,,,,(086)475-0126,,,075061,2023-02-21,2023-02-21,,2029-02-28,,,,
33202,0000000056,岡山県,倉敷市,真備竹林麦酒,マビチクリンバクシュ,飲食店営業,,倉敷市（県内一円）,,,,,,,5040565,2023-02-21,2023-02-21,,2028-03-31,,,,
33202,0000000057,岡山県,倉敷市,瀬戸内のうまいものさかなや道場児島駅前店,セトウチノウマイモノサカナヤドウジョウコジマエキマエテン,飲食店営業,,倉敷市児島駅前１丁目４０３６－３,,,,(086)441-7671,,,290086,2023-02-22,2023-02-22,,2029-02-28,,,,
33202,0000000058,岡山県,倉敷市,瀬戸大橋スパリゾート３Ｆメイン厨房,セトオオハシスパリゾート,飲食店営業,,倉敷市児島塩生３７７７,,,,(086)475-1126,,,075189,2023-02-22,2023-02-22,,2029-02-28,,,,
33202,0000000059,岡山県,倉敷市,有限会社タカト,,飲食店営業,,倉敷市児島駅前４丁目９５,,,,(086)472-2203,,,230657,2023-02-22,2023-02-22,,2029-02-28,,,,
33202,0000000060,岡山県,倉敷市,ピッコロ,,飲食店営業,,倉敷市児島上の町２丁目５１７－３,,,,(086)473-0121,,,075242,2023-02-24,2023-02-24,,2029-02-28,,,,
33202,0000000061,岡山県,倉敷市,野の花,ノノハナ,飲食店営業,,倉敷市児島下の町８丁目５－１９,,,,,,,111287,2023-02-28,2023-02-28,,2029-02-28,,,,
33202,0000000062,岡山県,倉敷市,５５ＳＴＯＲＹ’Ｓ,ゴーゴーストーリーズ,飲食店営業,,倉敷市阿知２丁目２－９－Ｂ,,,,(086)425-7355,,,5040570,2023-02-28,2023-02-28,,2028-03-31,,,,
33202,0000000063,岡山県,倉敷市,ＨＯＢＡＬ　ＢＡＧＥＬ,ホーバルベーグル,菓子製造業,,倉敷市児島味野３丁目４－９,,,,,,,290085,2023-02-08,2023-02-08,,2029-02-28,,,,
33202,0000000064,岡山県,倉敷市,かえる珈琲,カエルコーヒー,菓子製造業,,倉敷市北畝５丁目２０－５３コープ北畝,,,,,,,5040546,2023-02-14,2023-02-14,,2028-11-30,,,,
33202,0000000065,岡山県,倉敷市,ラ・ムー児島中央店,ラ・ムーコジマチュウオウテン,菓子製造業,,倉敷市児島下の町１丁目１－１,,,,(086)474-5410,,,290590,2023-02-20,2023-02-20,,2029-02-28,,,,
33202,0000000066,岡山県,倉敷市,シュシュリエゾン,シュシュリエゾン,菓子製造業,,倉敷市児島下の町９丁目１１－２８,,,,(086)454-8551,,,5040567,2023-02-22,2023-02-22,,2028-02-29,,,,
33202,0000000067,岡山県,倉敷市,ｃｏｍａｍｅｌａｂ．,コマメラボ,菓子製造業,,倉敷市玉島柏島６８８１,,,,,,,5040569,2023-02-24,2023-02-24,,2028-10-31,,,,
33202,0000000068,岡山県,倉敷市,かっぱ寿司倉敷店,,菓子製造業,,倉敷市新田２８９２－７－１,,,,(086)422-7799,,,5040580,2023-02-28,2023-02-28,,2028-09-30,,,,
33202,0000000069,岡山県,倉敷市,下津井漁協,シモツイギョキョウ,魚介類競り売り営業,,倉敷市下津井１丁目９－８,,,,(086)479-9301,,,075136,2023-02-09,2023-02-09,,2029-02-28,,,,
33202,0000000070,岡山県,倉敷市,魚石,,魚介類販売業,,倉敷市児島上の町４丁目１－１５,,,,(086)473-2429,,,075275,2023-02-03,2023-02-03,,2029-02-28,,,,
33202,0000000071,岡山県,倉敷市,株式会社ハローズ児島店,,魚介類販売業,,倉敷市児島下の町２丁目１５７７－１,,,,(086)474-6786,,,170470,2023-02-08,2023-02-08,,2029-02-28,,,,
33202,0000000072,岡山県,倉敷市,亀林魚市場,カメリンウオイチバ,魚介類販売業,,倉敷市下津井１丁目１１－６,,,,(086)479-9118,,,075116,2023-02-09,2023-02-09,,2029-02-28,,,,
33202,0000000073,岡山県,倉敷市,十八盛酒造株式会社,ジュウハチザカリ,酒類製造業,,倉敷市児島田の口５丁目６－１４,,,,(086)477-7125,,,060635,2023-02-01,2023-02-01,,2029-02-28,,,,
33202,0000000074,岡山県,倉敷市,株式会社ハローズ児島店,,食肉販売業,,倉敷市児島下の町２丁目１５７７－１,,,,(086)474-6786,,,170472,2023-02-08,2023-02-08,,2029-02-28,,,,
33202,0000000075,岡山県,倉敷市,ハピーマート田の口店,,食肉販売業,,倉敷市児島田の口４６,,,,(086)477-6001,,,100087,2023-02-20,2023-02-20,,2029-02-28,,,,
33202,0000000076,岡山県,倉敷市,有限会社タカト,,食肉販売業,,倉敷市児島駅前４丁目９５,,,,(086)472-2203,,,230658,2023-02-22,2023-02-22,,2029-02-28,,,,
33202,0000000077,岡山県,倉敷市,アソシェイツショーワ,,調理の機能を有する自動販売機,,倉敷市児島稗田町２００６,,,,,,,101048,2023-02-16,2023-02-16,,2029-02-28,,,,
33202,0000000078,岡山県,倉敷市,株式会社大阪ソーダ水島工場,オオサカソーダミズシマコウジョウ,添加物製造業,,倉敷市児島塩生２７６７－１３,,,,(086)475-0331,,,075184,2023-02-17,2023-02-17,,2029-02-28,,,,
33202,0000000079,岡山県,倉敷市,十八盛酒造株式会社,ジュウハチザカリ,密封包装食品製造業,,倉敷市児島田の口５丁目６－１４,,,,(086)477-7125,,,230958,2023-02-01,2023-02-01,,2029-02-28,,,,
33202,0000000080,岡山県,倉敷市,株式会社麦のめん,ムギノメン,麺類製造業,,倉敷市児島小川６丁目１－５５,,,,(086)472-2028,,,110999,2023-02-21,2023-02-21,,2029-02-28,,,,
