﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
33202,0000000001,岡山県,倉敷市,串と餃子といい男ゼニガタ,クシトギョウザトイイオトコゼニガタ,飲食店営業,,倉敷市阿知２丁目５－２８ＡＲＣ倉敷駅前１０１号,,,,(086)421-1031,,,5040126,2022-06-02,2022-06-02,,2028-03-31,,,,
33202,0000000002,岡山県,倉敷市,ヒゲノヤタイ,ヒゲノヤタイ,飲食店営業,,倉敷市（県内一円）,,,,,,,5040128,2022-06-02,2022-06-02,,2028-03-31,,,,
33202,0000000003,岡山県,倉敷市,キミとホイッププレミアム倉敷店,キミトホイッププレミアムクラシキテン,飲食店営業,,倉敷市（県内一円）,,,,,,,5040129,2022-06-02,2022-06-02,,2028-03-31,,,,
33202,0000000004,岡山県,倉敷市,キキメシ６,キキメシシックス,飲食店営業,,倉敷市（県内一円）,,,,,,,5040123,2022-06-02,2022-06-02,,2028-03-31,,,,
33202,0000000005,岡山県,倉敷市,倉敷市たけのこ茶屋,クラシキシタケノコチャヤ,飲食店営業,,倉敷市真備町箭田３６５２－１,,,,(086)698-1514,,,280927,2022-06-03,2022-06-03,,2028-07-31,,,,
33202,0000000006,岡山県,倉敷市,たけのこ茶屋マービー店,タケノコチャヤマービーテン,飲食店営業,,倉敷市真備町箭田４０－１,,,,(086)698-9111,,,5040127,2022-06-03,2022-06-03,,2027-07-31,,,,
33202,0000000007,岡山県,倉敷市,台湾飯,タイワンメシ,飲食店営業,,倉敷市（県内一円）,,,,,,,5040130,2022-06-03,2022-06-03,,2028-03-31,,,,
33202,0000000008,岡山県,倉敷市,宴ｊｏｙ備中地酒フェス,エンジョイビッチュウジザケフェス,飲食店営業,,倉敷市中央１丁目１８－１,,,,,,,5040132,2022-06-06,2022-06-06,,2022-06-12,,,,
33202,0000000009,岡山県,倉敷市,ライフデリ倉敷店,ライフデリクラシキテン,飲食店営業,,倉敷市大島３７８－１オアシス参番館１０３号室,,,,(086)486-2097,,,5040131,2022-06-07,2022-06-07,,2028-03-31,,,,
33202,0000000010,岡山県,倉敷市,魚仙,ウオセン,飲食店営業,,倉敷市児島阿津２丁目１１－１７,,,,(086)691-1001,,,5040133,2022-06-08,2022-06-08,,2028-02-29,,,,
33202,0000000011,岡山県,倉敷市,木琴堂,モッキンドウ,飲食店営業,,倉敷市児島小川４丁目６－７,,,,,,,5040134,2022-06-08,2022-06-08,,2028-02-29,,,,
33202,0000000012,岡山県,倉敷市,ＢａｒＡＪＩＴＯ,バーアジト,飲食店営業,,倉敷市阿知２丁目１９－４２Ｆ,,,,(086)454-5317,,,5040136,2022-06-09,2022-06-09,,2028-03-31,,,,
33202,0000000013,岡山県,倉敷市,ＢａｒＪｒｏｏｍ,バージェールーム,飲食店営業,,倉敷市阿知１丁目１４－５第２シード館５Ｆ,,,,(086)441-3803,,,5040137,2022-06-09,2022-06-09,,2028-03-31,,,,
33202,0000000014,岡山県,倉敷市,ＢａｒＬＩＮＥ,バーライン,飲食店営業,,倉敷市水島東常盤町１０－２６,,,,,,,5040139,2022-06-09,2022-06-09,,2027-11-30,,,,
33202,0000000015,岡山県,倉敷市,ｓｗｅｅｔｓ＆ｂａｒ ＡＬＡＭＯＤＥ,スイーツアンドバーアラモード,飲食店営業,,倉敷市阿知３丁目２２－９２Ｆ２０３号,,,,090-4577-9998,,,5040138,2022-06-09,2022-06-09,,2028-05-31,,,,
33202,0000000016,岡山県,倉敷市,マルエ,,飲食店営業,,倉敷市真備町尾崎９３８,,,,,,,5040141,2022-06-10,2022-06-10,,2027-07-31,,,,
33202,0000000017,岡山県,倉敷市,かふぇ＆ばぁー太陽,カフェアンドバータイヨウ,飲食店営業,,倉敷市（県内一円）,,,,,,,5040142,2022-06-13,2022-06-13,,2022-09-11,,,,
33202,0000000018,岡山県,倉敷市,桃山亭マスカット店,モモヤマテイマスカットテン,飲食店営業,,倉敷市松島１１５４－２マルナカマスカット店内,,,,(086)464-2225,,,5040143,2022-06-14,2022-06-14,,2027-09-30,,,,
33202,0000000019,岡山県,倉敷市,とうがらし,トウガラシ,飲食店営業,,倉敷市浜ノ茶屋１９９－５,,,,(086)421-1660,,,5040144,2022-06-16,2022-06-16,,2027-07-31,,,,
33202,0000000020,岡山県,倉敷市,小樽飯櫃,オタルボンキ,飲食店営業,,倉敷市（県内一円）,,,,,,,5040145,2022-06-16,2022-06-16,,2028-03-31,,,,
33202,0000000021,岡山県,倉敷市,ＫｉｔｃｈｅｎＣａｒＬｙｄｉａｎ,キッチンカーリディアン,飲食店営業,,倉敷市（県内一円）,,,,,,,5040147,2022-06-20,2022-06-20,,2028-03-31,,,,
33202,0000000022,岡山県,倉敷市,ミスターバーク倉敷平田店,,飲食店営業,,倉敷市平田３１０－１,,,,(086)427-4314,,,5040153,2022-06-21,2022-06-21,,2027-07-31,,,,
33202,0000000023,岡山県,倉敷市,ｋｏｈａｋｕ堂,コハクドウ,飲食店営業,,倉敷市白楽町４１８－１,,,,,,,5040151,2022-06-21,2022-06-21,,2028-05-31,,,,
33202,0000000024,岡山県,倉敷市,こうた,コウタ,飲食店営業,,倉敷市児島味野４０４７－３,,,,(086)697-6686,,,5040149,2022-06-22,2022-06-22,,2028-02-29,,,,
33202,0000000025,岡山県,倉敷市,ほっかほっか亭児島小川店,ホッカホッカテイコジマオガワテン,飲食店営業,,倉敷市児島小川１丁目６１－１,,,,(086)474-1200,,,5040148,2022-06-22,2022-06-22,,2028-02-29,,,,
33202,0000000026,岡山県,倉敷市,こうた中庄店,コウタナカショウテン,飲食店営業,,倉敷市下庄６３２－２,,,,(086)441-6772,,,5040155,2022-06-23,2022-06-23,,2027-09-30,,,,
33202,0000000027,岡山県,倉敷市,焼肉たなか,ヤキニクタナカ,飲食店営業,,倉敷市下庄１４３－７,,,,(086)462-0286,,,5040156,2022-06-23,2022-06-23,,2027-09-30,,,,
33202,0000000028,岡山県,倉敷市,ローソン玉島黒崎店,ローソンタマシマクロサキテン,飲食店営業,,倉敷市玉島黒崎新町１１－３,,,,(086)528-2437,,,5040158,2022-06-24,2022-06-24,,2027-10-31,,,,
33202,0000000029,岡山県,倉敷市,Ｂａｒｃｏｓｃａｆｅ,バルコスカフェ,飲食店営業,,倉敷市（県内一円）,,,,,,,5040161,2022-06-24,2022-06-24,,2028-03-31,,,,
33202,0000000030,岡山県,倉敷市,㈲中林,,飲食店営業,,倉敷市玉島黒崎沙美西浜海水浴場,,,,,,,5040160,2022-06-24,2022-06-24,,2022-08-31,,,,
33202,0000000031,岡山県,倉敷市,はまや,ハマヤ,飲食店営業,,倉敷市玉島黒崎沙美西浜海水浴場,,,,,,,5040159,2022-06-24,2022-06-24,,2022-08-31,,,,
33202,0000000032,岡山県,倉敷市,下津井漁業協同組合,シモツイギョギョウキョウドウクミアイ,飲食店営業,,倉敷市（県内一円）,,,,,,,5040164,2022-06-27,2022-06-27,,2028-03-31,,,,
33202,0000000033,岡山県,倉敷市,うさぎや倉敷店ジョルジュラパン,ウサギヤクラシキテンジョルジュラパン,飲食店営業,,倉敷市笹沖５０８,,,,(086)421-8989,,,5040162,2022-06-28,2022-06-28,,2028-05-31,,,,
33202,0000000034,岡山県,倉敷市,居酒屋しんじ,イザカヤシンジ,飲食店営業,,倉敷市笹沖４１９－６,,,,070-2419-0704,,,5040163,2022-06-28,2022-06-28,,2028-05-31,,,,
33202,0000000035,岡山県,倉敷市,カレーしか勝たん倉敷玉島店,カレーシカカタンクラシキタマシマテン,飲食店営業,,倉敷市玉島中央町３丁目１２－３,,,,,,,5040165,2022-06-29,2022-06-29,,2027-10-31,,,,
33202,0000000036,岡山県,倉敷市,ｅｍｉｒｉａ,エミリア,飲食店営業,,倉敷市阿知２丁目１８－７ケイアイビル３Ｆ３０２号,,,,,,,5040166,2022-06-29,2022-06-29,,2028-03-31,,,,
33202,0000000037,岡山県,倉敷市,ＤｕｒｉｎｇｔｈｅＳｕｍｍｅｒ,デュアリングザサマー,飲食店営業,,倉敷市（県内一円）,,,,,,,5040167,2022-06-29,2022-06-29,,2028-03-31,,,,
33202,0000000038,岡山県,倉敷市,フラッグシップ㈱セントラルキッチン,フラッグシップカブシキガイシャセントラルキッチン,そうざい製造業,,倉敷市連島町西之浦４８４０－２,,,,,,,5040140,2022-06-09,2022-06-09,,2028-01-31,,,,
33202,0000000039,岡山県,倉敷市,株式会社優食,ユウショク,そうざい製造業,,倉敷市水島南幸町６－２,,,,(086)444-2779,,,5040135,2022-06-09,2022-06-09,,2028-01-31,,,,
33202,0000000040,岡山県,倉敷市,ポルチェリーノ,ポルチェリーノ,そうざい製造業,,倉敷市茶屋町１５２９－８,,,,,,,5040157,2022-06-23,2022-06-23,,2027-09-30,,,,
33202,0000000041,岡山県,倉敷市,ｈａｊｉｍｅ,ハジメ,菓子製造業,,倉敷市児島下の町５丁目７－３,,,,,,,5040122,2022-06-01,2022-06-01,,2028-02-29,,,,
33202,0000000042,岡山県,倉敷市,ＦａｒｍＰｒｏｄｕｃｔｓＤｅｓｉｇｎ,ファームプロダクツデザイン,菓子製造業,,倉敷市浅原１８６２－２,,,,050-5879-9952,,,5040125,2022-06-02,2022-06-02,,2027-07-31,,,,
33202,0000000043,岡山県,倉敷市,イノベーションパートナーズ,イノベーションパートナーズ,菓子製造業,,倉敷市下庄６８９－４,,,,,,,5040152,2022-06-21,2022-06-21,,2027-09-30,,,,
33202,0000000044,岡山県,倉敷市,フラッグシップ㈱セントラルキッチン,フラッグシップカブシキガイシャセントラルキッチン,食肉製品製造業,,倉敷市連島町西之浦４８４０－２,,,,,,,5040154,2022-06-21,2022-06-21,,2028-01-31,,,,
33202,0000000045,岡山県,倉敷市,高梨乳業株式会社岡山工場,,乳処理業,,倉敷市片島町１８７－１,,,,(086)465-4011,,,141022,2022-06-20,2022-06-20,,2028-07-31,,,,
33202,0000000046,岡山県,倉敷市,カモ井デリカ,カモイデリカ,複合型そうざい製造業,,倉敷市中島１１３８,,,,(086)466-3261,,,5040146,2022-06-07,2022-06-07,,2027-07-31,,,,
33202,0000000047,岡山県,倉敷市,こうた,コウタ,麺類製造業,,倉敷市児島味野４０４７－３,,,,(086)697-6686,,,5040150,2022-06-22,2022-06-22,,2028-02-29,,,,
