﻿全国地方公共団体コード,ID,地方公共団体名,施設名称,施設名称_カナ,施設名称_英字,営業の種類,業態,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,施設所在地_都道府県,施設所在地_市区町村,施設所在地_町字,施設所在地_番地以下,施設方書,緯度,経度,施設電話番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
332020,,岡山県倉敷市,レストランポンヌフ,,,そうざい製造業,,332020,,倉敷市上東５１６－７,岡山県,倉敷市,,,,,,(086)462-8300,,,,,,,5030242,2021-07-08,2021-07-08,,2026-09-30,,,,
332020,,岡山県倉敷市,平松農産,ヒラマツノウサン,,そうざい製造業,,332020,,倉敷市真備町下二万１３３１－１,岡山県,倉敷市,,,,,,(086)698-6529,,,,,,,210136,2021-07-12,2021-07-12,,2027-07-31,,,,
332020,,岡山県倉敷市,料亭厨房統Ｎｏｂｕ,リョウテイチュウボウノブ,,そうざい製造業,,332020,,倉敷市山地１４５２－１,岡山県,倉敷市,,,,,,(086)486-3755,,,,,,,5030328,2021-08-26,2021-08-26,,2026-09-30,,,,
332020,,岡山県倉敷市,つばめ喫茶室,ツバメキッサシツ,,そうざい製造業,,332020,,倉敷市阿知２丁目２３－１８,岡山県,倉敷市,,,,,,,,,,,,,5030335,2021-08-31,2021-08-31,,2027-03-31,,,,
332020,,岡山県倉敷市,岡山木村屋倉敷工場,,,そうざい製造業,,332020,,倉敷市中庄２２６１－２,岡山県,倉敷市,,,,,,(086)462-6255,,,,,,,630485,2021-09-27,2021-09-27,,2027-09-30,,,,
332020,,岡山県倉敷市,㈲小幡商店,ユウゲンガイシャオバタショウテン,,そうざい製造業,,332020,,倉敷市玉島３丁目１０－１６,岡山県,倉敷市,,,,,,(086)522-2489,,,,,,,087318,2021-10-14,2021-10-14,,2027-10-31,,,,
332020,,岡山県倉敷市,株式会社のだ初加工センター,,,そうざい製造業,,332020,,倉敷市玉島柏島４７８０－２,岡山県,倉敷市,,,,,,(086)525-7720,,,,,,,091056,2021-10-26,2021-10-26,,2027-10-31,,,,
332020,,岡山県倉敷市,アトリエ＆サロンはしまや,アトリエ＆サロンハシマヤ,,そうざい製造業,,332020,,倉敷市東町１－２０,岡山県,倉敷市,,,,,,(086)422-2564,,,,,,,5030661,2022-02-24,2022-02-24,,2027-03-31,,,,
332020,,岡山県倉敷市,＊＊＊,,,そうざい製造業,,332020,,倉敷市新田２９５６－１,岡山県,倉敷市,,,,,,,,,,,,,5030728,2022-03-31,2022-03-31,,2027-09-30,,,,
332020,,岡山県倉敷市,株式会社富久屋,フクヤ,,そうざい製造業,,332020,,倉敷市大内３１３－４,岡山県,倉敷市,,,,,,(086)421-8866,,,,,,,5040033,2022-04-14,2022-04-14,,2027-07-31,,,,
332020,,岡山県倉敷市,㈱ジー・スタイル,ジー・スタイル,,そうざい製造業,,332020,,倉敷市船穂町船穂２８１５－５エトワール１０２号,岡山県,倉敷市,,,,,,(086)552-5702,,,,,,,5040047,2022-04-22,2022-04-22,,2027-10-31,,,,
332020,,岡山県倉敷市,フラッグシップ㈱セントラルキッチン,フラッグシップカブシキガイシャセントラルキッチン,,そうざい製造業,,332020,,倉敷市連島町西之浦４８４０－２,岡山県,倉敷市,,,,,,,,,,,,,5040140,2022-06-09,2022-06-09,,2028-01-31,,,,
332020,,岡山県倉敷市,株式会社優食,ユウショク,,そうざい製造業,,332020,,倉敷市水島南幸町６－２,岡山県,倉敷市,,,,,,(086)444-2779,,,,,,,5040135,2022-06-09,2022-06-09,,2028-01-31,,,,
332020,,岡山県倉敷市,白神商店,シラガショウテン,,そうざい製造業,,332020,,倉敷市水江８７１－１,岡山県,倉敷市,,,,,,(086)465-9699,,,,,,,040416,2022-07-12,2022-07-12,,2028-07-31,,,,
332020,,岡山県倉敷市,Ｊａｃｋｆｏｏｄｍａｋｅｒ,ジャックフードメーカー,,そうざい製造業,,332020,,倉敷市阿知２丁目３－１４,岡山県,倉敷市,,,,,,(086)441-1099,,,,,,,5040220,2022-07-28,2022-07-28,,2028-03-31,,,,
332020,,岡山県倉敷市,有限会社美和コーポレーション,ミワコーポレーション,,そうざい製造業,,332020,,倉敷市西尾３４－３,岡山県,倉敷市,,,,,,(086)462-7980,,,,,,,280567,2022-09-26,2022-09-26,,2028-09-30,,,,
332020,,岡山県倉敷市,アコルドコーヒー,アコルドコーヒー,,そうざい製造業,,332020,,倉敷市玉島八島２０５５－１,岡山県,倉敷市,,,,,,(086)451-4569,,,,,,,5040330,2022-09-30,2022-09-30,,2027-10-31,,,,
332020,,岡山県倉敷市,本格インド料理ナマステ倉敷インター店,ホンカクインドリョウリナマステクラシキインターテン,,そうざい製造業,,332020,,倉敷市平田２６１－２,岡山県,倉敷市,,,,,,(086)441-7336,,,,,,,5040370,2022-10-25,2022-10-25,,2028-07-31,,,,
332020,,岡山県倉敷市,岡山水産,オカヤマスイサン,,そうざい製造業,,332020,,倉敷市玉島勇崎１２３８－１５,岡山県,倉敷市,,,,,,(086)528-3230,,,,,,,077099,2022-10-27,2022-10-27,,2028-10-31,,,,
332020,,岡山県倉敷市,吉田研究所,ヨシダケンキュウショ,,そうざい製造業,,332020,,倉敷市美和２丁目１０－８,岡山県,倉敷市,,,,,,,,,,,,,5040467,2022-12-27,2022-12-27,,2028-03-31,,,,
332020,,岡山県倉敷市,気まぐれそーね,キマグレソーネ,,そうざい製造業,,332020,,倉敷市児島柳田町４５６－６３,岡山県,倉敷市,,,,,,,,,,,,,5040485,2023-01-11,2023-01-11,,2028-02-29,,,,
332020,,岡山県倉敷市,テジ亭,テジテイ,,そうざい製造業,,332020,,倉敷市平田７０９－４,岡山県,倉敷市,,,,,,(086)434-0477,,,,,,,5040512,2023-01-26,2023-01-26,,2028-07-31,,,,
332020,,岡山県倉敷市,せとうち児島ホテル２Ｆ和洋食厨房,,,そうざい製造業,,332020,,倉敷市下津井吹上３０３－５３,岡山県,倉敷市,,,,,,(086)473-7711,,,,,,,230877,2023-02-16,2023-02-16,,2029-02-28,,,,
332020,,岡山県倉敷市,ばらずしこゆ味,ばらずしこゆみ,,そうざい製造業,,332020,,倉敷市日吉町４５１－２－１,岡山県,倉敷市,,,,,,,,,,,,,5040575,2023-03-01,2023-03-01,,2028-07-31,,,,
332020,,岡山県倉敷市,羽田醤油,ハタショウユ,,みそ又はしょうゆ製造業,,332020,,倉敷市平田３８７,岡山県,倉敷市,,,,,,(086)422-0819,,,,,,,635126,2021-07-14,2021-07-14,,2027-07-31,,,,
332020,,岡山県倉敷市,晴れの国岡山農業協同組合菅生支店,ハレノクニオカヤマノウギョウキョウドウクミアイ,,みそ又はしょうゆ製造業,,332020,,倉敷市西坂１８２０－１,岡山県,倉敷市,,,,,,(086)462-1145,,,,,,,220223,2021-07-14,2021-07-14,,2027-07-31,,,,
332020,,岡山県倉敷市,晴れの国岡山農業協同組合帯江支店調理室,ハレノクニオカヤマノウギョウキョウドウクミアイオビエシテンチョウリシツ,,みそ又はしょうゆ製造業,,332020,,倉敷市加須山３００,岡山県,倉敷市,,,,,,(086)429-1171,,,,,,,280014,2021-09-21,2021-09-21,,2027-09-30,,,,
332020,,岡山県倉敷市,白龍醤油株式会社,ハクリョウショウユカブシキガイシャ,,みそ又はしょうゆ製造業,,332020,,倉敷市茶屋町５９２,岡山県,倉敷市,,,,,,(086)428-0023,,,,,,,635143,2021-09-22,2021-09-22,,2027-09-30,,,,
332020,,岡山県倉敷市,富田醤油,トミタショウユ,,みそ又はしょうゆ製造業,,332020,,倉敷市玉島道口２８４８,岡山県,倉敷市,,,,,,(086)522-2263,,,,,,,087506,2021-10-22,2021-10-22,,2027-10-31,,,,
332020,,岡山県倉敷市,有限会社マルイケ,,,みそ又はしょうゆ製造業,,332020,,倉敷市船穂町船穂５０３９,岡山県,倉敷市,,,,,,(086)552-2013,,,,,,,220052,2021-10-22,2021-10-22,,2027-10-31,,,,
332020,,岡山県倉敷市,豊島屋,テシマヤ,,みそ又はしょうゆ製造業,,332020,,倉敷市玉島中央町１丁目７－８,岡山県,倉敷市,,,,,,(086)522-2148,,,,,,,067350,2022-10-05,2022-10-05,,2028-10-31,,,,
332020,,岡山県倉敷市,＊＊＊,,,みそ又はしょうゆ製造業,,332020,,倉敷市玉島勇崎１３６５,岡山県,倉敷市,,,,,,(086)528-0803,,,,,,,077089,2022-10-14,2022-10-14,,2028-10-31,,,,
332020,,岡山県倉敷市,加藤本店,,,みそ又はしょうゆ製造業,,332020,,倉敷市玉島柏島５６８０,岡山県,倉敷市,,,,,,(086)522-2557,,,,,,,077105,2022-10-14,2022-10-14,,2028-10-31,,,,
332020,,岡山県倉敷市,玉島味噌醤油,タマシマミソショウユ,,みそ又はしょうゆ製造業,,332020,,倉敷市玉島阿賀崎１２０８,岡山県,倉敷市,,,,,,(086)522-3418,,,,,,,077104,2022-10-21,2022-10-21,,2028-10-31,,,,
332020,,岡山県倉敷市,塩田屋,,,みそ又はしょうゆ製造業,,332020,,倉敷市児島田の口７丁目３－４１,岡山県,倉敷市,,,,,,(086)477-7064,,,,,,,065686,2023-02-08,2023-02-08,,2029-02-28,,,,
332020,,岡山県倉敷市,ｓｎａｃｋＬｕｍｉｎｏｕｓ,スナックルミナス,,飲食店営業,,332020,,倉敷市阿知２丁目１８－７プレミアム一番館２Ｆ２０１号,岡山県,倉敷市,,,,,,(086)422-0615,,,,,,,5030178,2021-06-08,2021-06-08,,2027-03-31,,,,
332020,,岡山県倉敷市,珈琲蔵,コーヒーグラ,,飲食店営業,,332020,,倉敷市児島小川１丁目３－５,岡山県,倉敷市,,,,,,(086)474-4000,,,,,,,5030182,2021-06-09,2021-06-09,,2027-02-28,,,,
332020,,岡山県倉敷市,高知の魚家さん,コウチノサカナヤサン,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5030188,2021-06-10,2021-06-10,,2027-03-31,,,,
332020,,岡山県倉敷市,あじ彩,アジサイ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5030187,2021-06-11,2021-06-11,,2027-03-31,,,,
332020,,岡山県倉敷市,ブラッスリーエール,ブラッスリーエール,,飲食店営業,,332020,,倉敷市鶴形１丁目１３－６,岡山県,倉敷市,,,,,,(086)442-8804,,,,,,,5030191,2021-06-15,2021-06-15,,2027-03-31,,,,
332020,,岡山県倉敷市,７７ＭＯＥ,ナナナーモエ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5030196,2021-06-15,2021-06-15,,2027-03-31,,,,
332020,,岡山県倉敷市,セブンーイレブン倉敷児島柳田町店,セブンーイレブンクラシキコジマヤナイダチョウテン,,飲食店営業,,332020,,倉敷市児島柳田町１６７－１,岡山県,倉敷市,,,,,,(086)474-3188,,,,,,,5030199,2021-06-16,2021-06-16,,2027-02-28,,,,
332020,,岡山県倉敷市,青空カフェＪＢｓ,アオゾラカフェジェイビーズ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5030211,2021-06-21,2021-06-21,,2027-03-31,,,,
332020,,岡山県倉敷市,カルビ自慢炭一鉄倉敷中庄店,カルビジマンスミイッテツクラシキナカショウテン,,飲食店営業,,332020,,倉敷市二子３６５－１,岡山県,倉敷市,,,,,,(086)463-3330,,,,,,,5030204,2021-06-22,2021-06-22,,2026-09-30,,,,
332020,,岡山県倉敷市,ｗａｙａ,ワヤ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5030209,2021-06-23,2021-06-23,,2027-03-31,,,,
332020,,岡山県倉敷市,幸ちゃんラーメンイオンモール倉敷店,コウチャンラーメンイオンモールクラシキテン,,飲食店営業,,332020,,倉敷市水江１イオンモール倉敷２Ｆ２１６４区画,岡山県,倉敷市,,,,,,(086)486-0391,,,,,,,5030206,2021-06-24,2021-06-24,,2026-07-31,,,,
332020,,岡山県倉敷市,武野屋別邸,タケノヤベッテイテイタク,,飲食店営業,,332020,,倉敷市阿知３丁目１８-１８,岡山県,倉敷市,,,,,,,,,,,,,5030207,2021-06-24,2021-06-24,,2027-05-31,,,,
332020,,岡山県倉敷市,麺ノ虎次郎,メンノトラジロウ,,飲食店営業,,332020,,倉敷市阿知２丁目１－３,岡山県,倉敷市,,,,,,(086)423-1515,,,,,,,5030205,2021-06-24,2021-06-24,,2027-03-31,,,,
332020,,岡山県倉敷市,＊＊＊,,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5030212,2021-06-24,2021-06-24,,2027-03-31,,,,
332020,,岡山県倉敷市,豚そばあゆ武,ブタソバアユム,,飲食店営業,,332020,,倉敷市平田２７８－１１０３号,岡山県,倉敷市,,,,,,(086)423-5829,,,,,,,5030213,2021-06-25,2021-06-25,,2026-07-31,,,,
332020,,岡山県倉敷市,アコルドコーヒー,アコルドコーヒー,,飲食店営業,,332020,,倉敷市玉島八島２０５５－１,岡山県,倉敷市,,,,,,(086)451-4569,,,,,,,5030215,2021-06-25,2021-06-25,,2026-10-31,,,,
332020,,岡山県倉敷市,ＳＰＯＲＴＳＰＵＢＲＡＢＯＮＡ,スポーツパブラボーナ,,飲食店営業,,332020,,倉敷市昭和２丁目１－６９わしうビル１Ｆ,岡山県,倉敷市,,,,,,(086)434-8230,,,,,,,5030214,2021-06-25,2021-06-25,,2027-03-31,,,,
332020,,岡山県倉敷市,株式会社喰太呂,カブシキガイシャクウタロ,,飲食店営業,,332020,,倉敷市連島町西之浦６５２－１２,岡山県,倉敷市,,,,,,(086)444-3695,,,,,,,5030243,2021-06-29,2021-06-29,,2027-01-31,,,,
332020,,岡山県倉敷市,マルナカ中島店,マルナカナカシマテン,,飲食店営業,,332020,,倉敷市中島２７８０－１,岡山県,倉敷市,,,,,,(086)460-0700,,,,,,,5030216,2021-06-29,2021-06-29,,2026-07-31,,,,
332020,,岡山県倉敷市,スナックジャスト,スナックジャスト,,飲食店営業,,332020,,倉敷市水島東栄町２－１２,岡山県,倉敷市,,,,,,,,,,,,,5030218,2021-06-29,2021-06-29,,2026-11-30,,,,
332020,,岡山県倉敷市,わたなべ食堂,ワタナベショクドウ,,飲食店営業,,332020,,倉敷市呼松１丁目４－１６,岡山県,倉敷市,,,,,,,,,,,,,5030223,2021-06-29,2021-06-29,,2026-11-30,,,,
332020,,岡山県倉敷市,水辺のカフェ三宅商店酒津,ミズベノカフェミヤケショウテンサカヅ,,飲食店営業,,332020,,倉敷市酒津２８２９,岡山県,倉敷市,,,,,,(086)435-0046,,,,,,,5030224,2021-07-01,2021-07-01,,2026-07-31,,,,
332020,,岡山県倉敷市,カフェドゥラメゾン,カフェドゥラメゾン,,飲食店営業,,332020,,倉敷市酒津１７０９,岡山県,倉敷市,,,,,,(086)423-2504,,,,,,,210717,2021-07-06,2021-07-06,,2027-07-31,,,,
332020,,岡山県倉敷市,みらいの宝箱,ミライノタカラバコ,,飲食店営業,,332020,,倉敷市児島下の町３丁目８－６４,岡山県,倉敷市,,,,,,,,,,,,,5030236,2021-07-07,2021-07-07,,2027-02-28,,,,
332020,,岡山県倉敷市,エーム３６３４,エーム３６３４,,飲食店営業,,332020,,倉敷市生坂６９８,岡山県,倉敷市,,,,,,,,,,,,,270353,2021-07-08,2021-07-08,,2027-07-31,,,,
332020,,岡山県倉敷市,カレーとコーヒーの店７７４,カレートコーヒーノミセナナシ,,飲食店営業,,332020,,倉敷市船倉町１２２６,岡山県,倉敷市,,,,,,,,,,,,,5030241,2021-07-08,2021-07-08,,2027-03-31,,,,
332020,,岡山県倉敷市,ばらずしこゆ味,,,飲食店営業,,332020,,倉敷市日吉町４５１－２－１,岡山県,倉敷市,,,,,,,,,,,,,5030240,2021-07-08,2021-07-08,,2026-07-31,,,,
332020,,岡山県倉敷市,ウォールウォーレン有限会社,,,飲食店営業,,332020,,倉敷市真備町川辺５３８－４,岡山県,倉敷市,,,,,,(086)697-0876,,,,,,,280254,2021-07-09,2021-07-09,,2027-07-31,,,,
332020,,岡山県倉敷市,フードショップトムトム,フードショップトムトム,,飲食店営業,,332020,,倉敷市中島２３４０－２１,岡山県,倉敷市,,,,,,(086)466-1266,,,,,,,220273,2021-07-09,2021-07-09,,2027-07-31,,,,
332020,,岡山県倉敷市,福祉カフェここまーる,,,飲食店営業,,332020,,倉敷市真備町箭田１１３０,岡山県,倉敷市,,,,,,(086)698-9000,,,,,,,210111,2021-07-12,2021-07-12,,2027-07-31,,,,
332020,,岡山県倉敷市,天満屋ハピーズ真備店,テンマヤハピーズマビテン,,飲食店営業,,332020,,倉敷市真備町箭田８８０－１,岡山県,倉敷市,,,,,,(086)697-5500,,,,,,,280071,2021-07-12,2021-07-12,,2027-07-31,,,,
332020,,岡山県倉敷市,天満屋ハピーズ真備店,テンマヤハピーズマビテン,,飲食店営業,,332020,,倉敷市真備町箭田８８０－１,岡山県,倉敷市,,,,,,(086)697-5500,,,,,,,280076,2021-07-12,2021-07-12,,2027-07-31,,,,
332020,,岡山県倉敷市,洋食屋ｐａｓａｐａｓ,ヨウショクヤパサパ,,飲食店営業,,332020,,倉敷市真備町箭田１０１６－９,岡山県,倉敷市,,,,,,(086)698-5817,,,,,,,210616,2021-07-12,2021-07-12,,2027-07-31,,,,
332020,,岡山県倉敷市,コーヒーハウスごじとま,コーヒーハウスゴジトマ,,飲食店営業,,332020,,倉敷市真備町箭田７４８－４,岡山県,倉敷市,,,,,,(086)698-6225,,,,,,,210110,2021-07-12,2021-07-12,,2027-07-31,,,,
332020,,岡山県倉敷市,歌謡スナックマビ,カヨウスナックマビ,,飲食店営業,,332020,,倉敷市真備町有井３２４－１,岡山県,倉敷市,,,,,,(086)698-5622,,,,,,,210078,2021-07-12,2021-07-12,,2027-07-31,,,,
332020,,岡山県倉敷市,山内産婦人科クリニック,ヤマウチサンフジンカクリニック,,飲食店営業,,332020,,倉敷市三田１２６－１,岡山県,倉敷市,,,,,,,,,,,,,270838,2021-07-14,2021-07-14,,2027-07-31,,,,
332020,,岡山県倉敷市,和牛焼肉牛八倉敷店,ワギュウヤキニクギュウハチクラシキテン,,飲食店営業,,332020,,倉敷市西岡１１７０－１,岡山県,倉敷市,,,,,,(086)430-2288,,,,,,,091434,2021-07-14,2021-07-14,,2027-07-31,,,,
332020,,岡山県倉敷市,すたみな太郎倉敷店,スタミナタロウクラシキテン,,飲食店営業,,332020,,倉敷市平田６０－１,岡山県,倉敷市,,,,,,(086)425-4718,,,,,,,160193,2021-07-14,2021-07-14,,2027-07-31,,,,
332020,,岡山県倉敷市,親和パッケージ寮食堂,シンワパッケージリョウショクドウ,,飲食店営業,,332020,,倉敷市西岡１０２９,岡山県,倉敷市,,,,,,(086)424-7612,,,,,,,040048,2021-07-14,2021-07-14,,2027-07-31,,,,
332020,,岡山県倉敷市,博多一風堂倉敷店,ハカタイップウドウクラシキテン,,飲食店営業,,332020,,倉敷市平田８６－１,岡山県,倉敷市,,,,,,(086)435-7172,,,,,,,210845,2021-07-14,2021-07-14,,2027-07-31,,,,
332020,,岡山県倉敷市,中華そば倉敷製麺所,チュウカソバクラシキセイメンジョ,,飲食店営業,,332020,,倉敷市日ノ出町１丁目３－７,岡山県,倉敷市,,,,,,(086)422-0973,,,,,,,030932,2021-07-14,2021-07-14,,2027-07-31,,,,
332020,,岡山県倉敷市,アマゾン,アマゾン,,飲食店営業,,332020,,倉敷市下津井吹上３０３－１,岡山県,倉敷市,,,,,,(086)473-5111,,,,,,,5030249,2021-07-14,2021-07-14,,2027-02-28,,,,
332020,,岡山県倉敷市,晴れの国岡山農業協同組合菅生支店,ハレノクニオカヤマノウギョウキョウドウクミアイ,,飲食店営業,,332020,,倉敷市西坂１８２０－１,岡山県,倉敷市,,,,,,(086)462-1145,,,,,,,220221,2021-07-14,2021-07-14,,2027-07-31,,,,
332020,,岡山県倉敷市,ふるいち,,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5030255,2021-07-14,2021-07-14,,2027-03-31,,,,
332020,,岡山県倉敷市,ビストロマンマルリアン,ビストロマンマルリアン,,飲食店営業,,332020,,倉敷市平田２６０－２,岡山県,倉敷市,,,,,,(086)486-1015,,,,,,,270550,2021-07-14,2021-07-14,,2027-07-31,,,,
332020,,岡山県倉敷市,もりもと家,モリモトケ,,飲食店営業,,332020,,倉敷市浜ノ茶屋１丁目９－２２,岡山県,倉敷市,,,,,,(086)489-2216,,,,,,,270376,2021-07-14,2021-07-14,,2027-07-31,,,,
332020,,岡山県倉敷市,ティールームアップフィールド,ティールームアップフィールド,,飲食店営業,,332020,,倉敷市水江１７８－１８,岡山県,倉敷市,,,,,,(086)465-8817,,,,,,,210775,2021-07-15,2021-07-15,,2027-07-31,,,,
332020,,岡山県倉敷市,スナック１／２,スナックニブンノイチ,,飲食店営業,,332020,,倉敷市水島東常盤町１２－１９有馬ビル１Ｆ,岡山県,倉敷市,,,,,,(086)444-8666,,,,,,,5030251,2021-07-15,2021-07-15,,2026-11-30,,,,
332020,,岡山県倉敷市,㈲デリカマルチ,デリカマルチ,,飲食店営業,,332020,,倉敷市安江５５０－１１,岡山県,倉敷市,,,,,,(086)426-7101,,,,,,,090527,2021-07-16,2021-07-16,,2027-07-31,,,,
332020,,岡山県倉敷市,喫茶関,キッサセキ,,飲食店営業,,332020,,倉敷市酒津２６９１,岡山県,倉敷市,,,,,,(086)426-6500,,,,,,,630372,2021-07-16,2021-07-16,,2027-07-31,,,,
332020,,岡山県倉敷市,好美,ヨシミ,,飲食店営業,,332020,,倉敷市大内３０９－２,岡山県,倉敷市,,,,,,(086)424-7040,,,,,,,630382,2021-07-16,2021-07-16,,2027-07-31,,,,
332020,,岡山県倉敷市,ＯＳＴＥＲＩＡ　Ｅ　ＢＡＲ　ＯＴＴＯ,オステリアエバールオット,,飲食店営業,,332020,,倉敷市西阿知町３６２－５,岡山県,倉敷市,,,,,,(086)466-3988,,,,,,,270526,2021-07-16,2021-07-16,,2027-07-31,,,,
332020,,岡山県倉敷市,くらしき白壁,クラシキシラカベ,,飲食店営業,,332020,,倉敷市阿知３丁目９－１ホテルグラン・ココエ倉敷１Ｆ,岡山県,倉敷市,,,,,,(086)425-3336,,,,,,,5030254,2021-07-19,2021-07-19,,2027-05-31,,,,
332020,,岡山県倉敷市,Ｓａｋａｓｕｃｏｆｆｅｅ,サカスコーヒー,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5030262,2021-07-19,2021-07-19,,2027-03-31,,,,
332020,,岡山県倉敷市,4638,,,飲食店営業,,332020,,倉敷市中島２６２４－２エメラルドマンション倉敷中島２Ｆ２０４号,岡山県,倉敷市,,,,,,,,,,,,,270702,2021-07-20,2021-07-20,,2027-07-31,,,,
332020,,岡山県倉敷市,鳥周連島店,トリシュウツラジマテン,,飲食店営業,,332020,,倉敷市連島町西之浦５５２－４,岡山県,倉敷市,,,,,,,,,,,,,5030257,2021-07-20,2021-07-20,,2027-01-31,,,,
332020,,岡山県倉敷市,Ｆｏｏｄ　Ｃａｆｅ　Ｍ’ｓ,フードカフェエムズ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5030263,2021-07-20,2021-07-20,,2027-03-31,,,,
332020,,岡山県倉敷市,京都銀ゆば,キョウトギンユバ,,飲食店営業,,332020,,倉敷市阿知１丁目７－２アパホテル９Ｆ,岡山県,倉敷市,,,,,,(086)435-7008,,,,,,,5030265,2021-07-21,2021-07-21,,2027-03-31,,,,
332020,,岡山県倉敷市,天津甕星,アマツミカボシ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5030267,2021-07-26,2021-07-26,,2027-03-31,,,,
332020,,岡山県倉敷市,オーシャン,オーシャン,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5030276,2021-07-28,2021-07-28,,2027-03-31,,,,
332020,,岡山県倉敷市,中庭広場,ナカニワヒロバ,,飲食店営業,,332020,,倉敷市本町７－２,岡山県,倉敷市,,,,,,(086)422-0011,,,,,,,5030283,2021-07-29,2021-07-29,,2027-03-31,,,,
332020,,岡山県倉敷市,ジビエ居酒屋台杉,ジビエイザカヤダイスギ,,飲食店営業,,332020,,倉敷市寿町３－３,岡山県,倉敷市,,,,,,(086)441-2539,,,,,,,5030277,2021-07-29,2021-07-29,,2026-07-31,,,,
332020,,岡山県倉敷市,ＣａｆｅＢａｒ紬,カフェバーツムギ,,飲食店営業,,332020,,倉敷市阿知２丁目５－１０ホワイトプラザビル１０１号,岡山県,倉敷市,,,,,,(086)442-8414,,,,,,,5030275,2021-07-29,2021-07-29,,2027-03-31,,,,
332020,,岡山県倉敷市,おはようナーム,オハヨウナーム,,飲食店営業,,332020,,倉敷市西坂１６３４－３,岡山県,倉敷市,,,,,,(086)463-2424,,,,,,,220333,2021-07-30,2021-07-30,,2027-07-31,,,,
332020,,岡山県倉敷市,水島酒場小倉敷,ミズシマサカバコクラシキ,,飲食店営業,,332020,,倉敷市水島東栄町９－８,岡山県,倉敷市,,,,,,,,,,,,,5030284,2021-08-03,2021-08-03,,2026-11-30,,,,
332020,,岡山県倉敷市,倉敷酒商いときち,クラシキサケショウイトキチ,,飲食店営業,,332020,,倉敷市阿知２丁目１７－１２,岡山県,倉敷市,,,,,,(086)427-3011,,,,,,,5030286,2021-08-03,2021-08-03,,2027-03-31,,,,
332020,,岡山県倉敷市,リノックス,リノックス,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5030287,2021-08-04,2021-08-04,,2027-03-31,,,,
332020,,岡山県倉敷市,マミズ・コーデリセントラルキッチン,マミズ・コーデリセントラルキッチン,,飲食店営業,,332020,,倉敷市中島１３８０－３,岡山県,倉敷市,,,,,,(086)454-7255,,,,,,,5030289,2021-08-05,2021-08-05,,2027-07-31,,,,
332020,,岡山県倉敷市,中華蕎麦みず川,チュウカソバミズカワ,,飲食店営業,,332020,,倉敷市玉島３丁目９－２２,岡山県,倉敷市,,,,,,(086)527-6700,,,,,,,5030292,2021-08-06,2021-08-06,,2026-10-31,,,,
332020,,岡山県倉敷市,ＧＪＧＥＳＰＲＥＳＳＯＳＴＯＲＥ,ジージェイジーエスプレッソストア,,飲食店営業,,332020,,倉敷市阿知２丁目１３－２０,岡山県,倉敷市,,,,,,,,,,,,,5030295,2021-08-10,2021-08-10,,2027-03-31,,,,
332020,,岡山県倉敷市,韓国ポチャ瑞,カンコクポチャシルシ,,飲食店営業,,332020,,倉敷市阿知１丁目１４－５第２シード館１Ｆ－Ｃ号,岡山県,倉敷市,,,,,,,,,,,,,5030296,2021-08-12,2021-08-12,,2027-03-31,,,,
332020,,岡山県倉敷市,居酒屋佐保,イザカヤサホ,,飲食店営業,,332020,,倉敷市西阿知町新田３７２－５,岡山県,倉敷市,,,,,,(086)465-2232,,,,,,,5030297,2021-08-12,2021-08-12,,2027-07-31,,,,
332020,,岡山県倉敷市,くしやき屋とり丸,クシヤキヤトリマル,,飲食店営業,,332020,,倉敷市笹沖１３６５－３,岡山県,倉敷市,,,,,,,,,,,,,5030301,2021-08-13,2021-08-13,,2027-05-31,,,,
332020,,岡山県倉敷市,旅のくすり箱,タビノクスリバコ,,飲食店営業,,332020,,倉敷市本町５－１５,岡山県,倉敷市,,,,,,(086)427-0122,,,,,,,5030302,2021-08-17,2021-08-17,,2027-03-31,,,,
332020,,岡山県倉敷市,ＴＨＥ　ＬＩＮＥＳ,ザラインズ,,飲食店営業,,332020,,倉敷市船倉町１２８７－４,岡山県,倉敷市,,,,,,(086)434-3737,,,,,,,5030304,2021-08-17,2021-08-17,,2027-03-31,,,,
332020,,岡山県倉敷市,セブン－イレブン倉敷鶴の浦２丁目店,セブンイレブンクラシキツルノウラニチョウメテン,,飲食店営業,,332020,,倉敷市鶴の浦２丁目２－２４,岡山県,倉敷市,,,,,,(086)444-5607,,,,,,,5030306,2021-08-17,2021-08-17,,2027-01-31,,,,
332020,,岡山県倉敷市,セブン－イレブン倉敷連島鶴新田店,セブンイレブンクラシキツラジマツルシンデンテン,,飲食店営業,,332020,,倉敷市連島町鶴新田３９２－２,岡山県,倉敷市,,,,,,(086)448-7811,,,,,,,5030307,2021-08-17,2021-08-17,,2027-01-31,,,,
332020,,岡山県倉敷市,セブン－イレブン倉敷中畝２丁目店,セブンイレブンクラシキナカセニチョウメテン,,飲食店営業,,332020,,倉敷市中畝２丁目７１５－１,岡山県,倉敷市,,,,,,(086)456-5350,,,,,,,5030308,2021-08-17,2021-08-17,,2026-11-30,,,,
332020,,岡山県倉敷市,＊＊＊,,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5030316,2021-08-19,2021-08-19,,2027-03-31,,,,
332020,,岡山県倉敷市,ＬＡＺＹ　ＢＩＲＤ　ＣＯＦＦＥＥ,レイジーバードコーヒー,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5030317,2021-08-23,2021-08-23,,2027-03-31,,,,
332020,,岡山県倉敷市,イオンモール倉敷「９６８０」,イオンモールクラシキ「グローバル」,,飲食店営業,,332020,,倉敷市水江１１Ｆくらしキッチン内,岡山県,倉敷市,,,,,,,,,,,,,5030319,2021-08-24,2021-08-24,,2027-07-31,,,,
332020,,岡山県倉敷市,Ｃａｆｅｖｅｇｅ,カフェベジ,,飲食店営業,,332020,,倉敷市児島下の町２丁目１５－３５,岡山県,倉敷市,,,,,,,,,,,,,5030322,2021-08-25,2021-08-25,,2027-02-28,,,,
332020,,岡山県倉敷市,台湾飯,タイワンメシ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5030325,2021-08-25,2021-08-25,,2027-03-31,,,,
332020,,岡山県倉敷市,なかよし,ナカヨシ,,飲食店営業,,332020,,倉敷市茶屋町８０,岡山県,倉敷市,,,,,,(086)428-5133,,,,,,,5030327,2021-08-26,2021-08-26,,2026-09-30,,,,
332020,,岡山県倉敷市,京鶏,ミヤコドリ,,飲食店営業,,332020,,倉敷市玉島爪崎１０８９－２,岡山県,倉敷市,,,,,,,,,,,,,5030342,2021-08-27,2021-08-27,,2026-10-31,,,,
332020,,岡山県倉敷市,真夢,マユ,,飲食店営業,,332020,,倉敷市阿知１丁目１５－２１第６シード館２Ｆ－Ａ号,岡山県,倉敷市,,,,,,(086)427-3404,,,,,,,5030334,2021-08-31,2021-08-31,,2027-03-31,,,,
332020,,岡山県倉敷市,まるにし商事カラオケスタジオ演歌館,マルニシショウジカラオケスタジオエンカカン,,飲食店営業,,332020,,倉敷市中庄２３０１－９,岡山県,倉敷市,,,,,,(086)463-0123,,,,,,,5030333,2021-08-31,2021-08-31,,2026-09-30,,,,
332020,,岡山県倉敷市,からみそラーメンふくろうあちてらす倉敷店,カラミソラーメンフクロウアチテラスクラシキテン,,飲食店営業,,332020,,倉敷市阿知３丁目９－１－１０５,岡山県,倉敷市,,,,,,,,,,,,,5030336,2021-08-31,2021-08-31,,2027-05-31,,,,
332020,,岡山県倉敷市,ＫＩＭＩＴＯＷＨＩＰｐｒｅｍｉｕｍ倉敷店,キミトホイッププレミアムクラシキテン,,飲食店営業,,332020,,倉敷市東町１０－１,岡山県,倉敷市,,,,,,(086)454-9133,,,,,,,5030339,2021-09-02,2021-09-02,,2027-03-31,,,,
332020,,岡山県倉敷市,ラウンジ実佳,ラウンジミカ,,飲食店営業,,332020,,倉敷市水島西常盤町７－８エール館７－３Ｆ,岡山県,倉敷市,,,,,,(086)441-1228,,,,,,,5030344,2021-09-07,2021-09-07,,2026-11-30,,,,
332020,,岡山県倉敷市,ＦａｎｃｙＲＡＴ,ファンシーラット,,飲食店営業,,332020,,倉敷市児島味野５丁目１－８,岡山県,倉敷市,,,,,,,,,,,,,5030346,2021-09-08,2021-09-08,,2027-02-28,,,,
332020,,岡山県倉敷市,天満屋ハピーズアリオ倉敷店,テンマヤハピーズアリオクラシキテン,,飲食店営業,,332020,,倉敷市寿町１２－２,岡山県,倉敷市,,,,,,(086)430-0102,,,,,,,5030348,2021-09-09,2021-09-09,,2027-07-31,,,,
332020,,岡山県倉敷市,Ｂａｎａｎａ～ｎａ,バナナーナ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5030361,2021-09-10,2021-09-10,,2027-03-31,,,,
332020,,岡山県倉敷市,兵庫スイーツ０８２ハウス,ヒョウゴスイーツオヤツハウス,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5030355,2021-09-10,2021-09-10,,2027-03-31,,,,
332020,,岡山県倉敷市,かつ泉倉敷店,カツセンクラシキテン,,飲食店営業,,332020,,倉敷市下庄６３０,岡山県,倉敷市,,,,,,(086)462-8567,,,,,,,030604,2021-09-13,2021-09-13,,2027-09-30,,,,
332020,,岡山県倉敷市,カラオケホールやま幸,,,飲食店営業,,332020,,倉敷市下庄１４０－１,岡山県,倉敷市,,,,,,(086)462-1126,,,,,,,060387,2021-09-13,2021-09-13,,2027-09-30,,,,
332020,,岡山県倉敷市,活魚料理やま幸,カツギョリョウリヤマコウ,,飲食店営業,,332020,,倉敷市下庄１４０－１,岡山県,倉敷市,,,,,,(086)462-2241,,,,,,,630522,2021-09-13,2021-09-13,,2027-09-30,,,,
332020,,岡山県倉敷市,ひろば栗の家,ヒロバクリノオウチ,,飲食店営業,,332020,,倉敷市栗坂１１－１,岡山県,倉敷市,,,,,,(086)441-5601,,,,,,,270850,2021-09-13,2021-09-13,,2027-09-30,,,,
332020,,岡山県倉敷市,丸亀屋１号,マルガメヤイチゴウ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5030352,2021-09-13,2021-09-13,,2027-03-31,,,,
332020,,岡山県倉敷市,丸亀屋２号,マルガメヤニゴウ,,飲食店営業,,332020,,倉敷市（県内一円）,岡山県,倉敷市,,,,,,,,,,,,,5030353,2021-09-13,2021-09-13,,2027-03-31,,,,
332020,,岡山県倉敷市,軽食喫茶歌謡スタジオふれあい,ケイショクキッサカヨウスダタジオフレアイ,,飲食店営業,,332020,,倉敷市庄新町６－６－１６　庄パークハイツ,岡山県,倉敷市,,,,,,(086)463-9855,,,,,,,100545,2021-09-13,2021-09-13,,2027-09-30,,,,
332020,,岡山県倉敷市,岡山ゴルフ倶楽部,オカヤマゴルフクラブ,,飲食店営業,,332020,,倉敷市中庄２７６９－２　２Ｆ,岡山県,倉敷市,,,,,,(086)462-2383,,,,,,,210895,2021-09-15,2021-09-15,,2027-09-30,,,,
332020,,岡山県倉敷市,なか卯倉敷黒崎店,ナカウクラシキクロサキテン,,飲食店営業,,332020,,倉敷市黒崎６１１－１,岡山県,倉敷市,,,,,,(086)464-5810,,,,,,,210619,2021-09-15,2021-09-15,,2027-09-30,,,,
332020,,岡山県倉敷市,Ｂｏｏｋ　ＣＡＦＥブリコラージュ,ブックカフェブリコラージュ,,飲食店営業,,332020,,倉敷市中帯江１００５,岡山県,倉敷市,,,,,,,,,,,,,280338,2021-09-15,2021-09-15,,2027-09-30,,,,
332020,,岡山県倉敷市,山陰合同銀行倉敷マスカット寮,サンインゴウドウギンコウクラシキマスカットリョウ,,飲食店営業,,332020,,倉敷市中庄３５２９－１,岡山県,倉敷市,,,,,,,,,,,,,160105,2021-09-15,2021-09-15,,2027-09-30,,,,
332020,,岡山県倉敷市,家庭料理の店すやま,,,飲食店営業,,332020,,倉敷市黒崎６０６－１,岡山県,倉敷市,,,,,,(086)441-2607,,,,,,,280404,2021-09-15,2021-09-15,,2027-09-30,,,,
332020,,岡山県倉敷市,キキメシ６,キキメシシックス,,飲食店営業,,332020,,倉敷市阿知３丁目１３－１あちてらす倉敷南館１２２，１２３号,岡山県,倉敷市,,,,,,(086)441-6777,,,,,,,5030369,2021-09-16,2021-09-16,,2027-05-31,,,,
332020,,岡山県倉敷市,．ＫＯＭＢＩＮＡＴ,ドットコンビナート,,飲食店営業,,332020,,倉敷市阿知３丁目９－１あちてらす倉敷北館１２４号,岡山県,倉敷市,,,,,,(086)454-5000,,,,,,,5030370,2021-09-16,2021-09-16,,2027-05-31,,,,
332020,,岡山県倉敷市,ＭＩＹＡＭＩ,ミヤミ,,飲食店営業,,332020,,倉敷市笹沖４８４－８,岡山県,倉敷市,,,,,,,,,,,,,5030363,2021-09-16,2021-09-16,,2027-05-31,,,,
332020,,岡山県倉敷市,中国料理チャイナ,チュウゴクリョウリチャイナ,,飲食店営業,,332020,,倉敷市上東９９６－４５,岡山県,倉敷市,,,,,,(086)462-9422,,,,,,,280387,2021-09-16,2021-09-16,,2027-09-30,,,,
332020,,岡山県倉敷市,Ｙ²ｋｉｔｃｈｅｎ,ワイワイキッチン,,飲食店営業,,332020,,倉敷市白楽町５９１－２,岡山県,倉敷市,,,,,,,,,,,,,5030367,2021-09-16,2021-09-16,,2027-05-31,,,,
332020,,岡山県倉敷市,浜堂六九,ハマンドロック,,飲食店営業,,332020,,倉敷市新倉敷駅前３丁目１６０,岡山県,倉敷市,,,,,,(086)454-4799,,,,,,,5030366,2021-09-17,2021-09-17,,2026-10-31,,,,
332020,,岡山県倉敷市,マルナカ茶屋町店,マルナカチャヤマチテン,,飲食店営業,,332020,,倉敷市茶屋町２２４－１,岡山県,倉敷市,,,,,,(086)420-0500,,,,,,,091304,2021-09-21,2021-09-21,,2027-09-30,,,,
332020,,岡山県倉敷市,晴れの国岡山農業協同組合帯江支店調理室,ハレノクニオカヤマノウギョウキョウドウクミアイオビエシテンチョウリシツ,,飲食店営業,,332020,,倉敷市加須山３００,岡山県,倉敷市,,,,,,(086)429-1171,,,,,,,280012,2021-09-21,2021-09-21,,2027-09-30,,,,
332020,,岡山県倉敷市,おみやげ街道茶屋町,オミヤゲカイドウチャヤマチ,,飲食店営業,,332020,,倉敷市茶屋町４７８,岡山県,倉敷市,,,,,,(086)428-5883,,,,,,,280281,2021-09-21,2021-09-21,,2027-09-30,,,,
332020,,岡山県倉敷市,そば処ふくいち,ソバドコロフクイチ,,飲食店営業,,332020,,倉敷市藤戸町藤戸１０４９－３,岡山県,倉敷市,,,,,,(086)441-4565,,,,,,,280386,2021-09-21,2021-09-21,,2027-09-30,,,,
332020,,岡山県倉敷市,Ｙｕｍｍｙ,ヤミー,,飲食店営業,,332020,,倉敷市茶屋町早沖１６１３－１,岡山県,倉敷市,,,,,,,,,,,,,270535,2021-09-21,2021-09-21,,2027-09-30,,,,
332020,,岡山県倉敷市,かっぱ寿司倉敷店,カッパズシクラシキテン,,飲食店営業,,332020,,倉敷市新田２８９２－７－１,岡山県,倉敷市,,,,,,(086)422-7799,,,,,,,220225,2021-09-22,2021-09-22,,2027-09-30,,,,
332020,,岡山県倉敷市,天空の館(王子が岳レストハウス),テンクウノヤカタ,,飲食店営業,,332020,,倉敷市児島唐琴町１４２１－８,岡山県,倉敷市,,,,,,,,,,,,,5030374,2021-09-22,2021-09-22,,2027-02-28,,,,
332020,,岡山県倉敷市,焼肉亭桂,ヤキニクテイカツラ,,飲食店営業,,332020,,倉敷市新田３２０７－１,岡山県,倉敷市,,,,,,(086)422-4129,,,,,,,220466,2021-09-22,2021-09-22,,2027-09-30,,,,
332020,,岡山県倉敷市,洋食カフェもみじ堂,ヨウショクカフェモミジドウ,,飲食店営業,,332020,,倉敷市新田１３１３－１,岡山県,倉敷市,,,,,,(086)486-5397,,,,,,,280007,2021-09-22,2021-09-22,,2027-09-30,,,,
332020,,岡山県倉敷市,マクドナルド倉敷バイパス店,マクドナルドクラシキバイパステン,,飲食店営業,,332020,,倉敷市新田２９７５－１,岡山県,倉敷市,,,,,,(086)425-4191,,,,,,,210568,2021-09-22,2021-09-22,,2027-09-30,,,,
332020,,岡山県倉敷市,はなまるうどん倉敷市役所東店,ハナマルウドンクラシキシヤクショヒガシテン,,飲食店営業,,332020,,倉敷市新田１３１０－１１,岡山県,倉敷市,,,,,,(086)435-0870,,,,,,,270590,2021-09-22,2021-09-22,,2027-09-30,,,,
332020,,岡山県倉敷市,漁火大名,イサリビダイミョウ,,飲食店営業,,332020,,倉敷市黒石１１１７,岡山県,倉敷市,,,,,,(086)426-1212,,,,,,,010464,2021-09-22,2021-09-22,,2027-09-30,,,,
332020,,岡山県倉敷市,ゆじゅん,ユジュン,,飲食店営業,,332020,,倉敷市亀山４３１－１－１Ｆ,岡山県,倉敷市,,,,,,,,,,,,,280122,2021-09-22,2021-09-22,,2027-09-30,,,,
332020,,岡山県倉敷市,ローソン倉敷亀山店,ローソンクラシキカメヤマテン,,飲食店営業,,332020,,倉敷市亀山７２９－１０,岡山県,倉敷市,,,,,,(086)428-5576,,,,,,,270656,2021-09-22,2021-09-22,,2027-09-30,,,,
332020,,岡山県倉敷市,セブン－イレブン倉敷新田店,セブン－イレブンクラシキシンデンテン,,飲食店営業,,332020,,倉敷市新田２６６８－１,岡山県,倉敷市,,,,,,(086)425-6409,,,,,,,280323,2021-09-22,2021-09-22,,2027-09-30,,,,
332020,,岡山県倉敷市,カレーハウスＣｏＣｏ壱番屋倉敷中庄店,カレーハウスココイチバンヤクラシキナカショウテン,,飲食店営業,,332020,,倉敷市松島１１３７－１,岡山県,倉敷市,,,,,,(086)463-3733,,,,,,,150645,2021-09-24,2021-09-24,,2027-09-30,,,,
332020,,岡山県倉敷市,倉敷国際ホテル　レストランプラタナス,レストランプラタナス,,飲食店営業,,332020,,倉敷市松島５７７　１６Ｆ,岡山県,倉敷市,,,,,,(086)462-1111,,,,,,,160427,2021-09-24,2021-09-24,,2027-09-30,,,,
332020,,岡山県倉敷市,カフェテリアなかにわ,カフェテリアナカニワ,,飲食店営業,,332020,,倉敷市松島５７７　,岡山県,倉敷市,,,,,,(086)462-1888,,,,,,,220212,2021-09-24,2021-09-24,,2027-09-30,,,,
332020,,岡山県倉敷市,マルナカマスカット店,マルナカマスカットテン,,飲食店営業,,332020,,倉敷市松島１１５４－２,岡山県,倉敷市,,,,,,(086)464-5577,,,,,,,160059,2021-09-24,2021-09-24,,2027-09-30,,,,
332020,,岡山県倉敷市,株式会社ハローズ中庄店,ハローズナカショウテン,,飲食店営業,,332020,,倉敷市松島９７１－１,岡山県,倉敷市,,,,,,(086)463-5578,,,,,,,160124,2021-09-24,2021-09-24,,2027-09-30,,,,