﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,種別,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,アクセス方法,駐車場情報,電話番号,内線番号,FAX番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,認可等年月日,収容定員,受入年齢,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,一時預かりの有無,子供預かり料金種別,子供預かり料金,子供預かり料金備考,子供預かり開所時間,子供預かり閉所時間,病児保育の有無,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,URL,画像,画像_ライセンス,備考
332020,0000000001,岡山県倉敷市,中洲認定こども園,ナカスニンテイコドモエン,,認定こども園,332020,,岡山県倉敷市水江1594-1,岡山県,倉敷市,,,,34.594992,133.744315,,,,,(086)465-1310,,,,,,,,倉敷市,,240,3歳児から就学前,月;火;水;木;金;土,7:30,19:00,,預かり,,,,,,,,,,,,http://www.city.kurashiki.okayama.jp/23625.htm,,,
332020,0000000002,岡山県倉敷市,庄認定こども園,ショウニンテイコドモエン,,認定こども園,332020,,岡山県倉敷市上東1051-1,岡山県,倉敷市,,,,34.644747,133.825778,,,,,(086)462-2661,,(086)462-2690,,,,,,倉敷市,,240,3歳児から就学前,,7:30,18:00,,預かり,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/sho-k/,,,庄幼稚園より移行
332020,0000000003,岡山県倉敷市,幼保連携型認定こども園小ざくら保育園,ヨウホレンケイガタニンテイコドモエンコザクラホイクエン,,認定こども園,332020,,岡山県倉敷市水島北幸町2-3,岡山県,倉敷市,,,,34.54101,133.741518,,,,,(086)446-2022,,(086)444-2942,,,,,,社会福祉法人クムレ,,309,2歳児から就学前,,7:00,19:00,,預かり,,,,,,,,,,,,https://cumre.or.jp/service/childcare/kozakura/,,,
332020,0000000004,岡山県倉敷市,認定こども園あさひ幼稚園,ニンテイコドモエンアサヒヨウチエン,,認定こども園,332020,,岡山県倉敷市東塚7-13-13,岡山県,倉敷市,,,,34.524657,133.769039,,,,,(086)456-2533,,(086)456-2544,,,,,,学校法人　岡本学園　認定こども園,,500,満3歳児から就学前,月;火;水;木;金,7:30,18:30,,預かり,,,,,,,,,,,,http://www.asahi-kindergarten.com/,,,
332020,0000000005,岡山県倉敷市,柳田認定こども園,ヤナイダニンテイコドモエン,,認定こども園,332020,,岡山県倉敷市児島小川9-3-1,岡山県,倉敷市,,,,34.491108,133.801706,,,,,(086)472-3685,,(086)474-5639,,,,,,,,150,11ヵ月から就学前,,7:30,18:00,,預かり,,,,,,,,,,,,,,,
332020,0000000006,岡山県倉敷市,琴浦西認定こども園,コトウラニシニンテイコドモエン,,認定こども園,332020,,岡山県倉敷市児島下の町5-3-15,岡山県,倉敷市,,,,34.473927,133.825674,,,,,(086)472-3318,,,,,,,,,,180,11ヵ月から就学前,,7:30,19:00,,預かり,,,,,,,,,,,,,,,
332020,0000000007,岡山県倉敷市,しおかぜ認定こども園,シオカゼニンテイコドモエン,,認定こども園,332020,,岡山県倉敷市下津井1483-1,岡山県,倉敷市,,,,34.442505,133.800955,,,,,(086)479-7346,,(086)470-4455,,,,,,社会福祉法人しおかぜ,,105,57日目から就学前,月;火;水;木;金;土,7:00,19:00,国民の祝日に関する法律（昭和23年法律第178号）に規定する休日、年末年始（12月31日～1月3日）,一時休止中・預かり,,,,,,,,,,,,https://www.shiokaze-group.co.jp/children,,,http://www.shiokaze-group.jp/oth_nursery/img/index/guide.pdf
332020,0000000008,岡山県倉敷市,三宝認定こども園,サンポウニンテイコドモエン,,認定こども園,332020,,岡山県倉敷市児島味野城2-1-5,岡山県,倉敷市,,,,34.469913,133.800335,,,,,(086)473-5063,,(086)473-5185,,,,,,社会福祉法人　愛和福祉会,,245,57日目から就学前,,7:00,19:00,,一時・預かり,,,,,,,,,,,,http://www.sanpohoikuen.jp/index.html,,,
332020,0000000009,岡山県倉敷市,乙島東認定こども園,オトシマヒガシニンテイコドモエン,,認定こども園,332020,,岡山県倉敷市玉島乙島7416-6,岡山県,倉敷市,,,,34.529916,133.680646,,,,,(086)522-3018,,(086)522-7084,,,,,,,,105,11ヵ月から就学前,,7:30,18:00,,預かり,,,,,,,,,,,,,,,
332020,0000000010,岡山県倉敷市,穂井田認定こども園,ホイダニンテイコドモエン,,認定こども園,332020,,岡山県倉敷市玉島陶1852-1,岡山県,倉敷市,,,,34.591963,133.675863,,,,,(086)526-0354,,(086)526-4251,,,,,,,,56,11ヵ月から就学前,,7:30,18:00,,預かり,,,,,,,,,,,,,,,
332020,0000000011,岡山県倉敷市,くらしき作陽大学付属認定こども園,クラシキサクヨウダイガクフゾクニンテイコドモエン,,認定こども園,332020,,岡山県倉敷市玉島長尾3524-5,岡山県,倉敷市,,,,34.576061,133.67901,,,,,(086)436-0278,,(086)436-0204,,,,,,学校法人作陽学園,,135,6ヵ月から就学前,,7:30,19:00,,預かり,,,,,,,,,,,,http://www.ksu.ac.jp/youchien/,,,
332020,0000000012,岡山県倉敷市,認定こども園竹中幼稚園,ニンテイコドモエンタケナカヨウチエン,,認定こども園,332020,,岡山県倉敷市鶴形1-5-15,岡山県,倉敷市,,,,34.600651,133.771081,,,,,(086)422-2827,,(086)422-1319,,,,,,学校法人　竹中学園,,135,満3歳児から就学前,月;火;水;木;金,7:30,18:30,,預かり,,,,,,,,,,,,http://www.takenaka.ed.jp/,,,竹中幼稚園より移行
332020,0000000013,岡山県倉敷市,認定こども園第二まこと幼稚園,ニンテイコドモエンダイニマコトヨウチエン,,認定こども園,332020,,岡山県倉敷市鶴の浦2-3-10,岡山県,倉敷市,,,,34.545659,133.706905,,,,,(086)444-3094,,(086)444-3095,,,,,,学校法人　誠之学園,,330,満3歳児から就学前,月;火;水;木;金,7:30,18:30,,預かり,,,,,,,,,,,,https://daini-makoto.ed.jp/,,,第二まこと幼稚園より移行
332020,0000000014,岡山県倉敷市,幼保連携型認定こども園遍照こども園,ヨウホレンケイガタニンテイコドモエンヘンジョウコドモエン,,認定こども園園,332020,,岡山県倉敷市西阿知町465-1,岡山県,倉敷市,,,,34.592796,133.735848,,,,,(086)465-1728,,(086)465-3214,,,,,,社会福祉法人遍照会,,175,57日目から就学前,,7:00,19:00,日・祝日、年末年始、創立記念日等,一時・預かり,,,,,,,,,,,,https://henjyoukai.jp/publics/index/19/,,,遍照保育園より移行
332020,0000000015,岡山県倉敷市,すぎのこ認定こども園,スギノコニンテイコドモエン,,認定こども園園,332020,,岡山県倉敷市徳芳504,岡山県,倉敷市,,,,34.621705,133.812794,,,,,(086)462-6203,,(086)463-1652,,,,,,社会福祉法人　四ツ葉会,,185,57日目から就学前,月;火;水;木;金;土,7:00,19:00,"日、祝日、12/29～1/3 ",一時・預かり,,,,,,,,,,,,http://www.suginoko.jp/suginoko/,,,杉の子保育園より移行
332020,0000000016,岡山県倉敷市,第五福田認定こども園,ダイゴフクダニンテイコドモエン,,認定こども園,332020,,岡山県倉敷市水島東千鳥町4-21,岡山県,倉敷市,,,,34.530575,133.741007,,,,,(086)444-8679,,(086)446-7134,,,,,,,,120,11ヵ月から就学前,,7:30,18:00,,預かり,,,,,,,,,,,,,,,第五福田保育園より移行
332020,0000000017,岡山県倉敷市,保育所型認定こども園のぞみ保育園,ホイクショガタニンテイコドモエンノゾミホイクエン,,認定こども園,332020,,岡山県倉敷市神田1-20-23,岡山県,倉敷市,,,,34.537401,133.732408,,,,,(086)446-5252,,(086)446-5253,,,,,,,,175,57日目から就学前,,7:00,19:00,,預かり,,,,,,,,,,,,,,,のぞみ保育園より移行
332020,0000000018,岡山県倉敷市,かわさきこども園,カワサキコドモエン,,認定こども園,332020,,岡山県倉敷市二子177-7,岡山県,倉敷市,,,,34.6387884,133.7934453,,,,,(086)486-2277,,(086)464-1143,,,,,,,,114,57日目から就学前,,7:00,19:00,,預かり,,,,,,,,,,,,https://c.kawasaki-m.ac.jp/,,,
332020,0000000019,岡山県倉敷市,幼保連携型認定こども園めばえ保育園,ヨウホレンケイガタニンテイコドモエンメバエホイクエン,,認定こども園,332020,,岡山県倉敷市連島町新田2235-3,岡山県,倉敷市,,,,34.536704,133.708874,,,,,(086)444-3625,,(086)448-8518,,,,,,社会福祉法人　愛育福祉会,,105,57日目から就学前,,7:00,19:00,,預かり,,,,,,,,,,,,https://www.aiikufukushi.or.jp/page3,,,めばえ保育園より移行
332020,0000000020,岡山県倉敷市,かがやき認定こども園,カガヤキニンテイコドモエン,,認定こども園,332020,,岡山県倉敷市北畝1-10-45,岡山県,倉敷市,,,,34.536521,133.746887,,,,,(086)455-6628,,(086)455-6758,,,,,,,,245,57日目から就学前,,7:00,19:00,,一時・預かり,,,,,,,,,,,,https://sumatoku.jp/kagayakikodomoen/,,,かがやき保育園より移行
332020,0000000021,岡山県倉敷市,認定こども園海星幼稚園,ニンテイコドモエンカイセイヨウチエン,,認定こども園,332020,,岡山県倉敷市玉島中央町1-4-20,岡山県,倉敷市,,,,34.545923,133.672861,,,,,(086)526-7748,,(086)526-7745,,,,,,学校法人淳心学院,,270,満3歳児から就学前,,7:30,18:30,,預かり,,,,,,,,,,,,http://www.tamatele.ne.jp/~kaisei/,,,海星幼稚園より移行
332020,0000000022,岡山県倉敷市,幼保連携型認定こども園たから保育園,ヨウホレンケイガタニンテイコドモエンタカラホイクエン,,認定こども園,332020,,岡山県倉敷市船穂町船穂3345,岡山県,倉敷市,,,,34.595176,133.711181,,,,,(086)552-2055,,(086)552-2130,,,,,,,,115,57日目から就学前,,7:00,19:00,,預かり,,,,,,,,,,,,https://takarahoikuen.jp/,,,たから保育園より移行
332020,0000000023,岡山県倉敷市,よしうら認定こども園,ヨシウラニンテイコドモエン,,認定こども園,332020,,岡山県倉敷市玉島1898-3,岡山県,倉敷市,,,,34.556549,133.682974,,,,,(086)526-6905,,(086)526-7789,,,,,,,,120,57日目から就学前,,7:30,19:30,,預かり17:30まで,,,,,,,,,,,,http://www.yoshiura-kodomoen.net/,,,よしうら保育園より移行
332020,0000000024,岡山県倉敷市,真備かなりや認定こども園,マビカナリヤニンテイコドモエン,,認定こども園,332020,,岡山県倉敷市真備町辻田268-1,岡山県,倉敷市,,,,34.644949,133.713485,,,,,(086)698-2098,,(086)698-8928,,,,,,社会福祉法人　倉敷福徳会,,165,57日目から就学前,,7:00,19:00,,一時・預かり,,,,,,,,,,,,https://k-kanariya.or.jp/mabi/,,,真備かなりや保育園より移行
332020,0000000025,岡山県倉敷市,しらゆり幼稚園,シラユリヨウチエン,,私立幼稚園,332020,,岡山県倉敷市中庄団地5-4,岡山県,倉敷市,,,,34.613264,133.790121,,,,,(086)462-9786,,(086)462-9789,,,,,,学校法人　尾形学園,,180,満3歳児から就学前,,9:00,14:00,,預かり,,,,,,,,,,,,http://shirayuri-youchien.net/,,,
332020,0000000026,岡山県倉敷市,勇崎幼稚園,ユウザキヨウチエン,,私立幼稚園,332020,,岡山県倉敷市玉島勇崎984,岡山県,倉敷市,,,,34.520809,133.655288,,,,,(086)528-0555,,(086)528-0590,,,,,,学校法人　勇崎学園,,60,満3歳児から就学前,,9:00,14:30,,預かり,,,,,,,,,,,,http://www.tamatele.ne.jp/~yumemiruko/,,,
332020,0000000027,岡山県倉敷市,敬愛幼稚園,キョウアイヨウチエン,,私立幼稚園,332020,,岡山県倉敷市玉島黒崎4591,岡山県,倉敷市,,,,34.507205,133.647431,,,,,(086)528-1526,,(086)528-3311,,,,,,学校法人　敬愛学園,,15,満3歳児から就学前,,8:00,14:00,,預かり,,,,,,,,,,,,http://www.ans.co.jp/k/kyoai/,,,
332020,0000000028,岡山県倉敷市,第二敬愛幼稚園,ダイニキョウアイヨウチエン,,私立幼稚園,332020,,岡山県倉敷市玉島柏台2-7-16,岡山県,倉敷市,,,,34.53221,133.648078,,,,,(086)522-1221,,(086)522-1222,,,,,,学校法人　敬愛学園,,60,満3歳児から就学前,,8:00,14:00,,預かり,,,,,,,,,,,,http://www.ans.co.jp/k/kyoai/,,,
332020,0000000029,岡山県倉敷市,御国幼稚園,オクニヨウチエン,,私立幼稚園,332020,,岡山県倉敷市阿知3-20-7,岡山県,倉敷市,,,,34.597896,133.768556,,,,,(086)425-0141,,(086)425-0142,,,,,,学校法人　御国学園,,300,満3歳児から就学前,,8:30,14:10,,預かり,,,,,,,,,,,,http://www.okuni.ed.jp/,,,
332020,0000000030,岡山県倉敷市,同心幼稚園,ドウシンヨウチエン,,私立幼稚園,332020,,岡山県倉敷市北浜町5-7,岡山県,倉敷市,,,,34.608684,133.764631,,,,,(086)422-4727,,(086)434-3133,,,,,,学校法人　同心学園,,195,満3歳児から就学前,月;火;水;木;金,9:00,14:00,,預かり,,,,,,,,,,,,http://www.doushin.jp/,,,
332020,0000000031,岡山県倉敷市,みのり幼稚園,ミノリヨウチエン,,私立幼稚園,332020,,岡山県倉敷市酒津1711-1,岡山県,倉敷市,,,,34.617074,133.750671,,,,,(086)425-2351,,(086)425-2382,,,,,,学校法人　みのり学園,,45,満3歳児から就学前,月;火;水;木;金,9:00,15:00,,預かり,,,,,,,,,,,,http://minorikko.jp/,,,
332020,0000000032,岡山県倉敷市,奈良佐保短期大学付属倉敷幼稚園,ナラサホタンキダイガクフゾククラシキヨウチエン,,私立幼稚園,332020,,岡山県倉敷市徳芳869-116,岡山県,倉敷市,,,,34.623869,133.819897,,,,,(086)462-7611,,(086)462-7623,,,,,,,,105,満3歳児から就学前,月;火;水;木;金,8:30,14:00,,預かり,,,,,,,,,,,,http://www.narasaho-c.ac.jp/college_info/mso9ur00000071zr.html,,,
332020,0000000033,岡山県倉敷市,慈愛幼稚園,ジアイヨウチエン,,私立幼稚園,332020,,岡山県倉敷市水島南幸町1-9,岡山県,倉敷市,,,,34.537515,133.739494,,,,,(086)444-9236,,(086)445-1122,,,,,,学校法人　慈愛学園,,400,満3歳児から就学前,月;火;水;木;金,8:00,14:00,,預かり,,,,,,,,,,,,http://www.jiai-youtien.jp/,,,
332020,0000000034,岡山県倉敷市,認定こども園まこと幼稚園,ニンテイコドモエンマコトヨウチエン,,私立幼稚園,332020,,岡山県倉敷市鶴の浦1-4-11,岡山県,倉敷市,,,,34.548861,133.706638,,,,,(086)444-3916,,(086)444-3917,,,,,,学校法人　誠之学園,,240,満3歳児から就学前,月;火;水;木;金,7:30,18:30,※毎週火曜日は保育終了後、16:00まで園開放をしております。　（今は、「新型コロナウイルス感染症」拡大防止のため、園開放はしていません。）,預かり,,,,,,,,,,,,https://seishi-makoto.com/,,,現：まこと幼稚園
332020,0000000035,岡山県倉敷市,倉敷マリア・インマクラダ幼稚園,クラシキマリア・インマクラダヨウチエン,,私立幼稚園,332020,,岡山県倉敷市北畝2-17-37,岡山県,倉敷市,,,,34.54314,133.74887,,,,,(086)455-4413,,(086)455-4499,,,,,,学校法人　マリア学院,,120,満3歳児から就学前,,8:15,14:10,日　：　土曜日、日曜日、祝日、創立記念日（12月8日）,預かり,,,,,,,,,,,,http://maria-kurashiki.jp/,,,
332020,0000000036,岡山県倉敷市,倉敷幼稚園,クラシキヨウチエン,,公立幼稚園,332020,,岡山県倉敷市中央2-7-1,岡山県,倉敷市,,,,34.595531,133.767987,,,,,(086)422-0318,,(086)422-0301,,,,,,倉敷市,1896-09-25,65,3歳児から就学前,月;火;水;木;金,8:00,18:00,,預かり,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/kurashiki-k/index.html,,,
332020,0000000037,岡山県倉敷市,倉敷東幼稚園,クラシキヒガシヨウチエン,,公立幼稚園,332020,,岡山県倉敷市鶴形2-8-23,岡山県,倉敷市,,,,34.599162,133.77355,,,,,(086)422-2544,,(086)422-0984,,,,,,倉敷市,,60,3歳児から就学前,,8:00,18:00,休暇　：　夏休み、冬休み、春休みがあります。,,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/kurashiki-higashi-k/,,,
332020,0000000038,岡山県倉敷市,老松幼稚園,オイマツヨウチエン,,公立幼稚園,332020,,岡山県倉敷市老松町4-11-29,岡山県,倉敷市,,,,34.592179,133.762212,,,,,(086)422-7279,,(086)422-7280,,,,,,倉敷市,,130,3歳児から就学前,,8:00,18:00,,預かり,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/oimatsu-k/,,,
332020,0000000039,岡山県倉敷市,万寿幼稚園,マスヨウチエン,,公立幼稚園,332020,,岡山県倉敷市浜町2-3-1,岡山県,倉敷市,,,,34.607628,133.772811,,,,,(086)422-2734,,(086)422-2749,,,,,,倉敷市,,115,3歳児から就学前,,8:00,18:00,,預かり,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/masu-k/,,,
332020,0000000040,岡山県倉敷市,万寿東幼稚園,マスヒガシヨウチエン,,公立幼稚園,332020,,岡山県倉敷市大島202-2,岡山県,倉敷市,,,,34.606273,133.781997,,,,,(086)424-3179,,(086)424-3155,,,,,,倉敷市,,45,4歳児から就学前,,8:30,14:00,,,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/masu-higashi-k/,,,
332020,0000000041,岡山県倉敷市,大高幼稚園,オオタカヨウチエン,,公立幼稚園,332020,,岡山県倉敷市沖新町96-1,岡山県,倉敷市,,,,34.584486,133.756435,,,,,(086)422-3176,,(086)422-3177,,,,,,倉敷市,,225,3歳児から就学前,,8:00,18:00,,預かり,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/otaka-k/,,,
332020,0000000042,岡山県倉敷市,葦高幼稚園,アシタカヨウチエン,,公立幼稚園,332020,,岡山県倉敷市笹沖23,岡山県,倉敷市,,,,34.571517,133.760555,,,,,(086)425-0921,,(086)425-0923,,,,,,倉敷市,,150,3歳児から就学前,,8:00,18:00,,預かり,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/ashitaka-k/,,,
332020,0000000043,岡山県倉敷市,中島幼稚園,ナカジマヨウチエン,,公立幼稚園,332020,,岡山県倉敷市中島717,岡山県,倉敷市,,,,34.584391,133.738065,,,,,(086)465-2811,,(086)465-2839,,,,,,倉敷市,,110,3歳児から就学前,,8:30,14:00,,,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/nakashima-k/,,,
332020,0000000044,岡山県倉敷市,粒江幼稚園,ツブエヨウチエン,,公立幼稚園,332020,,岡山県倉敷市粒江1726,岡山県,倉敷市,,,,34.56313,133.788887,,,,,(086)422-7002,,(086)422-7084,,,,,,倉敷市,,70,3歳児から就学前,,8:00,18:00,,預かり,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/tsubue-k/,,,
332020,0000000045,岡山県倉敷市,中庄幼稚園,ナカショウヨウチエン,,公立幼稚園,332020,,岡山県倉敷市中庄2700,岡山県,倉敷市,,,,34.614647,133.798793,,,,,(086)462-1984,,(086)462-1079,,,,,,倉敷市,,95,3歳児から就学前,,8:00,18:00,,預かり,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/nakasho-k/,,,
332020,0000000046,岡山県倉敷市,帯江幼稚園,オビエヨウチエン,,公立幼稚園,332020,,岡山県倉敷市加須山466-2,岡山県,倉敷市,,,,34.583864,133.794947,,,,,(086)429-1300,,(086)429-1348,,,,,,倉敷市,,100,3歳児から就学前,,8:00,18:00,,預かり,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/obie-k/,,,
332020,0000000047,岡山県倉敷市,菅生幼稚園,スゴウヨウチエン,,公立幼稚園,332020,,岡山県倉敷市西坂738,岡山県,倉敷市,,,,34.622102,133.776147,,,,,(086)463-0275,,(086)463-0464,,,,,,倉敷市,,75,3歳児から就学前,,8:30,14:00,,,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/sugo-k/,,,
332020,0000000048,岡山県倉敷市,豊洲幼稚園,トヨスヨウチエン,,公立幼稚園,332020,,岡山県倉敷市中帯江148-1,岡山県,倉敷市,,,,34.59628,133.802984,,,,,(086)421-4141,,(086)421-4145,,,,,,倉敷市,,35,4歳児から就学前,,8:30,14:00,,,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/toyosu-k/,,,
332020,0000000049,岡山県倉敷市,茶屋町東幼稚園,チャヤマチヒガシヨウチエン,,公立幼稚園,332020,,岡山県倉敷市茶屋町早沖442,岡山県,倉敷市,,,,34.582673,133.829202,,,,,(086)428-0106,,(086)428-0297,,,,,,倉敷市,,185,3歳児から就学前,,8:00,18:00,,預かり,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/chayamachi-higashi-k/,,,
332020,0000000050,岡山県倉敷市,茶屋町西幼稚園,チャヤマチニチヨウチエン,,公立幼稚園,332020,,岡山県倉敷市茶屋町291-5,岡山県,倉敷市,,,,34.575671,133.822678,,,,,(086)428-0807,,(086)428-0872,,,,,,倉敷市,,85,3歳児から就学前,,8:00,18:00,,預かり,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/chayamachi-nishi-k/,,,
332020,0000000051,岡山県倉敷市,西阿知幼稚園,ニシアチヨウチエン,,公立幼稚園,332020,,岡山県倉敷市西阿知町西原1003,岡山県,倉敷市,,,,34.585283,133.723219,,,,,(086)465-2029,,(086)465-2073,,,,,,倉敷市,,150,3歳児から就学前,,8:00,18:00,,預かり,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/nishiachi-k/,,,
332020,0000000052,岡山県倉敷市,天城幼稚園,アマキヨウチエン,,公立幼稚園,332020,,岡山県倉敷市藤戸町天城2276,岡山県,倉敷市,,,,34.560645,133.812899,,,,,(086)428-1027,,(086)428-1929,,,,,,倉敷市,,100,3歳児から就学前,,8:00,18:00,,預かり,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/amaki-k/,,,
332020,0000000053,岡山県倉敷市,第一福田幼稚園,ダイイチフクダヨウチエン,,公立幼稚園,332020,,岡山県倉敷市東塚3-1-1,岡山県,倉敷市,,,,34.528184,133.756403,,,,,(086)455-7584,,(086)455-7568,,,,,,倉敷市,,75,3歳児から就学前,,8:30,14:00,,,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/daiichi-fukuda-k/,,,
332020,0000000054,岡山県倉敷市,第二福田幼稚園,ダイニフクダヨウチエン,,公立幼稚園,332020,,岡山県倉敷市福田町古新田620-2,岡山県,倉敷市,,,,34.545143,133.766483,,,,,(086)455-6879,,(086)455-6836,,,,,,倉敷市,,130,3歳児から就学前,,8:00,18:00,,預かり,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/daini-fukuda-k/,,,
332020,0000000055,岡山県倉敷市,第四福田幼稚園,ダイシンフクダヨウチエン,,公立幼稚園,332020,,岡山県倉敷市北畝3-8-1,岡山県,倉敷市,,,,34.546415,133.750087,,,,,(086)455-7829,,(086)455-7849,,,,,,倉敷市,,35,4歳児から就学前,,8:30,14:00,,,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/daiyon-fukuda-k/,,,
332020,0000000056,岡山県倉敷市,旭丘幼稚園,アサヒガオカヨウチエン,,公立幼稚園,332020,,岡山県倉敷市連島町連島2239,岡山県,倉敷市,,,,34.56336,133.743337,,,,,(086)444-9979,,(086)444-9975,,,,,,倉敷市,,80,3歳児から就学前,,8:00,18:00,,預かり,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/asahigaoka-k/,,,
332020,0000000057,岡山県倉敷市,連島西浦幼稚園,ツラジマセイホヨウチエン,,公立幼稚園,332020,,岡山県倉敷市連島町亀島新田126,岡山県,倉敷市,,,,34.549075,133.725381,,,,,(086)444-8018,,(086)444-8049,,,,,,倉敷市,,35,4歳児から就学前,,8:30,14:00,,,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/tsurajima-seiho-k/,,,
332020,0000000058,岡山県倉敷市,連島東幼稚園,ツラジマヒガシヨウチエン,,公立幼稚園,332020,,岡山県倉敷市連島町連島2851,岡山県,倉敷市,,,,34.555916,133.735604,,,,,(086)444-9999,,(086)444-9976,,,,,,倉敷市,,40,4歳児から就学前,,8:00,18:00,,預かり,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/tsurajima-higashi-k/,,,
332020,0000000059,岡山県倉敷市,連島南幼稚園,ツラジマミナミヨウチエン,,公立幼稚園,332020,,岡山県倉敷市連島町鶴新田1705,岡山県,倉敷市,,,,34.539618,133.716907,,,,,(086)444-7979,,(086)444-7994,,,,,,倉敷市,,75,3歳児から就学前,,8:00,18:00,,預かり,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/tsurajima-minami-k/,,,
332020,0000000060,岡山県倉敷市,味野幼稚園,アジノヨウチエン,,公立幼稚園,332020,,岡山県倉敷市児島味野城2-1-34,岡山県,倉敷市,,,,34.470497,133.800087,,,,,(086)472-2686,,(086)472-2601,,,,,,倉敷市,,50,3歳児から就学前,,8:00,18:00,,預かり,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/ajino-k/,,,
332020,0000000061,岡山県倉敷市,稗田幼稚園,ヒエダヨウチエン,,公立幼稚園,332020,,岡山県倉敷市児島稗田町793,岡山県,倉敷市,,,,34.499632,133.808858,,,,,(086)472-4068,,(086)472-4157,,,,,,倉敷市,,45,3歳児から就学前,,8:30,14:00,,,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/hieda-k/,,,
332020,0000000062,岡山県倉敷市,小川幼稚園,オガワヨウチエン,,公立幼稚園,332020,,岡山県倉敷市児島小川町1610,岡山県,倉敷市,,,,34.482876,133.80582,,,,,(086)472-2684,,(086)472-2699,,,,,,倉敷市,,35,4歳児から就学前,,8:30,14:00,,,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/ogawa-k/,,,※休園中。問い合わせは倉敷市教育委員会学事課（426-3825）へ。
332020,0000000063,岡山県倉敷市,郷内幼稚園,ゴウナイヨウチエン,,公立幼稚園,332020,,岡山県倉敷市林870,岡山県,倉敷市,,,,34.536154,133.815983,,,,,(086)485-0347,,(086)485-0679,,,,,,倉敷市,,45,4歳児から就学前,,8:30,14:00,,,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/gonai-k/,,,
332020,0000000064,岡山県倉敷市,玉島幼稚園,タマシマヨウチエン,,公立幼稚園,332020,,岡山県倉敷市玉島中央町3-8-1,岡山県,倉敷市,,,,34.544873,133.668039,,,,,(086)522-2293,,(086)522-5467,,,,,,倉敷市,,150,3歳児から就学前,,8:00,18:00,,預かり,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/tamashima-k/,,,
332020,0000000065,岡山県倉敷市,上成幼稚園,ウワナリヨウチエン,,公立幼稚園,332020,,岡山県倉敷市玉島上成1143-1,岡山県,倉敷市,,,,34.556444,133.689804,,,,,(086)522-4522,,(086)522-4167,,,,,,倉敷市,,50,3歳児から就学前,,8:30,14:00,,,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/uwanari-k/,,,
332020,0000000066,岡山県倉敷市,乙島幼稚園,オトシマヨウチエン,,公立幼稚園,332020,,岡山県倉敷市玉島乙島2228-1,岡山県,倉敷市,,,,34.534332,133.675164,,,,,(086)522-3926,,(086)522-4168,,,,,,倉敷市,,35,4歳児から就学前,,8:30,14:00,,,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/otoshima-k/,,,※休園中。問い合わせは倉敷市教育委員会学事課（426-3825）へ。
332020,0000000067,岡山県倉敷市,長尾幼稚園,ナガオヨウチエン,,公立幼稚園,332020,,岡山県倉敷市玉島長尾2608,岡山県,倉敷市,,,,34.56977,133.681893,,,,,(086)522-4564,,(086)522-4062,,,,,,倉敷市,,70,3歳児から就学前,,8:30,14:00,,,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/nagao-k/,,,
332020,0000000068,岡山県倉敷市,富田幼稚園,トミタヨウチエン,,公立幼稚園,332020,,岡山県倉敷市玉島八島1760-3,岡山県,倉敷市,,,,34.560799,133.658054,,,,,(086)522-4565,,(086)522-4074,,,,,,倉敷市,,50,3歳児から就学前,,8:30,14:00,,,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/tomita-k/,,,
332020,0000000069,岡山県倉敷市,船穂幼稚園,フナオヨウチエン,,公立幼稚園,332020,,岡山県倉敷市船穂町船穂2864,岡山県,倉敷市,,,,34.586002,133.706965,,,,,(086)522-2415,,(086)552-9034,,,,,,倉敷市,,125,3歳児から就学前,,8:00,18:00,,預かり,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/funao-k/,,,
332020,0000000070,岡山県倉敷市,川辺幼稚園,カワベヨウチエン,,公立幼稚園,332020,,岡山県倉敷市真備町川辺718,岡山県,倉敷市,,,,34.639535,133.7215,,,,,(086)698-2117,,(086)698-2154,,,,,,倉敷市,,70,3歳児から就学前,,8:00,18:00,,預かり,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/kawabe-k/,,,
332020,0000000071,岡山県倉敷市,岡田幼稚園,オカダヨウチエン,,公立幼稚園,332020,,岡山県倉敷市真備町岡田625-2,岡山県,倉敷市,,,,34.646404,133.706088,,,,,(086)698-2490,,(086)698-2497,,,,,,倉敷市,,60,3歳児から就学前,,8:00,18:00,,預かり,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/okada-k/,,,
332020,0000000072,岡山県倉敷市,薗幼稚園,ソノヨウチエン,,公立幼稚園,332020,,岡山県倉敷市真備町市場4351,岡山県,倉敷市,,,,34.648132,133.693412,,,,,(086)698-4053,,(086)698-4375,,,,,,倉敷市,,35,3歳児から就学前,,8:30,14:00,,,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/sono-k/,,,
332020,0000000073,岡山県倉敷市,二万幼稚園,ニマヨウチエン,,公立幼稚園,332020,,岡山県倉敷市真備町上二万2493,岡山県,倉敷市,,,,34.607564,133.70825,,,,,(086)698-2489,,(086)698-2544,,,,,,倉敷市,,35,3歳児から就学前,,8:30,14:00,,,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/nima-k/,,,
332020,0000000074,岡山県倉敷市,"箭田幼稚園 ",ヤタヨウチエン,,公立幼稚園,332020,,岡山県倉敷市真備町箭田1858,岡山県,倉敷市,,,,34.629945,133.688033,,,,,(086)698-2116,,(086)698-2269,,,,,,倉敷市,,50,3歳児から就学前,,8:00,18:00,,預かり,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/yata-k/,,,
332020,0000000075,岡山県倉敷市,呉妹幼稚園,クレセヨウチエン,,公立幼稚園,332020,,岡山県倉敷市真備町尾崎2418-1,岡山県,倉敷市,,,,34.624226,133.656936,,,,,(086)698-2115,,(086)698-2164,,,,,,倉敷市,,35,3歳児から就学前,,8:30,14:00,,,,,,,,,,,,,,http://www.kurashiki-oky.ed.jp/kurese-k/,,,
332020,0000000076,岡山県倉敷市,老松保育園,オイマツホイクエン,,保育所,332020,,岡山県倉敷市老松町4-12-52,岡山県,倉敷市,,,,34.592585,133.762787,,,,,(086)423-1286,,(086)427-4332,,,,,,,,200,11ヵ月から就学前,,7:30,19:00,,,,,,,,,,,,,,,,,
332020,0000000077,岡山県倉敷市,豊洲保育園,トヨスホイクエン,,保育所,332020,,岡山県倉敷市西田404-2,岡山県,倉敷市,,,,34.594338,133.809167,,,,,(086)482-2152,,(086)483-2257,,,,,,,,160,11ヵ月から就学前,,7:30,19:00,,,,,,,,,,,,,,,,,
332020,0000000078,岡山県倉敷市,茶屋町保育園,チャヤマチホイクエン,,保育所,332020,,岡山県倉敷市茶屋町165-2,岡山県,倉敷市,,,,34.57661,133.822273,,,,,(086)428-0806,,(086)428-7919,,,,,,,,230,6ヵ月から就学前,,7:30,19:00,,,,,,,,,,,,,,,,,
332020,0000000079,岡山県倉敷市,大内保育園,オオウチホイクエン,,保育所,332020,,岡山県倉敷市大内1048-1,岡山県,倉敷市,,,,34.607053,133.752057,,,,,(086)423-2755,,(086)427-4336,,,,,,,,150,6ヵ月から就学前,,7:30,19:00,,,,,,,,,,,,,,,,,
332020,0000000080,岡山県倉敷市,大内保育園万寿分園,オオウチホイクエンマスブンエン,,保育所,332020,,岡山県倉敷市浜町2-3-1,岡山県,倉敷市,,,,34.607628,133.772811,,,,,(086)422-2736,,(086)422-2736,,,,,,,,80,2歳児から就学前,,7:30,19:00,,,,,,,,,,,,,,,,,
332020,0000000081,岡山県倉敷市,若竹の園,ワカタケノソノ,,保育所,332020,,岡山県倉敷市中央1-6-12,岡山県,倉敷市,,,,34.595047,133.770062,,,,,(086)422-0360,,(086)427-1113,,,,,,,,220,57日目から就学前,月;火;水;木;金;土;日,7:00,19:00,,一時,,,,,,,,,,,,http://wakatakenosono.jp/,,,
332020,0000000082,岡山県倉敷市,東雲保育園,シノノメホイクエン,,保育所,332020,,岡山県倉敷市生坂1427,岡山県,倉敷市,,,,34.629065,133.781775,,,,,(086)422-0360,,(086)463-2860,,,,,,,,100,57日目から就学前,,7:00,20:00,,,,,,,,,,,,,,,,,
332020,0000000083,岡山県倉敷市,龍昌保育園,リュウショウホイクエン,,保育所,332020,,岡山県倉敷市西岡1295-1,岡山県,倉敷市,,,,34.616986,133.765367,,,,,(086)421-5187,,(086)421-5181,,,,,,社会福祉法人　龍昌会,,170,57日目から就学前,,7:00,19:00,,,,,,,,,,,,,,http://ryusyohoikuen.com/,,,
332020,0000000084,岡山県倉敷市,ひまわり認定こども園,ヒマワリニンテイコドモエン,,認定こども園,332020,,岡山県倉敷市黒崎601-1,岡山県,倉敷市,,,,34.527547,133.639818,,,,,(086)462-1879,,(086)462-8412,,,,,,社会福祉法人　岡山厚生会,,205,57日目から就学前,,7:00,19:00,,預かり,,,,,,,,,,,,http://www.okayamakouseikai.com/himawari/htop.html,,,
332020,0000000085,岡山県倉敷市,小谷かなりや認定こども園,コタニカナリヤニンテイコドモエン,,認定こども園,332020,,岡山県倉敷市福井205,岡山県,倉敷市,,,,34.566965,133.754458,,,,,(086)423-1809,,(086)434-2378,,,,,,社会福祉法人倉敷福徳会,,245,57日目から就学前,,7:00,19:00,,預かり,,,,,,,,,,,,http://k-kanariya.or.jp/kotani/index-ko.html,,,
332020,0000000086,岡山県倉敷市,あまきこども園,アマキコドモエン,,認定こども園,332020,,岡山県倉敷市藤戸町天城2388-12,岡山県,倉敷市,,,,34.561972,133.816202,,,,,(086)428-2038,,(086)428-2179,,,,,,社会福祉法人中野社会福祉協会,,185,57日目から就学前,,7:00,19:00,,一時、預かり,,,,,,,,,,,,http://amaki.kurukuru.or.jp/,,,
332020,0000000087,岡山県倉敷市,帯江認定こども園,オビエニンテイコドモエン,,認定こども園,332020,,岡山県倉敷市二日市468-1,岡山県,倉敷市,,,,34.58788,133.791644,,,,,(086)424-8298,,(086)424-3797,,,,,,社会福祉法人　岡山厚生会,,135,57日目から就学前,月;火;水;木;金;土,7:00,19:00,,預かり,,,,,,,,,,,,http://www.okayamakouseikai.com/obie/otop.html,,,
332020,0000000088,岡山県倉敷市,鳥の子保育園,トリノコホイクエン,,保育所,332020,,岡山県倉敷市粒江2298,岡山県,倉敷市,,,,34.563286,133.797561,,,,,(086)429-0538,,(086)428-5626,,,,,,社会福祉法人　粒栄会,,130,57日目から就学前,月;火;水;木;金;土,7:00,19:00,日曜、祝日、12月29日～1月3日,,,,,,,,,,,,,https://www.ryueikai.jp/hoikuen/torinoko/,,,
332020,0000000089,岡山県倉敷市,みどり保育園,ミドリホイクエン,,保育所,332020,,岡山県倉敷市西富井1350-2,岡山県,倉敷市,,,,34.572709,133.746509,,,,,(086)425-3843,,(086)434-2585,,,,,,社会福祉法人　良友福祉会,,130,４ヵ月から就学前,,7:00,18:30,,,,,,,,,,,,,,http://www.midorihoikuen.net/,,,
332020,0000000090,岡山県倉敷市,三和保育園,ミワホイクエン,,保育所,332020,,岡山県倉敷市大島287-3,岡山県,倉敷市,,,,34.604545,133.780847,,,,,(086)421-7516,,(086)542-6580,,,,,,社会福祉法人　三和保育園,,130,57日目から就学前,,7:00,19:00,,,,,,,,,,,,,,http://www.miwahoikuen.jp/,,,
332020,0000000091,岡山県倉敷市,中島保育園,ナカジマホイクエン,,保育所,332020,,岡山県倉敷市中島940-15,岡山県,倉敷市,,,,34.582533,133.735223,,,,,(086)465-3927,,(086)465-2927,,,,,,社会福祉法人　中島福祉会,,120,57日目から就学前,,7:00,19:00,,,,,,,,,,,,,,http://www.megaegg.ne.jp/~nakaho/,,,
332020,0000000092,岡山県倉敷市,わかば保育園,ワカバホイクエン,,保育所,332020,,岡山県倉敷市宮前388-5,岡山県,倉敷市,,,,34.611564,133.762045,,,,,(086)421-4530,,"(086)430-2281 ",,,,,,社会福祉法人　わかば会,,100,57日目から就学前,,7:00,19:00,,,,,,,,,,,,,,http://www.wakaba-hoikuen.jp/,,,
332020,0000000093,岡山県倉敷市,羽島保育園,ハシマホイクエン,,保育所,332020,,岡山県倉敷市羽島233-1,岡山県,倉敷市,,,,34.595646,133.7854,,,,,(086)425-0023,,(086)425-3860,,,,,,社会福祉法人　宝和会,,120,57日目から就学前,月;火;水;木;金;土,7:00,19:00,,,,,,,,,,,,,,http://hashimaho.com/,,,
332020,0000000094,岡山県倉敷市,昭和保育園,ショウワホイクエン,,保育所,332020,,岡山県倉敷市昭和2-2-18,岡山県,倉敷市,,,,34.602623,133.772528,,,,,(086)423-0131,,(086)423-0154,,,,,,社会福祉法人　倉敷福祉事業会,,130,57日目から就学前,,7:00,19:00,,,,,,,,,,,,,,https://jigyoukai.com/syowa/,,,
332020,0000000095,岡山県倉敷市,清心保育園,セイシンホイクエン,,保育所,332020,,岡山県倉敷市上富井161-1,岡山県,倉敷市,,,,34.581467,133.747619,,,,,(086)422-4707,,(086)421-1211,,,,,,社会福祉法人　秋穂福祉会,,150,57日目から就学前,月;火;水;木;金;土,7:00,19:00,,,,,,,,,,,,,,https://seishin-hoikuen.jimdo.com/,,,
332020,0000000096,岡山県倉敷市,中洲保育園,ナカスホイクエン,,保育所,332020,,岡山県倉敷市安江550-63,岡山県,倉敷市,,,,34.595535,133.747083,,,,,(086)425-8310,,(086)425-8434,,,,,,社会福祉法人　倉敷福祉事業会,,130,57日目から就学前,,7:00,19:00,,,,,,,,,,,,,,https://jigyoukai.com/nakasum/,,,
332020,0000000097,岡山県倉敷市,片島保育園,カタシマホイクエン,,保育所,332020,,岡山県倉敷市片島町34-3,岡山県,倉敷市,,,,34.577114,133.722727,,,,,(086)465-4730,,"(086)465-4736 ",,,,,,社会福祉法人　稔福祉会,,200,57日目から就学前,,7:00,19:00,,,,,,,,,,,,,,http://minoru-hoiku.com/,,,
332020,0000000098,岡山県倉敷市,新田保育園,シンデンホイクエン,,保育所,332020,,岡山県倉敷市新田2386-6,岡山県,倉敷市,,,,34.582114,133.780706,,,,,(086)424-6616,,(086)424-6609,,,,,,社会福祉法人　粒栄会,,190,57日目から就学前,月;火;水;木;金;土,7:00,19:00,日曜、祝日、12月29日～1月3日,一時,,,,,,,,,,,,http://www.ryueikai.jp/hoikuen/shinden/,,,
332020,0000000099,岡山県倉敷市,杉の子第二保育園,スギノコダイニホイクエン,,保育所,332020,,岡山県倉敷市徳芳36-4,岡山県,倉敷市,,,,34.628179,133.810137,,,,,(086)462-8312,,(086)463-1652,,,,,,社会福祉法人　四ツ葉会,,130,57日目から就学前,月;火;水;木;金;土,7:00,19:00,"日、祝日、12/29～1/3 ",,,,,,,,,,,,,http://www.suginoko.jp/daini/,,,