﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
33202,0000000001,岡山県,倉敷市,ＢＥＮＣＯＴＴＡ,ベンコッタ,飲食店営業,,倉敷市阿知２丁目７－１６,,,,(086)422-3737,,,5030581,2021-12-28,2021-12-28,,2027-03-31,,,,
33202,0000000002,岡山県,倉敷市,とり鶏,トリケイ,飲食店営業,,倉敷市阿知３丁目２１－３４,,,,(086)421-7238,,,5030554,2021-12-21,2021-12-21,,2027-05-31,,,,
33202,0000000003,岡山県,倉敷市,ｃｈｉｌｌｄａＣＡＦＥ＆ＳＨＡＲＥ,チルダカフェアンドシェア,飲食店営業,,倉敷市児島田の口１丁目８－１５,,,,,,,5030491,2021-12-01,2021-12-01,,2027-02-28,,,,
33202,0000000004,岡山県,倉敷市,サイゼリヤアリオ倉敷店,サイゼリヤアリオクラシキテン,飲食店営業,,倉敷市寿町１２－１アリオ倉敷１Ｆ,,,,,,,5030530,2021-12-17,2021-12-17,,2027-07-31,,,,
33202,0000000005,岡山県,倉敷市,レストランＤｅｖｏｉｒ,レストランドゥヴォワール,飲食店営業,,倉敷市水島南瑞穂町５－１１,,,,(086)444-7898,,,5030553,2021-12-21,2021-12-21,,2027-01-31,,,,
33202,0000000006,岡山県,倉敷市,串カツおーばん,クシカツオーバン,飲食店営業,,倉敷市西阿知町１１－２,,,,,,,5030512,2021-12-14,2021-12-14,,2027-07-31,,,,
33202,0000000007,岡山県,倉敷市,茶みせかもん,チャミセカモン,飲食店営業,,倉敷市大島４９５－３,,,,(086)454-4225,,,5030577,2021-12-27,2021-12-27,,2027-03-31,,,,
33202,0000000008,岡山県,倉敷市,Ｂｒｉｃｏｌｅ,ブリコール,飲食店営業,,倉敷市中央１丁目６－８２Ｆ,,,,(086)425-6611,,,5030516,2021-12-16,2021-12-16,,2027-05-31,,,,
33202,0000000009,岡山県,倉敷市,コンセルボ倉敷中島店,コンセルボクラシキナカシマテン,飲食店営業,,倉敷市中島２２３６－１０３,,,,(086)465-7811,,,5030496,2021-12-02,2021-12-02,,2027-07-31,,,,
33202,0000000010,岡山県,倉敷市,第二まこと幼稚園,ダイニマコトヨウチエン,飲食店営業,,倉敷市鶴の浦２丁目３－１０,,,,,,,280420,2021-12-02,2021-12-02,,2028-01-31,,,,
33202,0000000011,岡山県,倉敷市,ねぎぼうず,ネギボウズ,飲食店営業,,倉敷市連島町西之浦３９０－７,,,,(086)444-3008,,,5030505,2021-12-09,2021-12-09,,2027-01-31,,,,
33202,0000000012,岡山県,倉敷市,天満屋ハピータウン児島店,テンマヤハピータウンコジマテン,飲食店営業,,倉敷市児島駅前２丁目３５,,,,(086)473-7001,,,5030515,2021-12-15,2021-12-15,,2022-01-05,,,,
33202,0000000013,岡山県,倉敷市,藤鶏,フジドリ,飲食店営業,,倉敷市児島駅前２丁目３５天満屋ハピータウンＴＯＰＩＡ１Ｆ,,,,(086)474-1811,,,5030558,2021-12-22,2021-12-22,,2027-02-28,,,,
33202,0000000014,岡山県,倉敷市,ホテルセントイン倉敷ビジネス別館,ホテルセントインクラシキビジネスベッカン,飲食店営業,,倉敷市玉島乙島７１３０－１,,,,(086)526-8911,,,5030529,2021-12-17,2021-12-17,,2027-10-31,,,,
33202,0000000015,岡山県,倉敷市,ホテルセントイン倉敷８Ｆ,ホテルセントインクラシキ８Ｆ,飲食店営業,,倉敷市新倉敷駅前５丁目２０３,,,,(086)526-8911,,,5030527,2021-12-17,2021-12-17,,2027-10-31,,,,
33202,0000000016,岡山県,倉敷市,ホテルセントイン倉敷１Ｆ,ホテルセントインクラシキ１Ｆ,飲食店営業,,倉敷市新倉敷駅前５丁目２０３,,,,(086)526-8911,,,5030528,2021-12-17,2021-12-17,,2027-10-31,,,,
33202,0000000017,岡山県,倉敷市,Ｔｈｅ ＯｎｅＦｉｖｅＧａｒｄｅｎＫｕｒａｓｈｉｋｉ,ザワンファイブガーデンクラシキ,飲食店営業,,倉敷市中央２丁目２－２６,,,,0570-006-615,,,5030520,2021-12-16,2021-12-16,,2027-05-31,,,,
33202,0000000018,岡山県,倉敷市,Ｓｕｐａａ７７スーパーセブン．セブン,スーパーセブンセブン,飲食店営業,,倉敷市阿知１丁目１４－５第２シード館１Ｆ－Ｂ号,,,,(086)486-2788,,,5030494,2021-12-02,2021-12-02,,2027-03-31,,,,
33202,0000000019,岡山県,倉敷市,ＲＭ♡Ｘ,リミックス,飲食店営業,,倉敷市阿知３丁目５－２５ラッキーシャインビル４Ｆ－Ｃ号,,,,,,,5030511,2021-12-14,2021-12-14,,2027-05-31,,,,
33202,0000000020,岡山県,倉敷市,セブン－イレブン倉敷安江店,セブン－イレブンクラシキヤスエテン,飲食店営業,,倉敷市安江３９４－２,,,,(086)427-0178,,,5030567,2021-12-23,2021-12-23,,2027-07-31,,,,
33202,0000000021,岡山県,倉敷市,セブン－イレブン倉敷沖店,セブンーイレブンクラシキオキテン,飲食店営業,,倉敷市沖１８－５,,,,(086)425-5577,,,5030568,2021-12-23,2021-12-23,,2027-05-31,,,,
33202,0000000022,岡山県,倉敷市,ファミリーマート倉敷宮前店,ファミリーマートクラシキミヤマエテン,飲食店営業,,倉敷市宮前４４３－１,,,,(086)435-7181,,,5030578,2021-12-28,2021-12-28,,2027-07-31,,,,
33202,0000000023,岡山県,倉敷市,セブン－イレブン倉敷玉島阿賀崎店,セブン－イレブンクラシキタマシマアガサキテン,飲食店営業,,倉敷市玉島阿賀崎２４７８－９,,,,(086)522-1788,,,5030526,2021-12-17,2021-12-17,,2027-10-31,,,,
33202,0000000024,岡山県,倉敷市,セブン－イレブン倉敷玉島上成店,セブン－イレブンクラシキタマシマウワナリテン,飲食店営業,,倉敷市玉島上成４８９－１,,,,(086)525-5576,,,5030522,2021-12-17,2021-12-17,,2027-10-31,,,,
33202,0000000025,岡山県,倉敷市,セブン－イレブン倉敷玉島インター店,セブン－イレブンクラシキタマシマインターテン,飲食店営業,,倉敷市玉島長尾３２７０－１,,,,(086)525-8337,,,5030525,2021-12-17,2021-12-17,,2027-10-31,,,,
33202,0000000026,岡山県,倉敷市,セブン－イレブン倉敷玉島柏島店,セブン－イレブンクラシキタマシマカシワジマテン,飲食店営業,,倉敷市玉島柏島４８－１,,,,(086)525-7738,,,5030524,2021-12-17,2021-12-17,,2027-10-31,,,,
33202,0000000027,岡山県,倉敷市,セブン－イレブン倉敷幸町店,セブン－イレブンクラシキサイワイチョウテン,飲食店営業,,倉敷市幸町６－８,,,,(086)427-6711,,,5030548,2021-12-21,2021-12-21,,2027-03-31,,,,
33202,0000000028,岡山県,倉敷市,セブン－イレブン倉敷黒崎店,セブン－イレブンクラシキクロサキテン,飲食店営業,,倉敷市黒崎６１２－１,,,,(086)462-8145,,,5030549,2021-12-21,2021-12-21,,2027-09-30,,,,
33202,0000000029,岡山県,倉敷市,セブン－イレブン倉敷児島山際店,セブンーイレブンクラシキコジマヤマギワテン,飲食店営業,,倉敷市児島下の町４丁目１３－３７,,,,(086)474-0727,,,5030563,2021-12-22,2021-12-22,,2027-02-28,,,,
33202,0000000030,岡山県,倉敷市,セブン－イレブン倉敷児島下の町９丁目店,,飲食店営業,,倉敷市児島下の町９丁目１２－サ－３５号,,,,(086)473-5523,,,5030562,2021-12-22,2021-12-22,,2027-02-28,,,,
33202,0000000031,岡山県,倉敷市,セブン－イレブン倉敷児島小川３丁目店,セブン－イレブンクラシキコジマオガワサンチョウメテン,飲食店営業,,倉敷市児島小川３丁目４－７,,,,(086)474-1770,,,5030561,2021-12-22,2021-12-22,,2027-02-28,,,,
33202,0000000032,岡山県,倉敷市,セブン－イレブン倉敷市立短大前店,セブンーイレブンクラシキイチリツタンダイマエテン,飲食店営業,,倉敷市児島稗田町８０５－３,,,,(086)472-7785,,,5030564,2021-12-22,2021-12-22,,2027-02-28,,,,
33202,0000000033,岡山県,倉敷市,セブン－イレブン倉敷中庄駅前店,セブン－イレブンクラシキナカショウエキマエテン,飲食店営業,,倉敷市松島１０９０－１,,,,(086)463-0668,,,5030543,2021-12-21,2021-12-21,,2027-09-30,,,,
33202,0000000034,岡山県,倉敷市,セブン－イレブン倉敷市役所東店,セブン－イレブンクラシキシヤクショヒガシテン,飲食店営業,,倉敷市新田１３１０－１０,,,,(086)421-4855,,,5030546,2021-12-21,2021-12-21,,2027-09-30,,,,
33202,0000000035,岡山県,倉敷市,セブン－イレブン倉敷神田３丁目店,セブン－イレブンクラシキカンダサンチョウメテン,飲食店営業,,倉敷市神田３丁目１６－５,,,,(086)448-8491,,,5030537,2021-12-20,2021-12-20,,2027-01-31,,,,
33202,0000000036,岡山県,倉敷市,スナックＣｏｍｍｏｄｏ,スナックコモド,飲食店営業,,倉敷市水島西常盤町８－８,,,,(086)444-7374,,,280643,2021-12-01,2021-12-01,,2027-11-30,,,,
33202,0000000037,岡山県,倉敷市,セブン－イレブン倉敷水島相生町店,セブン－イレブンクラシキミズシマアイオイチョウテン,飲食店営業,,倉敷市水島相生町１０－２１,,,,(086)444-0833,,,5030539,2021-12-20,2021-12-20,,2027-11-30,,,,
33202,0000000038,岡山県,倉敷市,ＬｏｕｎｇｅＴ．Ｍ,ランウジティエム,飲食店営業,,倉敷市水島東常盤町８－１５２Ｆ,,,,(086)454-7467,,,5030552,2021-12-21,2021-12-21,,2027-11-30,,,,
33202,0000000039,岡山県,倉敷市,セブン－イレブン水島警察署南店,セブン－イレブンミズシマケイサツショミナミテン,飲食店営業,,倉敷市水島南幸町３－７５,,,,(086)446-6555,,,5030536,2021-12-20,2021-12-20,,2027-01-31,,,,
33202,0000000040,岡山県,倉敷市,セブン－イレブン倉敷水島明神店,,飲食店営業,,倉敷市水島明神町２－４６,,,,(086)448-5284,,,5030535,2021-12-20,2021-12-20,,2027-01-31,,,,
33202,0000000041,岡山県,倉敷市,セブン－イレブン倉敷西阿知東店,セブンーイレブンクラシキニシアチヒガシテン,飲食店営業,,倉敷市西阿知町３８５－６,,,,(086)466-7668,,,5030569,2021-12-23,2021-12-23,,2027-07-31,,,,
33202,0000000042,岡山県,倉敷市,セブン－イレブン倉敷西阿知町店,セブン－イレブンクラシキニシアチチョウテン,飲食店営業,,倉敷市西阿知町西原８２７－１,,,,(086)466-6990,,,5030570,2021-12-23,2021-12-23,,2027-07-31,,,,
33202,0000000043,岡山県,倉敷市,セブン－イレブン倉敷水島インター店,セブン－イレブンクラシキミズシマインターテン,飲食店営業,,倉敷市曽原３９３－１,,,,(086)485-5121,,,5030560,2021-12-22,2021-12-22,,2027-02-28,,,,
33202,0000000044,岡山県,倉敷市,セブン－イレブン倉敷帯高店,セブン－イレブンクラシキオビタカテン,飲食店営業,,倉敷市帯高２０３－２,,,,(086)429-1748,,,5030550,2021-12-21,2021-12-21,,2027-09-30,,,,
33202,0000000045,岡山県,倉敷市,セブン－イレブン倉敷茶屋町店,セブン－イレブンクラシキチャヤマチテン,飲食店営業,,倉敷市茶屋町１６１４－３,,,,(086)429-0507,,,5030495,2021-12-02,2021-12-02,,2027-09-30,,,,
33202,0000000046,岡山県,倉敷市,セブン－イレブン倉敷二子店,セブン－イレブンクラシキフタゴテン,飲食店営業,,倉敷市二子２７－１,,,,(086)462-6511,,,5030544,2021-12-21,2021-12-21,,2027-09-30,,,,
33202,0000000047,岡山県,倉敷市,セブン－イレブン倉敷商業高校西店,セブン－イレブンクラシキショウギョウコウコウニシテン,飲食店営業,,倉敷市白楽町５５６－２６,,,,(086)426-4147,,,5030571,2021-12-23,2021-12-23,,2027-05-31,,,,
33202,0000000048,岡山県,倉敷市,セブン－イレブン倉敷八軒屋店,,飲食店営業,,倉敷市八軒屋１６５－４,,,,(086)425-4711,,,5030551,2021-12-21,2021-12-21,,2027-09-30,,,,
33202,0000000049,岡山県,倉敷市,セブン－イレブン倉敷美和１丁目店,セブン－イレブンクラシキミワイッチョウメテン,飲食店営業,,倉敷市美和１丁目８－１１,,,,(086)425-2485,,,5030547,2021-12-21,2021-12-21,,2027-03-31,,,,
33202,0000000050,岡山県,倉敷市,セブン－イレブン倉敷浜町２丁目店,セブン－イレブンクラシキハママチニチョウメテン,飲食店営業,,倉敷市浜町２丁目１５－２２,,,,(086)424-2712,,,5030545,2021-12-21,2021-12-21,,2027-07-31,,,,
33202,0000000051,岡山県,倉敷市,セブン－イレブン倉敷福田町南店,セブン－イレブンクラシキフクダチョウミナミテン,飲食店営業,,倉敷市福田町古新田１２０９－５０,,,,(086)456-4450,,,5030540,2021-12-20,2021-12-20,,2027-11-30,,,,
33202,0000000052,岡山県,倉敷市,セブン－イレブン倉敷福田観音堂店,セブンーイレブンクラシキフクダカンノンドウテン,飲食店営業,,倉敷市福田町古新田２５８－２０,,,,(086)455-3625,,,5030538,2021-12-20,2021-12-20,,2027-11-30,,,,
33202,0000000053,岡山県,倉敷市,セブン－イレブン倉敷片島町店,セブン－イレブンクラシキカタシマチョウテン,飲食店営業,,倉敷市片島町１０２１－１,,,,(086)460-3013,,,5030572,2021-12-23,2021-12-23,,2027-07-31,,,,
33202,0000000054,岡山県,倉敷市,とろり天使のわらびもち倉敷美観地区店,トロリテンシノワラビモチクラシキビカンチクテン,飲食店営業,,倉敷市本町１３－２２,,,,,,,5030506,2021-12-10,2021-12-10,,2027-03-31,,,,
33202,0000000055,岡山県,倉敷市,ローソン倉敷粒江店,ローソンクラシキツブエテン,飲食店営業,,倉敷市粒江２２２２－４,,,,(086)454-9687,,,5030579,2021-12-28,2021-12-28,,2027-09-30,,,,
33202,0000000056,岡山県,倉敷市,セブン－イレブン倉敷連島中央１丁目店,,飲食店営業,,倉敷市連島中央１丁目１－３６,,,,(086)446-4665,,,5030534,2021-12-20,2021-12-20,,2027-01-31,,,,
33202,0000000057,岡山県,倉敷市,スティックスンストーンズ,スティックスンストーンズ,飲食店営業,,倉敷市連島中央４丁目４－２３,,,,(086)448-1600,,,5030503,2021-12-09,2021-12-09,,2027-01-31,,,,
33202,0000000058,岡山県,倉敷市,ＦＲＵＩＴＳＳＴＡＮＤＯｌｉ,フルーツスタンドオリ,飲食店営業,,倉敷市（県内一円）,,,,,,,5030507,2021-12-13,2021-12-13,,2027-03-31,,,,
33202,0000000059,岡山県,倉敷市,やきとり竜鳳,,飲食店営業,,倉敷市（県内一円）,,,,,,,5030501,2021-12-03,2021-12-03,,2027-03-31,,,,
33202,0000000060,岡山県,倉敷市,おにぎりのくに,オニギリノクニ,飲食店営業,,倉敷市（県内一円）,,,,,,,5030513,2021-12-10,2021-12-10,,2027-03-31,,,,
33202,0000000061,岡山県,倉敷市,デニッシュ専門店メルク,デニッシュセンモンテンメルク,飲食店営業,,倉敷市（県内一円）,,,,,,,5030565,2021-12-21,2021-12-21,,2027-03-31,,,,
33202,0000000062,岡山県,倉敷市,晴庭マルシェ,ハレニワマルシェ,飲食店営業,,倉敷市児島味野１丁目１２－１７,,,,,,,5030508,2021-12-13,2021-12-13,,2022-03-16,,,,
33202,0000000063,岡山県,倉敷市,ＬｉｂｒｅＣａｆ■,リーブルカフェ,飲食店営業,,倉敷市寿町１２－２アリオ倉敷,,,,,,,5030514,2021-12-10,2021-12-10,,2022-03-09,,,,
33202,0000000064,岡山県,倉敷市,お伊勢たい焼き縁屋,オイセタイヤキユカリヤ,飲食店営業,,倉敷市寿町１２－２アリオ倉敷１Ｆスイーツポケット,,,,,,,5030576,2021-12-22,2021-12-22,,2022-01-10,,,,
33202,0000000065,岡山県,倉敷市,ｃｏｉｎｇ,コアン,菓子製造業,,倉敷市寿町３－３,,,,090-3445-3143,,,5030541,2021-12-21,2021-12-21,,2027-07-31,,,,
33202,0000000066,岡山県,倉敷市,コンセルボ倉敷中島店,コンセルボクラシキナカシマテン,菓子製造業,,倉敷市中島２２３６－１０３,,,,(086)465-7811,,,5030497,2021-12-02,2021-12-02,,2027-07-31,,,,
33202,0000000067,岡山県,倉敷市,日清オイリオグループ株式会社水島工場,,食用油脂製造業,,倉敷市水島海岸通３丁目２,,,,(086)448-3232,,,635156,2021-12-09,2021-12-09,,2028-01-31,,,,
33202,0000000068,岡山県,倉敷市,丸亀製麺倉敷笹沖店,,麺類製造業,,倉敷市笹沖１３２５－１,,,,(086)424-0028,,,5030504,2021-12-09,2021-12-09,,2027-05-31,,,,
