﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_英語,POIコード,住所,方書,緯度,経度,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,料金（基本）,料金（詳細）,説明,説明_英語,アクセス方法,駐車場情報,バリアフリー情報,連絡先名称,連絡先電話番号,連絡先内線番号,画像,画像_ライセンス,URL,備考
332020,1,岡山県,倉敷市,いがらしゆみこ美術館,イガラシユミコビジュツカン,YUMIKO IGARASHI MUSEUM,,岡山県倉敷市本町9-30,,34.595582,133.773948,月;火;水;木;金;土;日,10:00,17:00,無休,600,大人600円、学生(高･中)400円、小人300円(3歳以下は無料)、★障がい者割引有り（手帳ご提示で、御本人様及び付き添いの方１名様入館料半額）,少女漫画界の巨匠、いがらしゆみこの作品を展示する愛と元気に再会できる美術館。1970年代から現代にかけて描かれた漫画の原画や原稿を常時約50点以上展示の他、連載当時に販売されていたアニメグッズや付録、懐かしい玩具の展示、また絶版になり読むことが出来なくなった漫画本が読める秘蔵ライブラリーなど、見どころいっぱいの美術館です。入口開放エリアは入館無料で、ミュージアムショップもあります。大好きなあのキャラクター達が笑顔で出迎えてくれます。,"A museum dedicated to manga artist Yumiko Igarashi of “Candy Candy” which became a blockbuster hit in the girls comic “Nakayoshi” is full of dreams, hopes and sparkles for girls★Nostalgic autographed original drawings, original drawings of illustrations for new works “Kurashiki Story,” and goods are exhibited. “Princess experience” which gives you the opportunity to actually wear the dresses of the princesses that Yumiko Igarashi draws is very popular from little girl princesses to lady princesses in their eighties. ",倉敷駅より徒歩約15分,,,いがらしゆみこ美術館,086-426-1919,,,,http://www.aska-planning-design.co.jp/museum/museumtop.html,
332020,2,岡山県,倉敷市,倉敷刀剣美術館,クラシキトウケンビジュツカン,,,岡山県倉敷市茶屋町173,,34.577565,133.822394,火;水;木;金;土;日,10:00,18:00,定休日月曜日(祝日の場合翌日),1000,"1,000円【1年間有効のパスポート制】",日本刀の展示はもとより、刀剣の素晴らしさを普及啓蒙する刀剣講座や研究会の開催。さらには、諸事情で日本刀を手放される場合の無料査定、無料鑑定、高価買取業務など日本刀との関わりを最初から最後まで、徹底してサポートする体制を整備しています。,,JR瀬戸大橋線茶屋町駅下車徒歩約5分、倉敷美観地区より車で約10分,,,一般社団法人 倉敷刀剣美術館,086-420-0066,,,,http://www.touken-sato.com/about/,
332020,3,岡山県,倉敷市,倉敷市立美術館,クラシキシリツビジュツカン,KURASHIKI CITY ART MUSEUM,,岡山県倉敷市中央2-6-1,,34.594663,133.768899,火;水;木;金;土;日,9:00,17:15,定休日月曜日(祝日の場合翌日)、12/28～1/4,210,大人210円、学生(大･高)100円、(中･小)50円※特別展開催中は、内容により別途料金を設定しています。ホームページをご覧ください。★障がい者割引あり（手帳をご提示いただくと心身障害者の方及び付添いの方1名様無料）,美術館の建物は、日本を代表する建築家・丹下健三氏が1960年に倉敷市庁舎として設計したもので、1983年に美術館として再生しました。丹下は、伝統と共存し新たに市民のよりどころとなるような建築を目指したといいます。鉄筋コンクリート造で、3階建てながら5階建て分の高さがあり、横に掛け渡された約20メートルの梁とそれを支える太い柱と厚い壁が雄大なスケールを誇っています。美術館のコレクションは、倉敷市ゆかりの日本画家･池田遙邨（ようそん）の作品が充実。このほかに洋画家の坂田一男、斎藤真一、木工芸家の大野昭和斎らの郷土ゆかりの作家たちの作品を収蔵しており、コレクション展でテーマにそって展示替えをしながらご紹介しています。,,JR倉敷駅から南に徒歩10分,,,倉敷市立美術館,086-425-6034,,,,http://www.city.kurashiki.okayama.jp/dd.aspx?menuid=11459,
332020,4,岡山県,倉敷市,倉敷民藝館,クラシキミンゲイカン,KURASHIKI MUSEUM OF FOLKCRAFT,,岡山県倉敷市中央1-4-11,,34.595507,133.771589,火;水;木;金;土;日,9:00,17:00,(3月～11月)9:00～17:00(入館締切16:45)、(12月～2月)9:00～16:15(入館締切16:00)、定休日月曜日(祝日開館)（12/29～1/1）、8月は無休,1000,大人1000円、学生(大･高)400円、(中･小)300円、★障がい者割引有り（手帳をご提示いただくと以下の料金となります。大人400円、学生（大・高）250円、学生（中・小）200円）,江戸時代末期の米倉を改装したもので、白壁と黒の貼り瓦が美しいコントラストを描いています。館内には古今東西の民芸品約700点が展示されています。東京の日本民藝館についで2番目に開館したという歴史を持っています。倉敷における古民家利用の第一号であり、伝統的建造物保存のきっかけとなりました。,"Many of the buildings you have seen before entering the museum were originally rice granaries built in the late 18th century. The tiled roofs, white-washed walls, black-tiled walls with lattice windows were the characteristics of Kurashiki townscape. Some of those buildings were reformed into a museum in 1948, and it was the first example of such an attempt at renovation. Soon afterwards, people in Kurashiki decided to have a preservation area in order to keep these old traditional buildings.Muneyoshi　YANAGI 　KURASHIKI MINGEIKAN is the second folk crafts museum in Japan. The first is NIHON MINGEIKAN, the Japan Folk Crafts Museum in Tokyo, which was founded in 1936 by Muneyoshi YANAGI. He was a philosophical thinker on art, and it was he that coined the word ¨mingei (i.e. folk-crafts)¨.In the past history of arts, people had been inclined to think that only genius artists created beauty, and, as result, they had always regarded fine arts as the main source of beauty, and scarcely found beauty in utilitarian objects or in the daily life of ordinary people.　However, Yanagi and his friends discovered beauty in the items or articles produced by unknown artisans and craftsmen. They traveled all over Japan and started collecting ¨mingei¨items from 1920s.Kichinosuke　TONOMURA 　In Kurashiki, Kichinosuke TONOMURA, the first President of this museum, collected more than 10,000 items. His collection includes the whole range of practical goods for everyday use, such as ceramics, textiles, lacquers, baskets, wood works, metal works, pictures and so on.",倉敷駅より徒歩約15分,,,倉敷民藝館,086-422-1637,,,,http://kurashiki-mingeikan.com/,
332020,5,岡山県,倉敷市,大原美術館,オオハラビジュツカン,OHARA MUSEUM OF ART,,岡山県倉敷市中央1-1-15,,34.59611,133.770623,火;水;木;金;土;日,9:00,17:00,入館締切16:30、定休日月曜日(祝日開館)、年末、夏休み期間無休,1500,"大人1,500円、高･中･小学生500円、★障がい者ご優待割引あり。詳しくは、館内スタッフまでお問い合わせ下さい。",昭和5年、倉敷の実業家大原孫三郎が設立したもので、西洋美術、近代美術を展示する私立美術館としては日本最初のものです。ギリシャ神殿風の本館の中には世界画壇の巨匠作品が多数展示されており、ツタにおおわれた石垣、門を入るとロダンの彫刻「洗礼者ヨハネ」「カレーの市民」の像が迎えてくれます。隣接して、分館、工芸・東洋館があり、倉敷アイビースクエア内に児島虎次郎記念館があります。,"In 1930, to commemorate Kojima Torajiro, a Western-style painter who died the previous year, Kurashiki entrepreneur, Ohara Magosaburo, founded the Ohara Museum of Art. This private museum, featuring Western art, is the oldest in Japan.Magosaburo, well-known as a collector of Japanese art, highly respected Torajiro’s talent and his humble attitude towords art, and sent Torajiro to Europe three times. Torajiro studied art in Europe and, at the same time, with Magosaburo’s superb European artwork, choosing pieces through the sense of beauty that he possessed as a Japanese artist.Torajiro, who had a spirit typical of Meiji Era, felt there was a struggle between the highlights of Western art and his Japanese aesthetic sense, when he carefully chose artwork. He prudently chose masterpieces by El Greco, Gauguin, Monet, Matisse and other artists and brought them to Kurashiki, which are now the main features of the Ohara Museum of Art. His collection of Chinese and Egyptian art reveals the conflict of beauty between Western and Oriental art that he faced, where he tried to seek the essence of art.The Ohara Museum of Art plays an active role in Kurashiki, expanding the collection to include both modern and contemporary art from the West and Japan, as well as pieces by artists who served Mingei Movement (Japanese Folk Art Movement). Now the museum is well known to the world as a private museum with its own character, reflecting Japanese culture.The Ohara Museum of Art, in addintion to opening the eyes of children and adults on site, soends time and energy on distance learning programs through the infomation communication technology(IT).As an art museum that will actively live through the 21st century, it also serves for broad activities cultivating the frontier of art. Art Lectures are held every summer, and Gallery Concerts, inviting world-class musecians, are part of its activities.",倉敷駅より徒歩約15分,,,大原美術館,086-422-0005,,,,http://www.ohara.or.jp/201001/jp/index.html,
332020,6,岡山県,倉敷市,倉敷市少年自然の家,クラシキシショウネンシゼンノイエ,,,岡山県倉敷市児島由加2708,,34.502096,133.85294,月;火;水;木;金;土,,,定休日日曜日(7/20～8/31は月曜日)、祝祭日、12/28～1/4　他,535,■市内の方　小中学生　1泊154円、日帰り77円　高校生以上　1泊360円、日帰り180円 ■市外の方　小中学生　1泊226円、日帰り113円　高校生以上　1泊535円、日帰り267円,由加山にある、自然豊かな生涯学習施設。小中学生の野外学習など学校行事で利用している期間以外であれば、子ども会やスポーツ少年団などの少年団体をはじめ、幼稚園・保育園・高校・大学・企業など、様々な団体が利用できる宿泊研修施設です。野外活動などの自然体験学習はもちろん、利用団体の自主的な研修でも利用できます。自然体験学習では、自然の家の指導員が利用者の活動をサポートします。,,,15台　(近隣に無料の市営駐車場あり),,倉敷市少年自然の家,086-477-5100,,,,http://www.city.kurashiki.okayama.jp/yuga_channel/,
332020,7,岡山県,倉敷市,ふなおワイナリー,フナオワイナリー,,,岡山県倉敷市船穂町水江611-2,,34.602928,133.720188,,9:00,17:00,定休日年末年始12/29～1/3,,,マスカット栽培地に程近い立地。マスカット栽培の歴史やワイン作りが見学できるほか、醸造したワインを試飲できるコーナーもあります。,,西阿知駅より車約10分・倉敷駅より車約20分,50台,,ふなおワイナリー,086-552-9789,,,,http://www.funaowinery.com/,
332020,8,岡山県,倉敷市,ブラジリアンパーク　鷲羽山ハイランド,ブラジリアンパーク　ワシュウザンハイランド,,,岡山県倉敷市下津井吹上303-1,,34.445783,133.797572,月;火;水;木;金;土;日,10:00,17:00,無休（※季節により変動※シーズンによりナイターあり）,3800,"入国＋フリーパスポート：大人（中学生以上）3,800円、小人（小学生）3,200円、幼児（3歳～）2,500円、シニア（50歳～）2,500円、★障がい者割引有り（手帳ご提示で、御本人様及び付き添いの方１名様各入園＋フリーパス　大人（中学生以上）3,800円　小人（小学生）3,200円　幼児（3才～）2,500円　シニア（55才～）,500円 ★障がい者割引あり ★障がい者（本人）1名につき、付添者（中学生以上）1名も障がい者料金となります。 チケット購入の際、障がい者手帳をご提示ください。★60才以上の方は、桃太郎ふれあいカードを申し込まれますと永久に無料でご入園いただけます。(入園＋フリーパス)本人確認のため、氏名と生年月日が記載されている証明書（運転免許証、健康保険証、旅券、年金手帳等）のご提示とカード制作費も含め2,000円が必要となります。1,250円）",瀬戸大橋・瀬戸内海と絶景を見下ろすことができる遊園地。絶叫アトラクションやメリーゴーランドなど大人からキッズまで楽しめます。ブラジルサンバ＆ビンゴは毎日開催中。夏はスライダープール、冬はアイススケートが無料です。インラインスケートにＹフリッカーはオールシーズン！（貸ぐつは別途）,,瀬戸中央道・児島IC下車で約1分,"1,000台（無料）",,ブラジリアンパーク　鷲羽山ハイランド,086-473-5111,,,,http://www.w-highland.co.jp/,
332020,9,岡山県,倉敷市,岡山県青少年の島　六口島,オカヤマケンセイショウネンノシマ　ムクチジマ,,,岡山県倉敷市下津井,,34.429141,133.761841,,,,,無料,無料(男女共同参画青少年課で指定するワーク活動を行う),島内を巡る遊歩道を利用して、自然観察やオリエンテーリング等が出来ます。■施設　テントサイト(最大利用人員100人)、炊事場、井戸、倉庫、便所 ■利用条件　原則として岡山県在住の9～30才の青少年とその引率者　※要予約 ■お申し込み・お問い合わせは、岡山県男女共同参画青少年課（086-226-0557）までお願いいたします。,,,,,岡山県男女共同参画青少年課,086-226-0557,,,,,
332020,10,岡山県,倉敷市,沙美海水浴場,サミカイスイヨクジョウ,,,岡山県倉敷市玉島黒崎,,34.5010373,133.6250054,,,,,無料,,市の西南端には「日本の渚百選」に選ばれた沙美海水浴場があり、瀬戸内海の穏やかな風景のなかで海水浴を楽しむことができます。また平成元年に「人工海浜」となった西浜も見所の一つです。※休憩所、シャワー、更衣室有り,,新倉敷駅よりタクシー約20分/玉島ICから車約30分,150台（西浜）,,玉島支所産業課,086-522-8114,,,,,
332020,11,岡山県,倉敷市,児島ボートレース場,コジマボートレースジョウ,,,岡山県倉敷市児島元浜町6-3,,34.448877,133.809137,,9:45,最終レース終了まで,定休日不定休,,,全国的に有名なボートレース場です。瀬戸内の多島美が目前に広がり、景色の美しさを堪能できます。 ,,JR瀬戸大橋線児島駅から無料バスで5分　瀬戸中央自動車道児島ICから約5分,"無料　2,500台",,児島ボートレース場,086-472-5051,,,,www.kojimaboat.jp/,
332020,12,岡山県,倉敷市,六口島海水浴場,ムクチジマカイスイヨクジョウ,,,岡山県倉敷市下津井,,34.422452,133.768211,,,,7月中旬～8月,,,下津井港の南西約2ｋｍにある島。島名は、東岸の一番谷から六番谷まで6つの谷があることにちなんでいるそうです。西岸が海水浴場となっており、夏には多くの海水浴客でにぎわいます。瀬戸内海の穏やかな風景も見どころのひとつです。また、海水浴場の南端には国指定の天然記念物「象岩」があります。■利用施設　シャワー、更衣室、売店、ボート定期船がないため、海水浴場にある民宿、もしくは渡船業者に連絡して船をチャーターしてください。 ,,定期船がないため、チャーター船を利用して下さい。,,,倉敷市児島支所産業課,086-473-1115,,,,,
332020,13,岡山県,倉敷市,中山運動公園,ナカヤマウンドウコウエン,,,岡山県倉敷市児島小川町2831,,34.480815,133.810153,,,,,,,トレーニング施設は、新型コロナウイルス感染症の拡大を防止する観点から、閉鎖を継続いたします。ご理解・ご協力のほど、よろしくお願いいたします。児島地区のほぼ中央に位置し、標高50m前後の丘陵地帯です。東部台地に立てば、瀬戸内海国立公園、王子が岳、鷲羽山を左右に擁し、正面に大槌島及び、四国本島を眺めることができます。また、児島地区民のスポーツの拠点として、各種大会が数多く開催されています。■施設:野球場、競技場、テニスコート、体育館、野球場(グラウンド)、こども広場＆公園、ゲートボール場,,,,,中山運動公園管理事務所,086-472-6060,,,,http://www.city.kurashiki.okayama.jp/dd.aspx?menuid=4708,
332020,14,岡山県,倉敷市,真備美しい森,マビウツクシイモリ,,,岡山県倉敷市真備町市場1647,,34.644651,133.655085,,,,,,,"施設：ビジターセンター、バンガロー、テントサイト、炊事棟、舞台芸術棟、イベント広場 利用料：ビジターセンター宿泊料　1人1泊高校生以上2,057円 1人1泊小中学生1,029円 バンガロー利用料　１棟5,142円 テントサイト利用料　１サイト1,029円 シャワー１回　103円 舞台芸術棟１時間　617円",,山陽自動車道玉島ICから約14ｋｍ（車で約25分）,あり（150台）,,真備美しい森ビジターセンター,086-697-0660,,,,http://www.city.kurashiki.okayama.jp/dd.aspx?menuid=3934,
332020,15,岡山県,倉敷市,風の道,カゼノミチ,,,岡山県倉敷市児島味野－下津井,,,,,,,,,,遊歩百選 (全国から選ばれた倉敷の百選) 廃線となった下津井電鉄の軌道跡地(旧児島駅～旧下津井駅)を市が整備した、約6.3kmの歩行者・自転車専用道です。■ルート紹介 旧児島駅を出発すると、四季の花々とともに、現存する下津井線のホームや架線柱などが見られます。途中、旧琴海駅では眼下に児島ボートレース場が広がり、旧鷲羽山駅付近で瀬戸内海の雄大なパノラマが楽しめるなど、終点旧下津井駅まで見所満載です。 ,,,,,,,,,,,
332020,16,岡山県,倉敷市,倉敷美しい森,クラシキウツクシイモリ,,,岡山県倉敷市曽原1063,,34.535448,133.795237,,,,,,,■施設　広場、遊歩道、展望台、休憩舎、炊事棟,,,有　30台（無料）,,倉敷美しい森ビジターセンター,086-485-5444,,,,,
332020,17,岡山県,倉敷市,倉敷運動公園,クラシキウンドウコウエン,,,岡山県倉敷市四十瀬4,,34.59101,133.745808,,,,,,,倉敷市街地のやや西寄りに位置し、昭和22年より倉敷総合運動場として整備され、年間を通して各種大会が数多く開催されています。施設:武道館、テニスコート、プール、弓道場、野球場、広場、競技場、ウェイトリフティング、市営球場,,,,,倉敷運動公園管理事務所,086-425-0856,,,,http://www.city.kurashiki.okayama.jp/dd.aspx?menuid=4707,
332020,18,岡山県,倉敷市,くらしき川舟流し,クラシキガワフネナガシ,,,岡山県倉敷市阿知2-23-18,,34.597257,133.770103,,9:30,17:00,3月〜11月／第2月曜日（祝日は除く）12月〜2月／土・日・祝のみ運航　※年末年始は運休,500,※当日販売のみ　大人500円　子ども250円（5歳〜小学生以下）チケットは倉敷館観光案内所でお買い求め下さい。※5歳未満は無料です。※1艘の定員は６名です。※ペットの乗船はできません。,かつて物資を積んだ川舟の往来でにぎわった倉敷川。その風情を味わえる観光川舟が運行されています。ゆったりと進む舟に腰を下ろして眺める白壁の町並みは、川舟流しならではの表情を見せてくれます。チケットは川舟乗船場でお買い求め下さい。当日販売のみとなります。（予約は出来ません）また出発時間ごとの販売です。※当日のみ有効。運航中止の場合、チケット販売所で9：30〜17：00の間、払戻し致します。※払戻しの際は、必ずチケットをお持ち下さい。出発時間に乗り遅れた等、運航中止以外での払戻しは出来ませんのでご注意下さい。運航の中止について・雨天、強風など悪天候時は運航中止とします。・観光イベント等により臨時運休することがあります。,,,,,倉敷物語館臨時観光案内所,086-422-0542,,,,http://kankou-kurashiki.jp/recommend/funenagashi/,
332020,19,岡山県,倉敷市,工場見学(三菱自動車工業（株）水島製作所),コウジョウケンガク（ミツビシジドウシャコウギョウ（カブ）ミズシマセイサクショ）,,,岡山県倉敷市水島海岸通1-1,,34.523576,133.73653,月;火;水;木;金,備考欄に記載,備考欄に記載,定休日土、日曜日、工場指定日,無料,,水島製作所では、プレスから最終組立てまでの車作りの全行程作業が存在しており、その他にエンジン組立て・鋳物加工等も含んだ世界でも例の少ない一貫生産工場です。工場見学では実際にお客様にお届けする車が、一枚の鋼板から車になっていく様子を目の前で見学することができます。なお、平成29年11月1日～平成31年10月31日の間は工場見学の受け入れを停止しています。ご了承ください。■見学内容　概要説明ビデオ、生産ライン見学（プレス工場～溶接ライン～組立ライン）■申し込み方法　インターネットまたは電話にて申し込み■見学所要時間　約90分■見学無料■見学可能人数　小学生　5～150名 中学生以上　5～75名,,・水島臨海鉄道「水島駅」より徒歩10分・瀬戸中央自動車道水島ＩＣより車で約15分・ＪＲ倉敷駅よりタクシーで約25分・ＪＲ新倉敷駅よりタクシーで約20分,あり(バス４台、乗用車は若干台のスペース有り),,,086-444-4115,,,,,月～金/①8:30～10:00、②11:00～12:30、③14:00～15:30(③は月曜を除く)※月曜の14:00～15:20は見学フリーデー(当日12:00までに要連絡)
332020,20,岡山県,倉敷市,手ひねり、絵付体験(愛美工房),テヒネリ、エツケタイケン（アイビ）,,,岡山県倉敷市本町7-2,,34.595043,133.773264,月;火;水;木;金;土;日,9:00,17:30,無休,,"◎絵付　1,100円～ （10名以上要予約）◎手捻り（粘土代500g）2,200円　（要予約）",陶芸をはじめ手作りが楽しめる工房。磁器の絵付と粘土の手ひねりが体験できます。○絵付け体験 様々な種類の器の中から、お好みの器を選んでいただき、呉須という青色の絵の具や陶芸用カラーパステルを使ってお好きな絵を描いていくことができます。○手ひねり体験 主に手回しろくろを使って、粘土をお好みの形に作り上げていきます。500gの粘土でお茶碗やコーヒーカップ、お皿、ビアカップなどの作品を作ることができます。,,,,,,086-424-0517,,,,http://www.ivysquare.co.jp/atelier/ceramic.shtml,
332020,21,岡山県,倉敷市,畳縁製造工場の見学とミニ畳製作体験(高田織物㈱),タタミベリセイゾウコウジョウノケンガクトミニタタミセイサクタイケン（タカタオリモノ（カブ））,,,岡山県倉敷市児島唐琴2-2-53,,34.469931,133.862538,,10:00,,定休日営業日カレンダーによる(HP掲載),900,見学無料、体験900円（税別）／1人,全国の約8割の畳縁を製造している岡山県。その中で、高田織物は約35％以上のシェアを占め、全国1位の出荷量です。工場見学では、準備(合繊、綿)、製造の2工程を見学します。製造工程では、高速で動く織機(畳縁を織る機械)が大迫力の音量を響かせて動いています。また、体験では約20㎝×約30㎝のミニ畳を作成します。ミニ畳に使う畳縁は数十種類の沢山の畳縁の中から選びます。■申し込み方法：1週間前までに電話にて予約(個人での申込は不可)。営業日でも弊社都合によりお受けできない日があります。■所要時間：工場見学　1時間程度 工場見学＋体験　2時間程度,,,あり,,,086-477-7162,,,,http://www.ohmiyaberi.co.jp/kengaku.html,10:30～、13:00～
332020,22,岡山県,倉敷市,ジーンズ作り体験（ベティスミス　体験工場）,ジーンズヅクリタイケン（ベティスミス　タイケンコウジョウ）,,,岡山県倉敷市児島下の町5-2-70,,34.476952,133.822866,月;火;水;木;金;土;日,9:00,18:00,定休日年末年始,,見学無料※パンツの値段　7700円（税込み）~　　　※体験料など全て含む,リベット打ち、ボタン打ち、皮ラベル選びができ、世界にひとつだけのジーンズを作ることができます。■申し込み　不要(※団体のみ要予約),,,10台、無料,,,086-473-4460,,,,http://betty.co.jp/,
332020,23,岡山県,倉敷市,たけのこ掘り体験（倉敷市真備町観光たけのこ園）,タケノコホリタイケン（クラシキシマビチョウカンコウタケノコエン）,,,岡山県倉敷市真備町箭田,,,,日,9:00,12:00,4月中旬～5月上旬（祝・日曜日のみ）,2500,"大人　2,500円　小学生2,000円　（お弁当付）　幼稚園以下　無料",真備地区のたけのこは、西日本最大の産地として知られています。掘りたては特に甘い香りで、歯ざわりも柔らかく最高の旬の味です。■期間：４月中旬～５月上旬（祝・日曜日のみ）■人数：　３０人まで■申込み：３日前までに要予約■備考：約２ｋｇおみやげ、たけのこ料理、お弁当付◇現地（園地)まで公共交通機関がないため、必ず自家用車で参加のこと。（倉敷市真備支所　集合　出発） ,,,,,公益社団法人倉敷観光コンベンションビューロー,086-421-0224,,,,http://kankou-kurashiki.jp/,
332020,24,岡山県,倉敷市,塩づくり体験（旧野﨑家住宅「塩づくり体験館」）,シオヅクリタイケン（キュウノザキケジュウタク「シオヅクリタイケンカン」）,,,岡山県倉敷市児島味野1-11-19,,34.471874,133.802829,火;水;木;金;土;日,10:00,,定休日月曜日（※祝日の場合翌日）,無料,無料（ただし、入館料要）★障がい者割引有り（手帳ご提示で御本人様および付き添いの方1名様2割引）,身近な塩ができるまでを学び、塩づくりを手軽に体験できます。■対象・定員　小学生以上(60名)■申し込み方法　電話にてご予約,,,,,,086-472-2001,,,,,10:00～、14:00～
332020,25,岡山県,倉敷市,むらすゞめ手作り体験（橘香堂　美観地区店）,ムラスズメテヅクリタイケン（キッコウドウ　ビカンチクテン）,,,岡山県倉敷市阿知2-22-13,,34.596943,133.769673,月;火;水;木;金;土;日,10:00,16:00,定休日体験は12/31〜1/2　お店は1/1,,"■通常サイズ　600円 （３個）■ジャンボサイズ1,200円　(1個）（通常サイズの数倍の大きさで、白玉だんご入り）",自分で焼いたできたてのむらすゞめを、その場で召し上がれます。【申込み方法】予約不要※小学生以上、身長120ｃｍ以上※ジャンボサイズについては中学生以上。※10名以上の団体様はお電話でお問い合わせください。,,山陽本線　倉敷駅より徒歩約10分,無,,,086-424-5725,,,,http://kikkodo.com/,体験は10：00～16：00　お店は9：00～18：00
332020,26,岡山県,倉敷市,工場見学(ＪＦＥスチール（株）西日本製鉄所（倉敷地区）見学センター),コウジョウケンガク（ジェイエフイースチール（カブ）ニシニホンセイテツショ（クラシキチク）ケンガクセンター）,,,岡山県倉敷市水島川崎通1丁目,,34.515969,133.720992,月;火;水;木;金,9:00,17:00,定休日土、日、祝日、年末年始,無料,,岡山後楽園80個分の広大な敷地で行っている鉄づくりの現場を見学します。1200℃に加熱された約10ｔの真っ赤な鉄が巨大な圧延機で薄く延ばされていく様子などモノづくりの迫力、面白さをご覧下さい。■見学内容　製鉄所概要説明（20分）、製鉄所紹介ビデオ視聴（20分）、製造ライン見学（60分）■定員　10名以上の団体のみ受付■申し込み方法　電話にて予約後、申請書を発行 見学の所要時間についてはご相談に応じます。詳しくはお電話にてお問い合わせ下さい。,,,あり,,,086-448-1300,,,,http://www.jfe-steel.co.jp/works/west/index.html,
332020,27,岡山県,倉敷市,工場見学(旭化成（株）水島製造所),コウジョウケンガク（アサヒカセイ（カブ）ミズシマセイゾウショ）,,,岡山県倉敷市水島潮通3-13,,34.509045,133.754737,月;火;水;木;金,9:00,16:00,定休日土・日曜日、祝日、他,,,■見学内容　製造所紹介ビデオ、概要説明、プラントを見学（プラント見学は乗って来られたバスにて見学します。）■所要時間　45分程度■定員　小学生高学年以上、10～40人くらいまで■申し込み方法　１ヶ月前までに申し込み。電話での確認後、代表者の書面による申し込み。,,,,,,086-458-2008,,,,,
332020,28,岡山県,倉敷市,｢お姫さま体験｣｢矢絣はかま体験｣（いがらしゆみこ美術館）,「オヒメサマタイケン」「ヤガスリハカマタイケン」（イガラシユミコビジュツカン）,,,岡山県倉敷市本町9-30,,34.595635,133.773981,月;火;水;木;金;土;日,10:00,17:00,年中無休,,"｢お姫さま体験｣1着　1,000円　（入館料別・予約不要）｢矢絣はかま体験｣2時間散策　3,500円　（入館料別・要予約）★障がい者割引有り（手帳ご提示で、御本人様及び付き添いの方１名様入館料半額）",少女漫画いがらしゆみこが描くようなドレスを着て記念撮影ができる「お姫さま体験」で、憧れのプリンセス気分が味わえます。王子様と写真を撮ったり、親子やお友達、カップルで楽しむのも素敵な思い出になります。サイズや種類も多数あり、女性はもちろん小さなお子様から男性も楽しめます。また着物で美観地区を散策できる「着物レンタル姫乙女」も大人気。一番人気は袴着物レンタルプランです。なんとWEB予約された方には《フリル姫エプロン》を無料貸出しています。ワンランク上の体験を楽しみたい方は「倉敷花魁変身体験」がおすすめです。館内の江戸座敷で撮影ができる他、美観地区という本物のロケーションで撮影できるのはココだけ！歴史と情緒あふれる白壁の町並みを、着物姿で散策すると観光気分も盛り上がります。,,倉敷駅から徒歩約15分,有　3台,,,086-426-1919,,,,http://www.aska-planning-design.co.jp/museum/museumtop.html,
332020,29,岡山県,倉敷市,工場見学（中国電力㈱玉島発電所）,コウジョウケンガク（チュウゴクデンリョク（カブ）タマシマハツデンショ）,,,倉敷市玉島乙島字新湊8253番2,,34.516451,133.687012,月;火;水;木;金,,,定休日土・日曜日、祝日、年末年始、5月1日,無料,,玉島発電所は、重油と原油を燃料として3台の発電機を運転しています。発電出力は、合計120万ｋｗで、これは岡山県で使われる電気の約50％に相当します。煙突の高さは東京都庁とほぼ同じで230ｍ、ボイラー棟の高さも55ｍあり、発電所を訪れるお客様の目印になっています。■見学内容 玉島発電所の概要説明、発電のしくみビデオ上映、主要発電設備見学■申込方法 事前に電話にてご連絡ください。（2ヶ月から2週間前までに申込み）■申込受付 平日9：00～17：00■見学所要時間 90分程度（団体標準）■見学可能時間 平日①9：30～12：00　②13：00～16：30■見学可能人数 小学生以上、5～40人,,JR新倉敷駅から車で約20分　山陽自動車道玉島ICから車で約20分,あり（大型バス　1台）,,中国電力㈱玉島発電所　技術管理課,086-526-0220,,,,,
332020,30,岡山県,倉敷市,スクールユニフォーム工場の見学(菅公学生服㈱倉敷工場),スクールユニフォームコウジョウノケンガク（カンコウガクセイフク（カブ）クラシキコウジョウ）,,,岡山県倉敷市児島田の口3-10-25,,34.475008,133.842323,月;火;水;木;金,10:00,15:00,定休日土、日、祝日(※時期により受け入れできないこともあるので、事前に要確認),,見学無料,■事前に電話にて予約(※小学校・中学校などの学校関係の団体様のみお受けしております。) ,,,,,,086-477-6111,,,,https://kanko-gakuseifuku.co.jp/,10:00～12:00、13:00～15:00
332020,31,岡山県,倉敷市,いちご狩り体験(安原観光いちご園),イチゴガリタイケン（ヤスハラカンコウイチゴエン）,,,岡山県倉敷市早高433,,34.590469,133.818275,,10:00,,1月～5月中旬頃　10:00～熟れたいちごが無くなり次第閉園　※お出かけ前にお電話にてご確認下さい。,1600,"イチゴ狩り料金■10歳以上：1,600円■9歳未満：入園不可",,,瀬戸中央自動車道早島インターからクルマで約10分,,,,086-482-0990,,,,http://01415.net/,
332020,32,岡山県,倉敷市,工場見学（㈱クラレ倉敷事業所）,コウジョウケンガク（（カブ）クラレクラシキジギョウショ）,,,岡山県倉敷市玉島乙島7471,,34.528999,133.68311,月;火;水;木;金,10:00,16:00,定休日土、日曜日、祝日、特定日,無料,,■見学内容　バイオマス・サーマルリサイクル発電用ボイラー、発電用循環流動層ボイラーを見学　■申込方法　1ヶ月前までに電話にて申し込み　■定員　小学生高学年以上、5～30名　■所要時間　60分　■注意　現在、新型コロナウイルス感染症の影響で、受け入れを中止しております。,,山陽自動車道玉島ICより約15分,あり（大型バス1台）,,㈱クラレ倉敷事業所　総務部(倉敷市玉島),086-526-5111,,,,http://www.kuraray.co.jp/,
332020,33,岡山県,倉敷市,工場見学(中国電力（株）水島発電所),コウジョウケンガク（チュウゴクデンリョク（カブ）ミズシマハツデンショ）,,,岡山県倉敷市潮通1-1,,34.508859,133.746763,月;火;水;木;金,9:00,17:00,定休日土、日、祝日、年末年始、5/1,,,"天然ガス、石炭を燃料とした３台の発電機で電気をつくっています（発電出力は合計78.1万kw）。電気をつくっている設備の見学ができます。発電所の敷地は約267,000㎡で、東京ドームの約6倍の広さです。■見学内容　水島発電所の設備概要、ビデオ上映、設備見学■所要時間　60分程度■定員　小学生高学年以上、5～100人（団体のみ）■申し込み方法　１週間前までに電話で確認後、書面にて申し込み。",,,,,,086-455-8121,,,,,
332020,34,岡山県,倉敷市,むかし下津井回船問屋,ムカシシモツイカイセンドンヤ,Shimotsui Shipping Agent Museum,,岡山県倉敷市下津井1-7-23,,34.437678,133.797595,月;水;木;金;土;日,9:00,17:00,■開館時間：9：00～17：00（入館締切16：30）■Cantina登美（食事処）の営業時間：11：30～14：00　17:00～21:30（ﾗｽﾄｵｰﾀﾞｰ）（夜間は西側出入口）■蔵屋（売店・土産）の営業時間：9：00～16：30　,無料,,明治時代の回船問屋の建物を復元した資料館。母屋など当時の商家の様子がうかがえるほか、下津井にまつわる資料の展示や、地元特産物の販売、食事処もあります。,,JR瀬戸大橋線（岡山～四国高松間）児島駅下車,有,,むかし下津井回船問屋,086-479-7890,,,,http://shimotsui-kaisen.com/,
332020,35,岡山県,倉敷市,倉紡記念館,クラボウキネンカン,KURABO MEMORIAL HALL,,岡山県倉敷市本町７-１,,34.595402,133.773055,月;火;水;木;金;土;日,9:00,17:00,年中無休※改修工事中は休館,300,大人300円（団体30人以上は250円）、大・高・中・小学生250円（団体30人以上は200円）※障害者割引あり　手帳を持って来て頂ければご本人様無料。,クラボウは明治21年倉敷紡績所として創立されました。初代社長に大原孝四郎が就任。翌22年、江戸時代の倉敷代官所跡地に当時としては最も近代的な紡績工場が操業を開始しました。倉紡記念館は、昭和44年、クラボウの創立80周年の記念行事のひとつとして建設されました。明治の創業期に建てられた工場は、その後現在の倉敷アイビースクエアとなり当時の原綿倉庫が倉敷の町並みに合わせて改造され、記念館に生まれ変わりました。ここにはわが国紡績産業の時代の移り変わりを背景に、クラボウの歩みが、写真・模型・文書・絵画などによって綴られています。歴史を顧みることは未来への礎…。創業以来クラボウに貫かれているこんな考えが生んだ記念館です。 ,,JR倉敷駅より徒歩15分,アイビースクエア駐車場利用（有料）,,倉紡記念館,086-422-0011,,,,http://www.kurabo.co.jp/kurabo_kinenkan/,
332020,36,岡山県,倉敷市,倉敷市立自然史博物館,クラシキシリツシゼンシハクブツカン,KURASHIKI MUSEUM OF NATURAL HISTORY,,岡山県倉敷市中央2-6-1,,34.595501,133.768606,火;水;木;金;土;日,9:00,17:15,定休日月曜日(祝日の場合翌日)、12/28～1/4　その他臨時休館あり,150,大人150円、大学生50円、65歳以上・高校生以下無料　★団体割引有り（大人を含めた20名様以上150円→100円、大学生50円→30円※要事前連絡…団体での入館は事前に連絡※特別展開催時の入館料は別に設定）★障がい者割引有り（手帳ご提示で御本人様および、付き添いの方1名様無料）,ナウマンゾウの模型や古代の化石など、瀬戸内海、高梁川流域に生息した生き物をわかりやすく紹介しています。,,JR山陽本線倉敷駅より徒歩約15分,専用駐車場はありませんので，周辺の有料駐車場をご利用ください。,,倉敷市立自然史博物館,086-425-6037,,,,http://www2.city.kurashiki.okayama.jp/musnat/index.htm,
332020,37,岡山県,倉敷市,日本郷土玩具館,ニホンキョウドガングカン,,,岡山県倉敷市中央1-4-16,,34.595049,133.771531,月;火;水;木;金;土;日,10:00,17:00,定休日1/1,500,大人500円、中〜大学生300円、小学生以下無料　(展示館のみ)★団体・障害者割引あり500円→300円、300円→200円,古い米蔵を利用して、1967年に開館した日本郷土玩具館は、江戸期から現代までの全国各地の郷土色豊かな玩具、約5千点が常時展示されています。自然素材のテーブルウェアーに倉敷ガラスや雑貨などがおしゃれに並ぶ陽光いっぱいの中庭を囲むサイドテラスをはじめ、ギャラリーやショップも併設されています。,,JR倉敷駅より徒歩約15分,※当館前には車の乗り入れが出来ませんので最寄りの駐車場をご利用ください※芸文館または中央図書館の駐車場が便利です,,日本郷土玩具館,086-422-8058,,,,http://www.gangukan.jp/,玩具の博物館　　10:00〜17:00（3〜11月は9:30〜）ショップ　　　　10:00〜18:30（3〜11月は9:30〜）＋１ギャラリー　10:00〜18:00（最終日16:00まで）サイドテラス　　10:00〜18:00 
332020,38,岡山県,倉敷市,倉敷考古館,クラシキコウコカン,KURASHIKI ARCHAEOLOGICAL MUSEUM,,岡山県倉敷市中央1-3-13,,34.59606,133.771889,水;木;金;土;日,9:00,17:00,定休日月・火曜日(祝日開館)、12/27～1/2,500,大人500円（400円／団体20名以上）、高・大学生400円（320円／団体20名以上）、小・中学生300円（240円／団体20名以上）※企画展等の開催時は料金に変動あり。★障がい者割引有り（手帳ご提示で御本人様入館料100円）,1950(昭和25)年、江戸時代の土蔵作り米倉を改装して開館。今では考古館の建物は、倉敷を象徴する倉として、ポスターや切手をはじめ、様々なデザインにも使用されており側面壁の貼り瓦の美しさも注目を集めています。内部の展示品は、「吉備」地方である岡山県と周辺一帯を中心にした遺跡から発見された遺物が中心で数多くあります。遺物は旧石器時代から鎌倉・室町時代にも及びますが、中でも大変珍しいものとしては、台付家形土器・金蔵山古墳出土の様々な鉄器・奈良時代の墓地買地券・国指定文化財の三彩壷などが有名で、寄託されている南米ペルーの古代土器もあります。 ,,倉敷駅より徒歩約15分,,,倉敷考古館,086-422-1542,,,,www.kurashikikoukokan.com/,
332020,39,岡山県,倉敷市,倉敷昆虫館,クラシキコンチュウカン,,,岡山県倉敷市幸町2-30,しげい病院1階,34.603587,133.773147,火;水;木;金;土;日,9:30,18:00,定休日月曜日(祝日の場合翌日)、12/29～1/3,無料,,岡山県産を中心とした日本の昆虫を展示しています。絶滅または絶滅の危機に瀕している種など貴重な種が多数含まれています。一部に世界の蝶コーナー、図書コーナーもあります。 ,,JR倉敷駅より徒歩10分,有（病院の駐車場：入館者無料）,,倉敷昆虫館,086-422-8207,,,,http://www.shigei.or.jp/ento_museum/,9:30～13:00 14:00~17:00(入館締切16:30)
332020,40,岡山県,倉敷市,児島学生服資料館(日本被服株式会社敷地内),コジマガクセイフクシリョウカン（ニホンヒフクカブシキガイシャシキチナイ）,,,岡山県倉敷市児島下の町5-5-3,,34.480134,133.821471,月;火;水;木;金;土;日,10:00,17:00,定休日年末年始(不定休)※要問い合わせ,,,学生服草創期の大正時代から昭和初期にかけて、児島地区は日本一の学生服の産地で、先人達の血のにじむような努力により「学生服の歴史」が連綿と引き継がれています。時代の流れの中で散逸しやすい数々の貴重な資料を一同に集めた施設として、歴史を体感いただける学生服の資料館です。2階のコーナーでは、セーラー服や学生服に着替えて自由に写真を撮って頂けるコーナーもございます（館内無料） ,,下電バス「琴浦西小学校」下車徒歩約3分,5台,,,0120-144129,,,,http://www.nipponhifuku.jp/company/museum/index.html,
332020,41,岡山県,倉敷市,原澄治・本田實記念館,ハラスミジ・ホンダミノルキネンカン,,,岡山県倉敷市中央2-19-10,,34.593285,133.768279,月;水;金,13:00,17:00,定休日火・土・日曜日、祝日、夏期休暇中、年末年始,無料,,原澄治は本田實は、新彗星１２個・新星１１個と記録的な天体発見をしました。この記録は倉敷天文台というバックグラウンドと星をこよなく愛する本田實の情熱・努力の賜物です。倉敷天文台を創設した人物で、天文台創設は特筆される事業であり、他にも多くの功績を残しています。その倉敷天文台は、大正１５年に開設し、当時一般の人々が望遠鏡で空を望むことができなかった時代に、広く一般に開放し、”天文一般知識を普及すること”を目的とし、現在に至っています。当記念館ではその二人を偲び・物語る品々が多数展示されています。また、大正１５年の開設時にイギリスより購入した３２cm反射望遠鏡も展示してあり、その姿は、当時を彷彿させる一品です。原澄治・本田實記念館は平成５年(1993)１１月２１日にオープンしました。,,JR倉敷駅より南へ徒歩12分,,,奨農土地株式会社 内　倉敷天文台事務局,086-422-0001,,,,http://kuraten.jp/about_observatory.html,
332020,42,岡山県,倉敷市,倉敷天文台,クラシキテンモンダイ,KURASHIKI OBSERVATORY,,岡山県倉敷市中央2-19-10,,34.593285,133.768279,,,,※観望は日没後約2時間（要予約）注）天文台はイベント時のみ会館しております。,無料,,倉敷天文台は、一般の人が観望することができなかった大正時代に、「広く一般に天文知識を普及するため」、大正15年（1926）、元倉敷町長の原澄治氏によって設立された日本最初の民間天文台です。観測室の規模は、東西4.4ｍ、南北5.3ｍで、1.1ｍのレンガ造りの基礎の上に、桁高2.2ｍの木造下見張りの軸部が乗っています。屋根は切妻、鉄板張りで、室内の歯車のついたハンドルを回転させることにより、屋根が破風の角度に沿って東西方向に滑り降りるように開くという非常に珍しい構造をもっており、科学史上においても貴重な建物であることから、平成13年8月28日に国の登録有形文化財に登録されました。長年倉敷天文台長を務め、生涯に彗星12個、新星11個を発見した世界的な天文家・本田實氏（倉敷市名誉市民）は、この天文台で数多くの「新しい星」を発見しました。倉敷天文台の歴史と、本田實の研究・功績を紹介した記念館が同じ敷地にあります。観測室の老朽化に伴い、本田實生誕100年となる平成25年に市が創立当時に近い姿で、ライフパーク倉敷に移築・復元を行っています。なお、倉敷天文台では、立て替えた新しい観望室で、引き続き天体観望会を実施しています。,,JR倉敷駅より南へ徒歩12分,,,奨農土地株式会社 内　倉敷天文台事務局,086-422-0001,,,,http://kuraten.jp/,
332020,43,岡山県,倉敷市,倉敷貯金箱博物館,クラシキチョキンバコハクブツカン,,,岡山県倉敷市船倉町1224,,34.594238,133.773803,月;火;水;金;土;日,10:30,17:00,定休日木曜日,300,大人300円、学生(高･中･小)200円　★障がい者割引あり（障害者手帳ご提示で御本人さま半額）,ブリキ、陶器、鉄などさまざまな貯金箱が展示されている日本でも珍しい貯金箱の博物館。 屋根の上にいる数多くのビクター犬が目印。,,倉敷駅よりアイビースクエア方面へ徒歩15分,4台,,倉敷貯金箱博物館,086-425-9598,,,,－,
332020,44,岡山県,倉敷市,倉敷市立磯崎眠亀記念館,クラシキシリツイソザキミンキキネンカン,,,岡山県倉敷市茶屋町195,,34.577818,133.822595,火;水;木;金;土;日,9:00,16:30,定休日月曜日　年末年始　祝日の場合は翌日が休館,無料,,この建物は、明治7(1874)年、眠亀42歳の時に自宅兼研究所として建てられた木造2階建・通り土間を持つ2列型の町屋で、物資輸送用に設けたスロープ・吹き抜け、回転と横滑りにより開閉する雨戸など、発明家としての眠亀らしい工夫が随所に見られます。眠亀は、この2階で研究を重ね、明治11（1878）年に他に類のない巧緻美麗な花莚「錦莞莚」を発明し、その後、英国や米国などへの輸出の販路を開拓し、日本の重要輸出品にまで成長させ、実業家としても成功をおさめました。そうした眠亀の偉業を伝承する記念館として、実物の錦莞莚や関係資料を展示しています。(建物：国登録文化財、錦莞莚：市重要文化財）　また、平成27年1月に『花むしろ工房』がオープンし、い草の手織体験（無料）でできるようになりました。（要申込） ,,JR茶屋町駅より徒歩5分,施設敷地内に有り（3台＋身障者用1台）・無料,,倉敷市立磯崎眠亀記念館,086-428-8515,,,,ー,