﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
33202,0000000001,岡山県,倉敷市,株式会社Ｄｉｓｈ,ディッシュ,飲食店営業,,倉敷市連島町連島１２５－２,,,,,,,5040333,2022-09-29,2022-09-29,,2028-01-31,,,,
33202,0000000002,岡山県,倉敷市,ローソン倉敷鶴新田店,ローソンクラシツルシンデンテン,飲食店営業,,倉敷市連島町鶴新田２９２０－４,,,,(086)441-8131,,,5040298,2022-09-20,2022-09-20,,2028-01-31,,,,
33202,0000000003,岡山県,倉敷市,焼肉とい,ヤキニクトイ,飲食店営業,,倉敷市連島町西之浦６３０－３,,,,,,,5040307,2022-09-22,2022-09-22,,2028-01-31,,,,
33202,0000000004,岡山県,倉敷市,手打ちうどん天乃,テウチウドンアマノ,飲食店営業,,倉敷市粒浦７５８－１,,,,(086)425-5401,,,040717,2022-09-22,2022-09-22,,2028-09-30,,,,
33202,0000000005,岡山県,倉敷市,有限会社食品のときわ,,飲食店営業,,倉敷市粒浦６９８－３,,,,(086)424-0211,,,050354,2022-09-28,2022-09-28,,2028-09-30,,,,
33202,0000000006,岡山県,倉敷市,岡山学院大学岡山短期大学,オカヤマガクインダイガクオカヤマタンキダイガク,飲食店営業,,倉敷市有城７８７,,,,(086)428-2651,,,010481,2022-09-16,2022-09-16,,2028-09-30,,,,
33202,0000000007,岡山県,倉敷市,ブーランジェリーイーゲル,ブーランジェリーイーゲル,飲食店営業,,倉敷市有城４８０－１,,,,(086)441-3379,,,230179,2022-09-30,2022-09-30,,2028-09-30,,,,
33202,0000000008,岡山県,倉敷市,ｐｕｂグランパ,パブグランパ,飲食店営業,,倉敷市有城４６４－１,,,,(086)428-0911,,,290001,2022-09-16,2022-09-16,,2028-09-30,,,,
33202,0000000009,岡山県,倉敷市,たこ焼きたっちゃん,タコヤキタッチャン,飲食店営業,,倉敷市有城１５７－３,,,,(086)428-8668,,,170103,2022-09-16,2022-09-16,,2028-09-30,,,,
33202,0000000010,岡山県,倉敷市,ふなおワイナリー倉敷アイビースクエア店,フナオワイナリークラシキアイビースクエアテン,飲食店営業,,倉敷市本町７－２倉敷アイビースクエア内アーケード,,,,(086)422-0011,,,5040297,2022-09-20,2022-09-20,,2028-03-31,,,,
33202,0000000011,岡山県,倉敷市,美味しい洋食屋いち,オイシイヨウショクヤイチ,飲食店営業,,倉敷市福田町古新田１１４７－１７,,,,,,,5040311,2022-09-22,2022-09-22,,2027-11-30,,,,
33202,0000000012,岡山県,倉敷市,ローソンＳ倉敷成人病センター新棟店,,飲食店営業,,倉敷市白楽町２５０倉敷成人病センター内,,,,(086)425-0063,,,5040292,2022-09-15,2022-09-15,,2028-05-31,,,,
33202,0000000013,岡山県,倉敷市,いのうえエヴァホール,,飲食店営業,,倉敷市二日市５１１－１,,,,(086)429-1000,,,020439,2022-09-09,2022-09-09,,2028-09-30,,,,
33202,0000000014,岡山県,倉敷市,すし丸中庄店,スシマルナカショウテン,飲食店営業,,倉敷市二子６－１,,,,(086)462-0296,,,230410,2022-09-05,2022-09-05,,2028-09-30,,,,
33202,0000000015,岡山県,倉敷市,にっぱち居酒屋鳥兄弟倉敷店,ニッパチイザカヤトリキョウダイクラシキテン,飲食店営業,,倉敷市二子３４５－１,,,,(086)454-6707,,,290227,2022-09-05,2022-09-05,,2028-09-30,,,,
33202,0000000016,岡山県,倉敷市,日本料理ひすい,ヒスイ,飲食店営業,,倉敷市藤戸町藤戸３８３,,,,(086)428-2130,,,170176,2022-09-26,2022-09-26,,2028-09-30,,,,
33202,0000000017,岡山県,倉敷市,こがね製麺所倉敷天城店,コガネセイメンショクラシキアマキテン,飲食店営業,,倉敷市藤戸町天城６６６－１,,,,(086)441-0565,,,290195,2022-09-16,2022-09-16,,2028-09-30,,,,
33202,0000000018,岡山県,倉敷市,ローソン倉敷藤戸町天城店,ローソンクラシキフジトチョウアマキテン,飲食店営業,,倉敷市藤戸町天城２９－１,,,,(086)420-1317,,,290022,2022-09-16,2022-09-16,,2028-09-30,,,,
33202,0000000019,岡山県,倉敷市,虹色商店,ニジイロショウテン,飲食店営業,,倉敷市東町１－２４,,,,(086)422-3900,,,5040304,2022-09-22,2022-09-22,,2028-03-31,,,,
33202,0000000020,岡山県,倉敷市,インドダイニング　スクーン,,飲食店営業,,倉敷市鳥羽１１－１,,,,(086)463-1999,,,290354,2022-09-22,2022-09-22,,2028-09-30,,,,
33202,0000000021,岡山県,倉敷市,ファミリーマートマスカット球場前店,,飲食店営業,,倉敷市鳥羽１０２７－６,,,,(086)463-0606,,,5040303,2022-09-22,2022-09-22,,2027-09-30,,,,
33202,0000000022,岡山県,倉敷市,中庄典礼会館,ナカショウテンレイカイカン,飲食店営業,,倉敷市中庄６６－１,,,,(086)426-4083,,,170161,2022-09-09,2022-09-09,,2028-09-30,,,,
33202,0000000023,岡山県,倉敷市,セブンイレブン倉敷中庄店,,飲食店営業,,倉敷市中庄２３０６－６,,,,(086)463-3220,,,290174,2022-09-09,2022-09-09,,2028-09-30,,,,
33202,0000000024,岡山県,倉敷市,ケンタッキーフライドチキン倉敷中庄店,ケンタッキーフライドチキンクラシキナカショウテン,飲食店営業,,倉敷市中庄２３０５－６,,,,(086)464-5505,,,230294,2022-09-09,2022-09-09,,2028-09-30,,,,
33202,0000000025,岡山県,倉敷市,ＣｈａｔｅａｕｄｅＦｅｌｉｃｉｏｎ,シャトードゥフェリシオン,飲食店営業,,倉敷市中央１丁目２５－３６,,,,(086)425-1555,,,5040271,2022-09-06,2022-09-06,,2028-05-31,,,,
33202,0000000026,岡山県,倉敷市,華寿司,ハナズシ,飲食店営業,,倉敷市茶屋町３８４－１,,,,(086)429-0707,,,020445,2022-09-26,2022-09-26,,2028-09-30,,,,
33202,0000000027,岡山県,倉敷市,エブリイ茶屋町店,エブリイチャヤマチテン,飲食店営業,,倉敷市茶屋町２３４,,,,(086)466-5155,,,230138,2022-09-13,2022-09-13,,2028-09-30,,,,
33202,0000000028,岡山県,倉敷市,エブリイ茶屋町店,エブリイチャヤマチテン,飲食店営業,,倉敷市茶屋町２３４,,,,(086)697-5855,,,230139,2022-09-13,2022-09-13,,2028-09-30,,,,
33202,0000000029,岡山県,倉敷市,大石,,飲食店営業,,倉敷市茶屋町２３３－４４,,,,(086)428-2604,,,101134,2022-09-13,2022-09-13,,2028-09-30,,,,
33202,0000000030,岡山県,倉敷市,まいどっ,,飲食店営業,,倉敷市茶屋町２１１３－１０,,,,(086)428-1677,,,230371,2022-09-13,2022-09-13,,2028-09-30,,,,
33202,0000000031,岡山県,倉敷市,喫茶チェリー,キッサチェリー,飲食店営業,,倉敷市茶屋町１９１９２Ｆ,,,,(086)428-4347,,,100981,2022-09-13,2022-09-13,,2028-09-30,,,,
33202,0000000032,岡山県,倉敷市,ピックアップスクール,ピックアップスクール,飲食店営業,,倉敷市茶屋町１６５３－１１,,,,,,,280842,2022-09-29,2022-09-29,,2028-09-30,,,,
33202,0000000033,岡山県,倉敷市,ココリ,ココリ,飲食店営業,,倉敷市茶屋町１５２－１,,,,,,,280520,2022-09-13,2022-09-13,,2028-09-30,,,,
33202,0000000034,岡山県,倉敷市,ドライブイン北,ドライブインキタ,飲食店営業,,倉敷市帯高５２５－２,,,,(086)428-3128,,,010490,2022-09-13,2022-09-13,,2028-09-30,,,,
33202,0000000035,岡山県,倉敷市,ベトコンラーメン倉敷新京,ベトコンラーメンクラシキシンキョウ,飲食店営業,,倉敷市帯高５０７－２,,,,(086)293-2755,,,5040310,2022-09-22,2022-09-22,,2027-09-30,,,,
33202,0000000036,岡山県,倉敷市,弁当屋どんちゃん,ベントウヤドンチャン,飲食店営業,,倉敷市西尾３４－３,,,,(086)454-4241,,,290012,2022-09-26,2022-09-26,,2028-09-30,,,,
33202,0000000037,岡山県,倉敷市,割烹さかもと,カッポウサカモト,飲食店営業,,倉敷市水島東常盤町８－１７,,,,(086)446-4883,,,5040296,2022-09-20,2022-09-20,,2027-11-30,,,,
33202,0000000038,岡山県,倉敷市,＊＊＊,,飲食店営業,,倉敷市水島東常盤町１１－４マドンナビル１Ｆ,,,,,,,5040283,2022-09-13,2022-09-13,,2027-11-30,,,,
33202,0000000039,岡山県,倉敷市,ラウンジｅｍｉｒｉｃｏ,エミリコ,飲食店営業,,倉敷市水島東栄町５－１６,,,,(086)448-4478,,,5040320,2022-09-28,2022-09-28,,2027-11-30,,,,
33202,0000000040,岡山県,倉敷市,スナックきくゑ,スナックキクエ,飲食店営業,,倉敷市水島西常盤町９－５,,,,,,,5040291,2022-09-15,2022-09-15,,2027-11-30,,,,
33202,0000000041,岡山県,倉敷市,呑み処笑福,ノミドコロショウフク,飲食店営業,,倉敷市水島西常盤町７－１９,,,,(086)444-8011,,,5040328,2022-09-30,2022-09-30,,2027-11-30,,,,
33202,0000000042,岡山県,倉敷市,ＥＳＰＯＩＲ,エスポア,飲食店営業,,倉敷市水島西常盤町１０－１２ニュー中原ビル１Ｆ,,,,,,,5040312,2022-09-22,2022-09-22,,2027-11-30,,,,
33202,0000000043,岡山県,倉敷市,リピート弁当,リピートベントウ,飲食店営業,,倉敷市水江１５９４－７７,,,,,,,5040326,2022-09-29,2022-09-29,,2028-07-31,,,,
33202,0000000044,岡山県,倉敷市,中庭マルシェ,ナカニワマルシェ,飲食店営業,,倉敷市水江１イオンモール倉敷,,,,(086)430-5200,,,5040288,2022-09-13,2022-09-13,,2022-10-10,,,,
33202,0000000045,岡山県,倉敷市,大戸屋ごはん処イオンモール倉敷店,オオトヤゴハンドコロイオンモールクラシキテン,飲食店営業,,倉敷市水江１,,,,(086)486-5160,,,5040315,2022-09-27,2022-09-27,,2028-07-31,,,,
33202,0000000046,岡山県,倉敷市,中華そば真タタ備,チュウカソバマタタビ,飲食店営業,,倉敷市真備町有井９４,,,,(086)698-2575,,,5040278,2022-09-09,2022-09-09,,2028-07-31,,,,
33202,0000000047,岡山県,倉敷市,ａｌｈａｐｐｓ．,アルハプス,飲食店営業,,倉敷市真備町箭田３７０９,,,,(086)698-0020,,,5040268,2022-09-02,2022-09-02,,2028-07-31,,,,
33202,0000000048,岡山県,倉敷市,焼肉牛長倉敷店,ヤキニクギュウチョウクラシキテン,飲食店営業,,倉敷市新田３１４９－５,,,,(086)441-0029,,,290287,2022-09-22,2022-09-22,,2028-09-30,,,,
33202,0000000049,岡山県,倉敷市,モスバーガー倉敷笹沖東店,モスバーガークラシキササオキヒガシテン,飲食店営業,,倉敷市新田３１４５－１,,,,(086)423-6560,,,160919,2022-09-22,2022-09-22,,2028-09-30,,,,
33202,0000000050,岡山県,倉敷市,ＨＡＲＵＮＩ,ハルニ,飲食店営業,,倉敷市新田２９４３－１,,,,,,,290042,2022-09-26,2022-09-26,,2028-09-30,,,,
33202,0000000051,岡山県,倉敷市,ナマステガネーシャ,,飲食店営業,,倉敷市新田２８８４－６,,,,(086)434-1166,,,230351,2022-09-22,2022-09-22,,2028-09-30,,,,
33202,0000000052,岡山県,倉敷市,全勝横綱ラーメン,,飲食店営業,,倉敷市新田２３２２－１,,,,(086)427-6788,,,100727,2022-09-22,2022-09-22,,2028-09-30,,,,
33202,0000000053,岡山県,倉敷市,焼肉ホルモン温羅,ヤキニクホルモンウラ,飲食店営業,,倉敷市新倉敷駅前２丁目５－１,,,,(086)525-8929,,,5040276,2022-09-09,2022-09-09,,2027-10-31,,,,
33202,0000000054,岡山県,倉敷市,レストランポンヌフ,,飲食店営業,,倉敷市上東５１６－７,,,,(086)462-8300,,,170437,2022-09-26,2022-09-26,,2028-09-30,,,,
33202,0000000055,岡山県,倉敷市,パン屋おちこち,パンヤオチコチ,飲食店営業,,倉敷市上東３６２－７,,,,(086)451-4230,,,290019,2022-09-05,2022-09-05,,2028-09-30,,,,
33202,0000000056,岡山県,倉敷市,ミスタードーナツ倉敷中庄ショップ,,飲食店営業,,倉敷市松島９７１－１,,,,(086)464-4130,,,160629,2022-09-05,2022-09-05,,2028-09-30,,,,
33202,0000000057,岡山県,倉敷市,夢路,,飲食店営業,,倉敷市松島２７３－１,,,,,,,010578,2022-09-12,2022-09-12,,2028-09-30,,,,
33202,0000000058,岡山県,倉敷市,サンフラワーカラオケスタジオ,サンフラワーカラオケスタジオ,飲食店営業,,倉敷市松島１１７７,,,,(086)464-0011,,,070543,2022-09-05,2022-09-05,,2028-09-30,,,,
33202,0000000059,岡山県,倉敷市,ハリーズカフェ,ハリーズカフェ,飲食店営業,,倉敷市松島１１７３－１,,,,(086)464-0800,,,5040313,2022-09-22,2022-09-22,,2027-09-30,,,,
33202,0000000060,岡山県,倉敷市,かしわ溶岩焼の店,カシワヨウガンヤキノミセ,飲食店営業,,倉敷市松島１１４４－１,,,,(086)461-2087,,,220943,2022-09-05,2022-09-05,,2028-09-30,,,,
33202,0000000061,岡山県,倉敷市,まごころ酒家金のとり,マゴコロシュカキンノトリ,飲食店営業,,倉敷市松島１１２８－５グローバル松島,,,,(086)463-9444,,,170335,2022-09-26,2022-09-26,,2028-09-30,,,,
33202,0000000062,岡山県,倉敷市,岡山屋アリオ倉敷１階,,飲食店営業,,倉敷市寿町１２－２アリオ倉敷１Ｆ,,,,(086)434-1111,,,5040294,2022-09-15,2022-09-15,,2022-09-26,,,,
33202,0000000063,岡山県,倉敷市,くらしきパン飲み,クラシキパンノミ,飲食店営業,,倉敷市寿町１２－２アリオ倉敷,,,,(086)434-1111,,,5040286,2022-09-13,2022-09-13,,2022-09-19,,,,
33202,0000000064,岡山県,倉敷市,ほっかほっか亭赤崎店,ホッカホッカテイアカサキテン,飲食店営業,,倉敷市児島赤崎１丁目５－２２,,,,(086)474-4647,,,5040272,2022-09-07,2022-09-07,,2028-02-29,,,,
33202,0000000065,岡山県,倉敷市,セブン－イレブン倉敷児島小川３丁目店,セブンイレブンクラシキコジマオガワサンチョウメテン,飲食店営業,,倉敷市児島小川３丁目４－７,,,,(086)474-1770,,,5040319,2022-09-27,2022-09-27,,2028-02-29,,,,
33202,0000000066,岡山県,倉敷市,児島観光港,コジマカンコウコウ,飲食店営業,,倉敷市児島駅前３丁目２３,,,,(086)473-6777,,,5040322,2022-09-28,2022-09-28,,2022-11-06,,,,
33202,0000000067,岡山県,倉敷市,Ｂａｒ　Ｋｅｙ,バーキー,飲食店営業,,倉敷市児島駅前１丁目３１まるファーストビル６Ｆ,,,,080-2904-1234,,,5040273,2022-09-07,2022-09-07,,2028-02-29,,,,
33202,0000000068,岡山県,倉敷市,サンパレス,,飲食店営業,,倉敷市山地１３９４,,,,(086)463-1188,,,010537,2022-09-05,2022-09-05,,2028-09-30,,,,
33202,0000000069,岡山県,倉敷市,白十字黒崎店,,飲食店営業,,倉敷市黒崎４－１,,,,(086)461-2030,,,230408,2022-09-09,2022-09-09,,2028-09-30,,,,
33202,0000000070,岡山県,倉敷市,ライブステーションＡＩＺ,ライブステーションアイズ,飲食店営業,,倉敷市玉島阿賀崎２丁目３－５５,,,,,,,5040302,2022-09-21,2022-09-21,,2027-10-31,,,,
33202,0000000071,岡山県,倉敷市,鳥屋さき,トリヤサキ,飲食店営業,,倉敷市玉島１９２５－１１,,,,(086)523-1300,,,5040329,2022-09-30,2022-09-30,,2027-10-31,,,,
33202,0000000072,岡山県,倉敷市,Ｍｏｎｃｈｅｒ　Ｄｉｆｆｕｓé倉敷,モンシェールディフュゼクラシキ,飲食店営業,,倉敷市吉岡５４４－１,,,,(086)441-7217,,,5040317,2022-09-27,2022-09-27,,2028-05-31,,,,
33202,0000000073,岡山県,倉敷市,おむすびのふじわら,,飲食店営業,,倉敷市亀山２８２,,,,(086)429-1973,,,010654,2022-09-26,2022-09-26,,2028-09-30,,,,
33202,0000000074,岡山県,倉敷市,ティールームバーバリー,,飲食店営業,,倉敷市加須山６４４,,,,(086)429-2777,,,011131,2022-09-22,2022-09-22,,2028-09-30,,,,
33202,0000000075,岡山県,倉敷市,ファミリーマート総合流通センター北店,,飲食店営業,,倉敷市下庄８０２－４,,,,(086)463-3600,,,220583,2022-09-05,2022-09-05,,2028-09-30,,,,
33202,0000000076,岡山県,倉敷市,お好み焼・レストランつくし,,飲食店営業,,倉敷市下庄６４８－１,,,,(086)463-6565,,,220930,2022-09-26,2022-09-26,,2028-09-30,,,,
33202,0000000077,岡山県,倉敷市,太陽の時代,タイヨウノジダイ,飲食店営業,,倉敷市下庄６１９－２,,,,(086)462-1221,,,220687,2022-09-05,2022-09-05,,2028-09-30,,,,
33202,0000000078,岡山県,倉敷市,酒処鉄板焼焼肉モツ鍋三代目小鉄,サンダイメコテツ,飲食店営業,,倉敷市下庄５９２－６,,,,(086)476-3522,,,230324,2022-09-05,2022-09-05,,2028-09-30,,,,
33202,0000000079,岡山県,倉敷市,和久庄屋,ワキュウショウヤ,飲食店営業,,倉敷市下庄４７１－１,,,,(086)463-5500,,,050231,2022-09-05,2022-09-05,,2028-09-30,,,,
33202,0000000080,岡山県,倉敷市,ほっかほっか亭羽島店,,飲食店営業,,倉敷市羽島８２７－３,,,,(086)434-0011,,,280679,2022-09-09,2022-09-09,,2028-09-30,,,,
33202,0000000081,岡山県,倉敷市,セブン－イレブン倉敷羽島店,,飲食店営業,,倉敷市羽島２７０－１,,,,(086)434-9711,,,230256,2022-09-09,2022-09-09,,2028-09-30,,,,
33202,0000000082,岡山県,倉敷市,備中県民局食堂,ビッチュウケンミンキョクショクドウ,飲食店営業,,倉敷市羽島１０８３,,,,(086)434-7000,,,010484,2022-09-30,2022-09-30,,2028-09-30,,,,
33202,0000000083,岡山県,倉敷市,倉敷青陵高等学校　食堂,セイリョウコウトウガッコウショクドウ,飲食店営業,,倉敷市羽島１０４６－２,,,,(086)422-8001,,,110799,2022-09-09,2022-09-09,,2028-09-30,,,,
33202,0000000084,岡山県,倉敷市,スターバックスコーヒー倉敷安江店,,飲食店営業,,倉敷市安江８５－１,,,,(086)454-4640,,,5040270,2022-09-02,2022-09-02,,2028-07-31,,,,
33202,0000000085,岡山県,倉敷市,あちてらすマルシェ,アチテラスマルシェ,飲食店営業,,倉敷市阿知３丁目９－１,,,,,,,5040314,2022-09-22,2022-09-22,,2022-12-20,,,,
33202,0000000086,岡山県,倉敷市,善ぞう,ゼンゾウ,飲食店営業,,倉敷市阿知２丁目８－８,,,,(086)423-0030,,,5040281,2022-09-13,2022-09-13,,2028-03-31,,,,
33202,0000000087,岡山県,倉敷市,アルコールクラブ,アルコールクラブ,飲食店営業,,倉敷市阿知２丁目６－２４阿知ビル２Ｆ,,,,,,,5040284,2022-09-13,2022-09-13,,2028-03-31,,,,
33202,0000000088,岡山県,倉敷市,Ｉｚａｋａｙａ蓮根,イザカヤレンコン,飲食店営業,,倉敷市阿知２丁目３－１３,,,,080-2896-1808,,,5040274,2022-09-08,2022-09-08,,2028-03-31,,,,
33202,0000000089,岡山県,倉敷市,秋の北海道グルメフェア,アキノホッカイドウグルメフェア,飲食店営業,,倉敷市阿知１丁目７－１,,,,(086)426-2111,,,5040299,2022-09-20,2022-09-20,,2022-10-03,,,,
33202,0000000090,岡山県,倉敷市,住吉町の家分福,スミヨシチョウノイエブンブク,飲食店営業,,倉敷市（県内一円）,,,,,,,5040269,2022-09-01,2022-09-01,,2028-03-31,,,,
33202,0000000091,岡山県,倉敷市,いしはらくんちの台所,イシハラクンチノダイドコロ,飲食店営業,,倉敷市（県内一円）,,,,,,,5040275,2022-09-08,2022-09-08,,2028-03-31,,,,
33202,0000000092,岡山県,倉敷市,にょ。,ニョ,飲食店営業,,倉敷市（県内一円）,,,,,,,5040279,2022-09-09,2022-09-09,,2028-03-31,,,,
33202,0000000093,岡山県,倉敷市,いちごの家,イチゴノイエ,飲食店営業,,倉敷市（県内一円）,,,,,,,5040282,2022-09-12,2022-09-12,,2029-03-31,,,,
33202,0000000094,岡山県,倉敷市,＊＊＊,,飲食店営業,,倉敷市（県内一円）,,,,,,,5040285,2022-09-13,2022-09-13,,2028-03-31,,,,
33202,0000000095,岡山県,倉敷市,ご褒美キッチン,ゴホウビキッチン,飲食店営業,,倉敷市（県内一円）,,,,,,,5040287,2022-09-13,2022-09-13,,2028-03-31,,,,
33202,0000000096,岡山県,倉敷市,かふぇ＆ばぁー太陽,カフェアンドバータイヨウ,飲食店営業,,倉敷市（県内一円）,,,,,,,5040289,2022-09-14,2022-09-14,,2028-03-31,,,,
33202,0000000097,岡山県,倉敷市,ＢｉｓｔｒｏＧｏｕｔ,ビストログウ,飲食店営業,,倉敷市（県内一円）,,,,,,,5040301,2022-09-15,2022-09-15,,2028-03-31,,,,
33202,0000000098,岡山県,倉敷市,ぺこ。,ペコ,飲食店営業,,倉敷市（県内一円）,,,,,,,5040295,2022-09-16,2022-09-16,,2028-03-31,,,,
33202,0000000099,岡山県,倉敷市,ほねぬき,ホネヌキ,飲食店営業,,倉敷市（県内一円）,,,,,,,5040300,2022-09-16,2022-09-16,,2028-03-31,,,,
33202,0000000100,岡山県,倉敷市,ＰＡＰＹ,パピー,飲食店営業,,倉敷市（県内一円）,,,,,,,5040305,2022-09-21,2022-09-21,,2029-03-31,,,,
33202,0000000101,岡山県,倉敷市,スマイルキッチンカー,スマイルキッチンカー,飲食店営業,,倉敷市（県内一円）,,,,,,,5040306,2022-09-21,2022-09-21,,2028-03-31,,,,
33202,0000000102,岡山県,倉敷市,ＰＡＰＹ,パピー,飲食店営業,,倉敷市（県内一円）,,,,,,,5040309,2022-09-21,2022-09-21,,2028-03-31,,,,
33202,0000000103,岡山県,倉敷市,お好美屋,オコノミヤ,飲食店営業,,倉敷市（県内一円）,,,,,,,5040316,2022-09-26,2022-09-26,,2028-03-31,,,,
33202,0000000104,岡山県,倉敷市,株式会社キャリオン,カブシキガイシャキャリオン,飲食店営業,,倉敷市（県内一円）,,,,,,,5040327,2022-09-29,2022-09-29,,2028-03-31,,,,
33202,0000000105,岡山県,倉敷市,学生珈琲,ガクセイコーヒー,飲食店営業,,倉敷市（県内一円）,,,,,,,5040335,2022-09-29,2022-09-29,,2028-03-31,,,,
33202,0000000106,岡山県,倉敷市,真備竹林麦酒醸造所,マビチクリンバクシュジョウゾウショ,飲食店営業,,倉敷市（県内一円）,,,,,,,5040339,2022-09-30,2022-09-30,,2028-03-31,,,,
33202,0000000107,岡山県,倉敷市,ナナライフ,ナナライフ,魚介類販売業,,倉敷市藤戸町天城２４６７－２,,,,090-9069-5091,,,280832,2022-09-16,2022-09-16,,2028-09-30,,,,
33202,0000000108,岡山県,倉敷市,エブリイ茶屋町店,エブリイチャヤマチテン,魚介類販売業,,倉敷市茶屋町２３４,,,,(086)697-5855,,,230142,2022-09-13,2022-09-13,,2028-09-30,,,,
33202,0000000109,岡山県,倉敷市,とののベーコン。,トノノベーコン,そうざい製造業,,倉敷市中島２１６１,,,,,,,5040324,2022-09-29,2022-09-29,,2028-07-31,,,,
33202,0000000110,岡山県,倉敷市,有限会社美和コーポレーション,ミワコーポレーション,そうざい製造業,,倉敷市西尾３４－３,,,,(086)462-7980,,,280567,2022-09-26,2022-09-26,,2028-09-30,,,,
33202,0000000111,岡山県,倉敷市,Ｄｉｌｌ＆Ａｎｉｓｅ,ディルアンドアニス,そうざい製造業,,倉敷市黒崎３９９－１,,,,090-3636-3795,,,280621,2022-09-20,2022-09-20,,2028-09-30,,,,
33202,0000000112,岡山県,倉敷市,アコルドコーヒー,アコルドコーヒー,そうざい製造業,,倉敷市玉島八島２０５５－１,,,,(086)451-4569,,,5040330,2022-09-30,2022-09-30,,2027-10-31,,,,
33202,0000000113,岡山県,倉敷市,ブーランジェリーイーゲル,ブーランジェリーイーゲル,菓子製造業,,倉敷市有城４８０－１,,,,(086)441-3379,,,230180,2022-09-30,2022-09-30,,2028-09-30,,,,
33202,0000000114,岡山県,倉敷市,株式会社中国フジパン,チュウゴクフジパン,菓子製造業,,倉敷市中庄３１８５,,,,(086)462-9111,,,025036,2022-09-01,2022-09-01,,2028-09-30,,,,
33202,0000000115,岡山県,倉敷市,はやおきベーカリー,,菓子製造業,,倉敷市茶屋町早沖１５３５－４,,,,(086)428-8173,,,015030,2022-09-13,2022-09-13,,2028-09-30,,,,
33202,0000000116,岡山県,倉敷市,エブリイ茶屋町店,エブリイチャヤマチテン,菓子製造業,,倉敷市茶屋町２３４,,,,(086)697-5855,,,230147,2022-09-13,2022-09-13,,2028-09-30,,,,
33202,0000000117,岡山県,倉敷市,かるれっと,カルレット,菓子製造業,,倉敷市大島７－４７,,,,,,,5040290,2022-09-15,2022-09-15,,2028-03-31,,,,
33202,0000000118,岡山県,倉敷市,シャトレーゼ茶屋町店,シャトレーゼチャヤマチテン,菓子製造業,,倉敷市帯高１７４－３,,,,(086)420-1127,,,5040321,2022-09-28,2022-09-28,,2027-09-30,,,,
33202,0000000119,岡山県,倉敷市,玉島バルブルーノ,タマシマバルブルーノ,菓子製造業,,倉敷市新倉敷駅前２丁目９１－１新倉敷東横丁５号,,,,(086)486-5089,,,5040277,2022-09-09,2022-09-09,,2027-10-31,,,,
33202,0000000120,岡山県,倉敷市,パン屋おちこち,パンヤオチコチ,菓子製造業,,倉敷市上東３６２－７,,,,(086)451-4230,,,290020,2022-09-05,2022-09-05,,2028-09-30,,,,
33202,0000000121,岡山県,倉敷市,ミスタードーナツ倉敷中庄ショップ,,菓子製造業,,倉敷市松島９７１－１,,,,(086)464-4130,,,160630,2022-09-05,2022-09-05,,2028-09-30,,,,
33202,0000000122,岡山県,倉敷市,株式会社ハローズ中庄店,ハローズナカショウテン,菓子製造業,,倉敷市松島９７１－１,,,,(086)463-5578,,,280617,2022-09-05,2022-09-05,,2028-09-30,,,,
33202,0000000123,岡山県,倉敷市,1355,,菓子製造業,,倉敷市松島２８８,,,,(086)463-6067,,,160957,2022-09-20,2022-09-20,,2028-09-30,,,,
33202,0000000124,岡山県,倉敷市,白十字黒崎店,,菓子製造業,,倉敷市黒崎４－１,,,,(086)461-2030,,,230409,2022-09-09,2022-09-09,,2028-09-30,,,,
33202,0000000125,岡山県,倉敷市,Ｍｏｎｃｈｅｒ　Ｄｉｆｆｕｓé倉敷,モンシェールディフュゼクラシキ,菓子製造業,,倉敷市吉岡５４４－１,,,,(086)441-7217,,,5040318,2022-09-27,2022-09-27,,2028-05-31,,,,
33202,0000000126,岡山県,倉敷市,焼肉とい,ヤキニクトイ,食肉販売業,,倉敷市連島町西之浦６３０－３,,,,,,,5040308,2022-09-22,2022-09-22,,2028-01-31,,,,
33202,0000000127,岡山県,倉敷市,有限会社食品のときわ,,食肉販売業,,倉敷市粒浦６９８－３,,,,(086)424-0211,,,050355,2022-09-28,2022-09-28,,2028-09-30,,,,
33202,0000000128,岡山県,倉敷市,有限会社鳥徳食品,,食肉販売業,,倉敷市徳芳１９５－１１,,,,(086)462-3266,,,014077,2022-09-05,2022-09-05,,2028-09-30,,,,
33202,0000000129,岡山県,倉敷市,エブリイ茶屋町店,エブリイチャヤマチテン,食肉販売業,,倉敷市茶屋町２３４,,,,(086)697-5855,,,230141,2022-09-13,2022-09-13,,2028-09-30,,,,
33202,0000000130,岡山県,倉敷市,とののベーコン。,トノノベーコン,食品の小分け業,,倉敷市中島２１６１,,,,,,,5040325,2022-09-29,2022-09-29,,2028-07-31,,,,
33202,0000000131,岡山県,倉敷市,(有)三浦自動車本社自販機コーナー,,調理の機能を有する自動販売機,,倉敷市粒浦２４２－９,,,,(086)422-8868,,,290181,2022-09-30,2022-09-30,,2028-09-30,,,,
33202,0000000132,岡山県,倉敷市,倉敷ゴルファーズ１Ｆ西,,調理の機能を有する自動販売機,,倉敷市二日市６８５,,,,(086)426-0220,,,220634,2022-09-30,2022-09-30,,2028-09-30,,,,
33202,0000000133,岡山県,倉敷市,倉敷ゴルファーズ喫茶室,,調理の機能を有する自動販売機,,倉敷市二日市６８５,,,,(086)426-0220,,,220635,2022-09-30,2022-09-30,,2028-09-30,,,,
33202,0000000134,岡山県,倉敷市,倉敷タクシー(株)本社食堂,,調理の機能を有する自動販売機,,倉敷市二日市３０５－１,,,,(086)422-5500,,,280892,2022-09-30,2022-09-30,,2028-09-30,,,,
33202,0000000135,岡山県,倉敷市,ＪＡ岡山西玉島北支店（ＣＣＢＪＩ受託）,,調理の機能を有する自動販売機,,倉敷市玉島八島１５０７－１,,,,(086)522-2151,,,5040332,2022-09-30,2022-09-30,,2027-10-31,,,,
33202,0000000136,岡山県,倉敷市,山陽自動車道道口ＰＡ(Ｆ)(ＳＨＤ)カップ自販機コーナー１,,調理の機能を有する自動販売機,,倉敷市玉島道口２１６４－２,,,,(086)522-7767,,,5040331,2022-09-30,2022-09-30,,2027-10-31,,,,
33202,0000000137,岡山県,倉敷市,とののベーコン。,トノノベーコン,乳製品製造業,,倉敷市中島２１６１,,,,,,,5040323,2022-09-29,2022-09-29,,2028-07-31,,,,
33202,0000000138,岡山県,倉敷市,吉田研究所,ヨシダケンキュウショ,密封包装食品製造業,,倉敷市美和２丁目１０－８,,,,,,,5040280,2022-09-13,2022-09-13,,2028-03-31,,,,
33202,0000000139,岡山県,倉敷市,讃岐うどんかわはら,サヌキウドンカワハラ,麺類製造業,,倉敷市真備町川辺１８１０－３,,,,(086)698-8286,,,5040293,2022-09-16,2022-09-16,,2028-07-31,,,,
33202,0000000140,岡山県,倉敷市,株式会社Ｄｉｓｈ,ディッシュ,冷凍食品製造業,,倉敷市連島町連島１２５－２,,,,,,,5040334,2022-09-29,2022-09-29,,2028-01-31,,,,
