﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
33202,0000000001,岡山県,倉敷市,ＮＰＯ法人いちご一会,エヌピーオーホウジンイチゴイチエ,そうざい製造業,,倉敷市真備町有井１００－１５,,,,(086)697-5512,,,310310,2019-08-01,2019-08-01,,2024-07-31,,,,
33202,0000000002,岡山県,倉敷市,ＮＰＯ法人いちご一会,エヌピーオーホウジンイチゴイチエ,飲食店営業,普通形態,倉敷市真備町有井１００－１５,,,,(086)697-5512,,,310309,2019-08-01,2019-08-01,,2024-07-31,,,,
33202,0000000003,岡山県,倉敷市,しおかぜ認定こども園,シオカセニンテイコドモエン,飲食店営業,普通形態,倉敷市下津井１４８２－１８,,,,(086)470-4311,,,310343,2019-08-30,2019-08-30,,2025-02-28,,,,
33202,0000000004,岡山県,倉敷市,冨来屋別館,トライヤベッカン,飲食店営業,普通形態,倉敷市本町５－２７,,,,(086)427-0122,,,310296,2019-08-01,2019-08-01,,2025-03-31,,,,
33202,0000000005,岡山県,倉敷市,古民家酒場魚ゆう,コミンカサカバウオユウ,飲食店営業,普通形態,倉敷市川西町６－１,,,,(086)426-5500,,,310316,2019-08-06,2019-08-06,,2025-05-31,,,,
33202,0000000006,岡山県,倉敷市,倉敷まきび支援学校,,飲食店営業,普通形態,倉敷市真備町箭田４６８２－１,,,,(086)697-1233,,,310334,2019-08-26,2019-08-26,,2025-07-31,,,,
33202,0000000007,岡山県,倉敷市,にくまにあよしはら,ニクマニアヨシハラ,飲食店営業,普通形態,倉敷市阿知３丁目８－５,,,,(086)422-3355,,,310342,2019-08-29,2019-08-29,,2025-05-31,,,,
33202,0000000008,岡山県,倉敷市,おいしいよ,おいしいよ,飲食店営業,普通形態,倉敷市阿知１丁目７－２くらしきシティプラザ西ビル２Ｆ２－２４,,,,,,,310322,2019-08-13,2019-08-13,,2025-03-31,,,,
33202,0000000009,岡山県,倉敷市,カラオケ喫茶富士,カラオケキッサフジ,飲食店営業,普通形態,倉敷市吉岡２０４－１,,,,,,,310317,2019-08-08,2019-08-08,,2025-05-31,,,,
33202,0000000010,岡山県,倉敷市,ＴＡＭＢＡＹＡＮ,タンバヤン,飲食店営業,普通形態,倉敷市水島東常盤町６－１８横井コーポ１Ｆ,,,,,,,310311,2019-08-01,2019-08-01,,2024-11-30,,,,
33202,0000000011,岡山県,倉敷市,インドダイニングスクーン,,飲食店営業,普通形態,倉敷市羽島２５１－１０,,,,(086)422-3380,,,310336,2019-08-27,2019-08-27,,2024-09-30,,,,
33202,0000000012,岡山県,倉敷市,スナックれいこ,レイコ,飲食店営業,普通形態,倉敷市稲荷町２－２３ウエストビル１Ｆ,,,,(086)423-2770,,,310312,2019-08-02,2019-08-02,,2025-05-31,,,,
33202,0000000013,岡山県,倉敷市,Ⅼｏｕｎｇｅ Ｐｒｉｍａ,ラウンジプリマ,飲食店営業,普通形態,倉敷市阿知２丁目１８－９高Ｑ館Ⅲ２Ｆ－１１号,,,,,,,310331,2019-08-22,2019-08-22,,2025-03-31,,,,
33202,0000000014,岡山県,倉敷市,樹,イツキ,飲食店営業,普通形態,倉敷市水島東常盤町１３－２土居ビル１Ｆ,,,,,,,310337,2019-08-27,2019-08-27,,2024-11-30,,,,
33202,0000000015,岡山県,倉敷市,Ｌｉｎ,ラン,飲食店営業,普通形態,倉敷市水島西常盤町１１－１９パセオ２１－２Ｆ,,,,,,,310338,2019-08-27,2019-08-27,,2024-11-30,,,,
33202,0000000016,岡山県,倉敷市,中庭マルシェ～わがままアベニュー～,,飲食店営業,特殊形態,倉敷市水江１,,,,(086)430-5200,,,310335,2019-08-23,2019-08-23,,2019-09-15,,,,
33202,0000000017,岡山県,倉敷市,ｃａｆｅ ＣＬＯＶＥＲ,カフェクローバー,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310313,2019-08-01,2019-08-01,,2025-03-31,,,,
33202,0000000018,岡山県,倉敷市,㈱のだ初,ノダハツ,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310339,2019-08-27,2019-08-27,,2025-03-31,,,,
33202,0000000019,岡山県,倉敷市,やきとり竜鳳姫路,ヤキトリリュウホウヒメジ,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310314,2019-08-02,2019-08-02,,2025-03-31,,,,
33202,0000000020,岡山県,倉敷市,オーダーメイド,,飲食店営業,特殊形態,倉敷市松島２８８川崎福祉大学,,,,(086)462-1111,,,310329,2019-08-19,2019-08-19,,2019-11-10,,,,
33202,0000000021,岡山県,倉敷市,備中玉島湊酒まつり,,飲食店営業,特殊形態,倉敷市玉島中央町３丁目１２(清心町),,,,,,,310321,2019-08-08,2019-08-08,,2019-09-01,,,,
33202,0000000022,岡山県,倉敷市,サンセットフェスタｉｎこじま,,飲食店営業,特殊形態,倉敷市大畠１６６６－１,,,,,,,310330,2019-08-21,2019-08-21,,2019-09-22,,,,
33202,0000000023,岡山県,倉敷市,小笠原肇一商店,オガサワラハジメショウテン,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310340,2019-08-28,2019-08-28,,2025-03-31,,,,
33202,0000000024,岡山県,倉敷市,＊＊＊,,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310341,2019-08-28,2019-08-28,,2025-03-31,,,,
33202,0000000025,岡山県,倉敷市,児島ボートレース場第９回倉敷国際トライアスロン大会,,飲食店営業,特殊形態,倉敷市児島元浜町６－３,,,,,,,310348,2019-08-30,2019-08-30,,2019-09-08,,,,
33202,0000000026,岡山県,倉敷市,銀座に志かわ倉敷駅前店,ギンザニシカワクラシキエキマエテン,菓子製造業,普通形態,倉敷市阿知１丁目５－１８コンフォートミユキ１Ｆ,,,,(086)430-2400,,,310315,2019-08-06,2019-08-06,,2025-03-31,,,,
33202,0000000027,岡山県,倉敷市,アイスクリーム万博,,喫茶店営業,普通形態,倉敷市寿町１２－１倉敷みらい公園・アリオ倉敷,,,,,,,310333,2019-08-22,2019-08-22,,2019-09-01,,,,
33202,0000000028,岡山県,倉敷市,ぷりん工房Ｌｉａｎ,プリンコウボウリアン,喫茶店営業,普通形態,倉敷市藤戸町天城１９４－４,,,,(086)441-0292,,,310323,2019-08-14,2019-08-14,,2024-09-30,,,,
33202,0000000029,岡山県,倉敷市,Ｃｈｒｏｎｏ ｃｏｆｆｅｅ,クロノコーヒー,喫茶店営業,特殊形態,倉敷市内一円,,,,,,,310328,2019-08-15,2019-08-15,,2025-03-31,,,,
33202,0000000030,岡山県,倉敷市,リンテックス株式会社食堂,,喫茶店営業,自動販売形態,倉敷市連島町鶴新田２６７０,,,,(086)444-8111,,,310297,2019-08-01,2019-08-01,,2025-01-31,,,,
33202,0000000031,岡山県,倉敷市,ガリバー倉敷水島店店内,,喫茶店営業,自動販売形態,倉敷市東塚７丁目１－９,,,,0120-690-293,,,310298,2019-08-01,2019-08-01,,2024-11-30,,,,
33202,0000000032,岡山県,倉敷市,ニシナフードバスケット市役所北店イートインコーナー,,喫茶店営業,自動販売形態,倉敷市白楽町４７３,,,,(086)454-5300,,,310299,2019-08-01,2019-08-01,,2025-05-31,,,,
33202,0000000033,岡山県,倉敷市,ホンダカーズ岡山中島西店ショールーム,,喫茶店営業,自動販売形態,倉敷市中島１４０１－２,,,,(086)466-0780,,,310300,2019-08-01,2019-08-01,,2024-07-31,,,,
33202,0000000034,岡山県,倉敷市,株式会社でりか菜倉敷工場休憩所,,喫茶店営業,自動販売形態,倉敷市中庄２２３９－１０,,,,(086)464-5001,,,310301,2019-08-01,2019-08-01,,2024-09-30,,,,
33202,0000000035,岡山県,倉敷市,株式会社ハローズ連島店（ＣＣＷ受託）,,喫茶店営業,自動販売形態,倉敷市連島２丁目１０－８,,,,(086)448-1186,,,310302,2019-08-01,2019-08-01,,2025-01-31,,,,
33202,0000000036,岡山県,倉敷市,萩原工業㈱エンジニアリング事業部休憩所,,喫茶店営業,自動販売形態,倉敷市水島中通１丁目４,,,,(086)440-0850,,,310303,2019-08-01,2019-08-01,,2025-01-31,,,,
33202,0000000037,岡山県,倉敷市,三菱自動車工業㈱４０００鋳鍛（ＣＣＷ受託）,,喫茶店営業,自動販売形態,倉敷市水島海岸通１丁目１,,,,(086)444-4114,,,310304,2019-08-01,2019-08-01,,2025-01-31,,,,
33202,0000000038,岡山県,倉敷市,㈱ハローズ新倉敷店（ＣＣＷ受託）,,喫茶店営業,自動販売形態,倉敷市新倉敷駅前４丁目２５,,,,(086)522-2500,,,310324,2019-08-16,2019-08-16,,2024-10-31,,,,
33202,0000000039,岡山県,倉敷市,㈱中国フジパン新工場食堂（ＣＣＷ受託）,,喫茶店営業,自動販売形態,倉敷市中庄３２２５－１,,,,(086)462-9111,,,310325,2019-08-16,2019-08-16,,2024-09-30,,,,
33202,0000000040,岡山県,倉敷市,㈱中国フジパン工場食堂（ＣＣＷ受託）,,喫茶店営業,自動販売形態,倉敷市中庄３１８５,,,,(086)462-9111,,,310326,2019-08-16,2019-08-16,,2024-09-30,,,,
33202,0000000041,岡山県,倉敷市,Ｐ－スタジアム,,喫茶店営業,自動販売形態,倉敷市児島下の町１丁目１－２０,,,,(086)473-3840,,,310305,2019-08-01,2019-08-01,,2025-02-28,,,,
33202,0000000042,岡山県,倉敷市,ＪＦＥ鋼板（株）,ジェイエフイーコウハン,喫茶店営業,自動販売形態,倉敷市玉島乙島８２５２－１１,,,,(086)420-2520,,,310306,2019-08-01,2019-08-01,,2024-10-31,,,,
33202,0000000043,岡山県,倉敷市,天満屋ハピーズ真備店,テンマヤハピーズマビテン,喫茶店営業,自動販売形態,倉敷市真備町箭田８８０－１,,,,(086)697-5500,,,310332,2019-08-22,2019-08-22,,2025-07-31,,,,
33202,0000000044,岡山県,倉敷市,今仙電機製作所,,喫茶店営業,自動販売形態,倉敷市真備町市場３６８－３,,,,,,,310307,2019-08-01,2019-08-01,,2024-07-31,,,,
33202,0000000045,岡山県,倉敷市,美美物産,ミミブッサン,魚介類販売業,簡易形態,倉敷市水島東常盤町１３－２１三村ビル１Ｆ,,,,,,,310320,2019-08-08,2019-08-08,,2024-11-30,,,,
33202,0000000046,岡山県,倉敷市,美美物産,ミミブッサン,食肉販売業,簡易形態,倉敷市水島東常盤町１３－２１三村ビル１Ｆ,,,,,,,310319,2019-08-08,2019-08-08,,2024-11-30,,,,
33202,0000000047,岡山県,倉敷市,サンエイ倉敷本店,,乳類販売業,自動販売形態,倉敷市平田９３０－３,,,,(086)425-6810,,,310308,2019-08-01,2019-08-01,,2024-07-31,,,,
33202,0000000048,岡山県,倉敷市,岡山県立倉敷古城池高等学校,,乳類販売業,自動販売形態,倉敷市福田町古新田１１６－１,,,,(086)455-5811,,,310327,2019-08-16,2019-08-16,,2024-11-30,,,,
33202,0000000049,岡山県,倉敷市,美美物産,ミミブッサン,乳類販売業,卸販売及び小売販売形態,倉敷市水島東常盤町１３－２１三村ビル１Ｆ,,,,,,,310318,2019-08-08,2019-08-08,,2024-11-30,,,,
