﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
33202,0000000001,岡山県,倉敷市,ツルガタ食品,ツルガタショクヒン,そうざい製造業,,倉敷市鶴形１丁目２－２５金光薬品Ｂ１Ｆ,,,,(086)426-6565,,,310744,2020-02-04,2020-02-04,,2025-03-31,,,,
33202,0000000002,岡山県,倉敷市,天壱倉敷市民会館店,,飲食店営業,普通形態,倉敷市本町１７－１,,,,(086)422-5514,,,310767,2020-02-13,2020-02-13,,2020-04-12,,,,
33202,0000000003,岡山県,倉敷市,フェリーチェ,フェリーチェ,飲食店営業,普通形態,倉敷市児島上の町２１２３－１３,,,,(086)473-8887,,,310790,2020-02-13,2020-02-13,,2025-02-28,,,,
33202,0000000004,岡山県,倉敷市,介護付有料老人ホームまいらいふ倉敷,,飲食店営業,普通形態,倉敷市白楽町６１,,,,(086)423-6260,,,310772,2020-02-14,2020-02-14,,2025-05-31,,,,
33202,0000000005,岡山県,倉敷市,井筒屋児島店,イヅツヤコジマテン,飲食店営業,普通形態,倉敷市児島元浜町１０４,,,,(086)474-2427,,,310762,2020-02-12,2020-02-12,,2025-02-28,,,,
33202,0000000006,岡山県,倉敷市,２ＭＵＧ,ニマグ,飲食店営業,普通形態,倉敷市本町１０－３,,,,080-4558-0076,,,310765,2020-02-13,2020-02-13,,2025-03-31,,,,
33202,0000000007,岡山県,倉敷市,吉野家４３０号線水島店,ヨシノヤ４３０ゴウセンミズシマテン,飲食店営業,普通形態,倉敷市東塚１丁目３１１－１,,,,(086)450-0298,,,310793,2020-02-26,2020-02-26,,2025-11-30,,,,
33202,0000000008,岡山県,倉敷市,しゃぶしゃぶ温野菜天満屋倉敷店,シャブシャブオンヤサイテンマヤクラシキテン,飲食店営業,普通形態,倉敷市阿知１丁目７－１天満屋倉敷店６Ｆ,,,,(086)430-0831,,,310796,2020-02-27,2020-02-27,,2025-03-31,,,,
33202,0000000009,岡山県,倉敷市,金福園,チンフーユアン,飲食店営業,普通形態,倉敷市帯高５０９－１,,,,(086)527-7908,,,310769,2020-02-13,2020-02-13,,2025-09-30,,,,
33202,0000000010,岡山県,倉敷市,ＢＡＲ夜ＭＵＳＥＥ,バーヨルミュゼ,飲食店営業,普通形態,倉敷市老松町３丁目２－２８大石貸店舗２０１号,,,,,,,310745,2020-02-04,2020-02-04,,2025-05-31,,,,
33202,0000000011,岡山県,倉敷市,手打ちうどんさるや,,飲食店営業,普通形態,倉敷市真備町箭田１１１７－４４,,,,,,,310770,2020-02-14,2020-02-14,,2025-07-31,,,,
33202,0000000012,岡山県,倉敷市,居酒屋下の蝶,イザカヤシモノチョウ,飲食店営業,普通形態,倉敷市児島下の町１０丁目６－２９,,,,,,,310773,2020-02-14,2020-02-14,,2025-02-28,,,,
33202,0000000013,岡山県,倉敷市,倉敷まちなみ食堂アカネイロ,クラシキマチナミショクドウアカネイロ,飲食店営業,普通形態,倉敷市阿知２丁目２３－１０３Ｆ,,,,090-2861-0031,,,310743,2020-02-04,2020-02-04,,2025-03-31,,,,
33202,0000000014,岡山県,倉敷市,和が家,ワガヤ,飲食店営業,普通形態,倉敷市真備町有井１３５２－３,,,,(086)698-4141,,,310771,2020-02-14,2020-02-14,,2025-07-31,,,,
33202,0000000015,岡山県,倉敷市,回転寿司いづつや笹沖店,カイテンズシイヅツヤササオキテン,飲食店営業,普通形態,倉敷市笹沖３６５,,,,(086)421-0001,,,310766,2020-02-13,2020-02-13,,2025-05-31,,,,
33202,0000000016,岡山県,倉敷市,ＣＡＴＹ,キャティ,飲食店営業,普通形態,倉敷市松島１０６５－２,,,,(086)462-3456,,,310775,2020-02-18,2020-02-18,,2025-09-30,,,,
33202,0000000017,岡山県,倉敷市,Ｎｅｗ ｒｉｃｅ 陽（ｈａｒｕ）,ニューライスハル,飲食店営業,普通形態,倉敷市西阿知町１２６４－６,,,,,,,310792,2020-02-25,2020-02-25,,2025-07-31,,,,
33202,0000000018,岡山県,倉敷市,三ッ輪食堂,ミッワショクドウ,飲食店営業,普通形態,倉敷市児島小川２丁目１－１６,,,,(086)472-2468,,,310797,2020-02-26,2020-02-26,,2025-02-28,,,,
33202,0000000019,岡山県,倉敷市,オリーブキッチン,オリーブキッチン,飲食店営業,普通形態,倉敷市大内３１３－４,,,,(086)421-8866,,,310795,2020-02-27,2020-02-27,,2025-07-31,,,,
33202,0000000020,岡山県,倉敷市,㈲シノオカ,,飲食店営業,普通形態,倉敷市玉島陶４４８２,,,,,,,310758,2020-02-07,2020-02-07,,2025-10-31,,,,
33202,0000000021,岡山県,倉敷市,ＨＥＡＲＴ,ハート,飲食店営業,普通形態,倉敷市阿知２丁目１８－３８高Ｑ館２Ｆ－Ｃ,,,,(086)426-8010,,,310791,2020-02-25,2020-02-25,,2025-03-31,,,,
33202,0000000022,岡山県,倉敷市,ファミリーマート児島小川一丁目店,,飲食店営業,普通形態,倉敷市児島小川１丁目２－４７,,,,(086)474-5577,,,310752,2020-02-05,2020-02-05,,2025-02-28,,,,
33202,0000000023,岡山県,倉敷市,薔蘭水島,バランミズシマ,飲食店営業,普通形態,倉敷市水島東常盤町１１－１２２Ｆ,,,,(086)476-9990,,,310768,2020-02-13,2020-02-13,,2025-11-30,,,,
33202,0000000024,岡山県,倉敷市,ＯＫ,オーケー,飲食店営業,普通形態,倉敷市児島駅前２丁目１０－８,,,,(086)442-8777,,,310782,2020-02-19,2020-02-19,,2025-02-28,,,,
33202,0000000025,岡山県,倉敷市,Ｖｉｓｔａ,ビスタ,飲食店営業,普通形態,倉敷市阿知２丁目１９－２９エトワール２１ビル５Ｆ５０３号,,,,090-5535-8548,,,310777,2020-02-18,2020-02-18,,2025-03-31,,,,
33202,0000000026,岡山県,倉敷市,シャイン,,飲食店営業,普通形態,倉敷市水島西常盤町１２－１６２Ｆ,,,,,,,310784,2020-02-20,2020-02-20,,2025-11-30,,,,
33202,0000000027,岡山県,倉敷市,リンカ,リンカ,飲食店営業,普通形態,倉敷市阿知２丁目１０－１３エール館倉敷４Ｆ４０１号,,,,(086)424-5678,,,310778,2020-02-18,2020-02-18,,2025-03-31,,,,
33202,0000000028,岡山県,倉敷市,ラウンジ心,ラウンジココロ,飲食店営業,普通形態,倉敷市阿知１丁目１５－２１第６シード館３Ｆ,,,,(086)424-5000,,,310794,2020-02-27,2020-02-27,,2025-03-31,,,,
33202,0000000029,岡山県,倉敷市,ファミリーマート児島元浜町,ファミリーマートコジマモトハマチョウ,飲食店営業,普通形態,倉敷市児島元浜町７９０－１０,,,,(086)473-0505,,,310785,2020-02-18,2020-02-18,,2025-02-28,,,,
33202,0000000030,岡山県,倉敷市,クレバー,クレバー,飲食店営業,普通形態,倉敷市阿知２丁目１０－１３エール館倉敷６Ｆ６０１号,,,,,,,310757,2020-02-05,2020-02-05,,2025-03-31,,,,
33202,0000000031,岡山県,倉敷市,Ｉｌｅ ｄｅ ｎａｔｕｒｅｌｌｅ,イルドゥナチュレル,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310742,2020-02-03,2020-02-03,,2025-03-31,,,,
33202,0000000032,岡山県,倉敷市,炉ばた焼しろ,ロバタヤキシロ,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310781,2020-02-17,2020-02-17,,2025-03-31,,,,
33202,0000000033,岡山県,倉敷市,みふねや,ミフネヤ,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310760,2020-02-06,2020-02-06,,2025-03-31,,,,
33202,0000000034,岡山県,倉敷市,とりしん,,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310774,2020-02-17,2020-02-17,,2025-03-31,,,,
33202,0000000035,岡山県,倉敷市,漁師からの直行便七福丸,リョウシカラノチョッコウビンヒチフクマル,飲食店営業,特殊形態,倉敷市内一円,,,,,,,310798,2020-02-26,2020-02-26,,2025-03-31,,,,
33202,0000000036,岡山県,倉敷市,ファミリーマート児島小川一丁目店,,菓子製造業,普通形態,倉敷市児島小川１丁目２－４７,,,,(086)474-5577,,,310756,2020-02-05,2020-02-05,,2025-02-28,,,,
33202,0000000037,岡山県,倉敷市,２ＭＵＧ,ニマグ,菓子製造業,普通形態,倉敷市本町１０－３,,,,080-4558-0076,,,310764,2020-02-13,2020-02-13,,2025-03-31,,,,
33202,0000000038,岡山県,倉敷市,児島おかみさん会,コジマオカミサンカイ,菓子製造業,普通形態,倉敷市児島味野１丁目７－４,,,,(086)472-2312,,,310763,2020-02-12,2020-02-12,,2025-02-28,,,,
33202,0000000039,岡山県,倉敷市,ファミリーマート児島元浜町,ファミリーマートコジマモトハマチョウ,菓子製造業,普通形態,倉敷市児島元浜町７９０－１０,,,,(086)473-0505,,,310789,2020-02-18,2020-02-18,,2025-02-28,,,,
33202,0000000040,岡山県,倉敷市,ＢＡＫＥＤ Ｉ,ベイクドアイ,菓子製造業,普通形態,倉敷市玉島道口６９－１,,,,,,,310761,2020-02-07,2020-02-07,,2025-10-31,,,,
33202,0000000041,岡山県,倉敷市,三菱自工２３００Ｆ－９,,喫茶店営業,自動販売形態,倉敷市水島海岸通１丁目１,,,,,,,310746,2020-02-04,2020-02-04,,2026-01-31,,,,
33202,0000000042,岡山県,倉敷市,三菱自工水島3200工場E1 2F工作部QC場,,喫茶店営業,自動販売形態,倉敷市水島川崎通１丁目１,,,,,,,310747,2020-02-04,2020-02-04,,2026-01-31,,,,
33202,0000000043,岡山県,倉敷市,高槻組,,喫茶店営業,自動販売形態,倉敷市水島川崎通１丁目１－８,,,,,,,310748,2020-02-04,2020-02-04,,2026-01-31,,,,
33202,0000000044,岡山県,倉敷市,三菱自工パーツデポ２Ｆ,,喫茶店営業,自動販売形態,倉敷市水島中通１丁目１０－３,,,,,,,310749,2020-02-04,2020-02-04,,2026-01-31,,,,
33202,0000000045,岡山県,倉敷市,菅公学生服㈱倉敷工場通路,,喫茶店営業,自動販売形態,倉敷市児島田の口３丁目１０－２５,,,,,,,310779,2020-02-18,2020-02-18,,2025-02-28,,,,
33202,0000000046,岡山県,倉敷市,アミパラ倉敷店アミパラボウル２階,,喫茶店営業,自動販売形態,倉敷市西中新田６２４－１,,,,,,,310780,2020-02-18,2020-02-18,,2025-05-31,,,,
33202,0000000047,岡山県,倉敷市,泰一景倉敷営業所,,魚介類販売業,簡易形態,倉敷市玉島黒崎５５４９－１,,,,,,,310750,2020-02-05,2020-02-05,,2025-10-31,,,,
33202,0000000048,岡山県,倉敷市,ファミリーマート児島元浜町,ファミリーマートコジマモトハマチョウ,魚介類販売業,簡易形態,倉敷市児島元浜町７９０－１０,,,,(086)473-0505,,,310788,2020-02-18,2020-02-18,,2025-02-28,,,,
33202,0000000049,岡山県,倉敷市,桑原商店,,魚介類販売業,簡易形態,倉敷市児島味野２丁目３－３,,,,(086)472-2469,,,310783,2020-02-19,2020-02-19,,2025-02-28,,,,
33202,0000000050,岡山県,倉敷市,ファミリーマート児島小川一丁目店,,魚介類販売業,卸販売及び小売販売形態,倉敷市児島小川１丁目２－４７,,,,(086)474-5577,,,310755,2020-02-05,2020-02-05,,2025-02-28,,,,
33202,0000000051,岡山県,倉敷市,ファミリーマート児島小川一丁目店,,食肉販売業,簡易形態,倉敷市児島小川１丁目２－４７,,,,(086)474-5577,,,310754,2020-02-05,2020-02-05,,2025-02-28,,,,
33202,0000000052,岡山県,倉敷市,ファミリーマート児島元浜町,ファミリーマートコジマモトハマチョウ,食肉販売業,簡易形態,倉敷市児島元浜町７９０－１０,,,,(086)473-0505,,,310787,2020-02-18,2020-02-18,,2025-02-28,,,,
33202,0000000053,岡山県,倉敷市,㈲シノオカ,,食品の冷凍又は冷蔵業,,倉敷市玉島陶４４８２,,,,,,,310759,2020-02-07,2020-02-07,,2025-10-31,,,,
33202,0000000054,岡山県,倉敷市,有限会社南條水産,,食品の冷凍又は冷蔵業,,倉敷市下津井４丁目２１４９－７,,,,(086)479-8120,,,310751,2020-02-05,2020-02-05,,2025-02-28,,,,
33202,0000000055,岡山県,倉敷市,ＯＫＦ株式会社,オーケーエフカブシキガイシャ,乳類販売業,卸販売及び小売販売形態,倉敷市中庄２２６１－２,,,,(086)454-5900,,,310776,2020-02-18,2020-02-18,,2025-09-30,,,,
33202,0000000056,岡山県,倉敷市,ファミリーマート児島小川一丁目店,,乳類販売業,卸販売及び小売販売形態,倉敷市児島小川１丁目２－４７,,,,(086)474-5577,,,310753,2020-02-05,2020-02-05,,2025-02-28,,,,
33202,0000000057,岡山県,倉敷市,ファミリーマート児島元浜町,ファミリーマートコジマモトハマチョウ,乳類販売業,卸販売及び小売販売形態,倉敷市児島元浜町７９０－１０,,,,(086)473-0505,,,310786,2020-02-18,2020-02-18,,2025-02-28,,,,
