﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
33202,0000000001,岡山県,倉敷市,ティルナノーグ,ティルナノーグ,かん詰又はびん詰食品製造業,,倉敷市児島宇野津１８２３,,,,(086)475-0600,,,5020099,2020-05-27,2020-05-27,,2026-02-28,,,,
33202,0000000002,岡山県,倉敷市,倉敷うなぎだゐこくや,,そうざい製造業,,倉敷市福江６３,,,,(086)486-0315,,,5020103,2020-05-27,2020-05-27,,2026-02-28,,,,
33202,0000000003,岡山県,倉敷市,麺屋吾麺房,メンヤアメンボウ,めん類製造業,,倉敷市新倉敷駅前３丁目１６０,,,,(086)523-5113,,,5020110,2020-05-29,2020-05-29,,2025-10-31,,,,
33202,0000000004,岡山県,倉敷市,倉敷うなぎだゐこくや,,飲食店営業,普通形態,倉敷市福江６３,,,,(086)486-0315,,,5020100,2020-05-27,2020-05-27,,2026-02-28,,,,
33202,0000000005,岡山県,倉敷市,大衆海鮮酒場わをん,,飲食店営業,普通形態,倉敷市玉島上成６２６－１,,,,(086)523-0115,,,5020090,2020-05-22,2020-05-22,,2025-10-31,,,,
33202,0000000006,岡山県,倉敷市,ローソン玉島大橋西店,ローソンタマシマオオハシニシテン,飲食店営業,普通形態,倉敷市玉島柏島５０２７－２,,,,(086)522-8707,,,5020085,2020-05-22,2020-05-22,,2025-10-31,,,,
33202,0000000007,岡山県,倉敷市,生活彩家倉敷しげい病院店,セイカツサイカクラシキシゲイビョウインテン,飲食店営業,普通形態,倉敷市幸町２－３０しげい病院１Ｆ,,,,(086)422-5525,,,5020107,2020-05-28,2020-05-28,,2026-03-31,,,,
33202,0000000008,岡山県,倉敷市,生活彩家岡山髙島屋川崎医療福祉大学店,,飲食店営業,普通形態,倉敷市松島２８８,,,,(086)462-4665,,,5020069,2020-05-14,2020-05-14,,2025-09-30,,,,
33202,0000000009,岡山県,倉敷市,株式会社天満屋倉敷店ＢＦ催事場８,,飲食店営業,普通形態,倉敷市阿知１丁目７－１,,,,(086)426-2111,,,5020074,2020-05-19,2020-05-19,,2026-03-31,,,,
33202,0000000010,岡山県,倉敷市,お好み焼煉瓦亭,オコノミヤキレンガテイ,飲食店営業,普通形態,倉敷市水島西栄町７－３,,,,(086)448-1553,,,5020071,2020-05-14,2020-05-14,,2025-11-30,,,,
33202,0000000011,岡山県,倉敷市,デイサービス香り,,飲食店営業,普通形態,倉敷市福田町古新田１０５１－１,,,,,,,5020096,2020-05-26,2020-05-26,,2025-11-30,,,,
33202,0000000012,岡山県,倉敷市,介護老人保健施設和光園,,飲食店営業,普通形態,倉敷市東塚５丁目４－５０,,,,(086)456-0608,,,5020095,2020-05-26,2020-05-26,,2025-11-30,,,,
33202,0000000013,岡山県,倉敷市,倉敷スイートタウン,,飲食店営業,普通形態,倉敷市中庄３５４２－１,,,,(086)462-2737,,,5020091,2020-05-26,2020-05-26,,2025-09-30,,,,
33202,0000000014,岡山県,倉敷市,焼肉食堂ブリスケ,,飲食店営業,普通形態,倉敷市羽島２５３－２,,,,(086)454-5815,,,5020065,2020-05-12,2020-05-12,,2025-09-30,,,,
33202,0000000015,岡山県,倉敷市,月のうつわ,,飲食店営業,普通形態,倉敷市鶴形２丁目１－１１,,,,090-1356-2929,,,5020056,2020-05-01,2020-05-01,,2026-03-31,,,,
33202,0000000016,岡山県,倉敷市,に志屋,ニシヤ,飲食店営業,普通形態,倉敷市児島下の町９丁目３－２０,,,,(086)473-7829,,,5020077,2020-05-20,2020-05-20,,2026-02-28,,,,
33202,0000000017,岡山県,倉敷市,囲,カコミ,飲食店営業,普通形態,倉敷市阿知２丁目５－３１,,,,090-4824-0914,,,5020106,2020-05-28,2020-05-28,,2026-03-31,,,,
33202,0000000018,岡山県,倉敷市,倉敷酒房伝ＤＥＮ,クラシキシュボウデンデン,飲食店営業,普通形態,倉敷市阿知２丁目１－１５,,,,(086)422-8773,,,5020072,2020-05-14,2020-05-14,,2026-03-31,,,,
33202,0000000019,岡山県,倉敷市,離れ,ハナレ,飲食店営業,普通形態,倉敷市児島唐琴町１４２１－２２,,,,,,,5020078,2020-05-20,2020-05-20,,2026-02-28,,,,
33202,0000000020,岡山県,倉敷市,ｔｏｂａｒｉ,トバリ,飲食店営業,普通形態,倉敷市玉島黒崎７９８５－４,,,,,,,5020109,2020-05-29,2020-05-29,,2025-10-31,,,,
33202,0000000021,岡山県,倉敷市,向日葵,ヒマワリ,飲食店営業,普通形態,倉敷市水島南亀島町１６－２４,,,,,,,5020081,2020-05-21,2020-05-21,,2026-01-31,,,,
33202,0000000022,岡山県,倉敷市,レストランＳｗａｎ,レストランスワン,飲食店営業,普通形態,倉敷市西中新田５１１－１８,,,,(086)434-8165,,,5020075,2020-05-19,2020-05-19,,2025-05-31,,,,
33202,0000000023,岡山県,倉敷市,ＢＡＲＩＳ,バリス,飲食店営業,普通形態,倉敷市阿知２丁目１９－３４ＴＹＢビル５Ｆ,,,,,,,5020082,2020-05-21,2020-05-21,,2026-03-31,,,,
33202,0000000024,岡山県,倉敷市,大衆焼肉なごみ,タウシュウヤキニクナゴミ,飲食店営業,普通形態,倉敷市上東１１４５－２１,,,,(086)527-5217,,,5020083,2020-05-21,2020-05-21,,2025-09-30,,,,
33202,0000000025,岡山県,倉敷市,インドダイニングカフェマター,,飲食店営業,普通形態,倉敷市児島小川町３６７７－２３,,,,(086)472-5755,,,5020098,2020-05-27,2020-05-27,,2026-02-28,,,,
33202,0000000026,岡山県,倉敷市,Ｃｌｕｂ Ｒｏｏｍ,クラブルーム,飲食店営業,普通形態,倉敷市阿知２丁目１０－１２ケイアイビル倉敷６Ｆ,,,,(086)454-9229,,,5020073,2020-05-19,2020-05-19,,2026-03-31,,,,
33202,0000000027,岡山県,倉敷市,琥珀,コハク,飲食店営業,普通形態,倉敷市水島西常盤町１０－９吉田ビル２Ｆ,,,,(086)444-2207,,,5020070,2020-05-14,2020-05-14,,2025-11-30,,,,
33202,0000000028,岡山県,倉敷市,アモーレ,アモーレ,飲食店営業,普通形態,倉敷市児島駅前１丁目３１まるファーストビル６Ｆ,,,,(086)472-0157,,,5020089,2020-05-22,2020-05-22,,2026-02-28,,,,
33202,0000000029,岡山県,倉敷市,田中商店,タナカショウテン,飲食店営業,普通形態,倉敷市阿知２丁目１６－３５,,,,,,,5020097,2020-05-26,2020-05-26,,2026-03-31,,,,
33202,0000000030,岡山県,倉敷市,岡山日産自動車中庄店,オカヤマニッサンジドウシャナカショウテン,飲食店営業,特殊形態,倉敷市平田９１０－２,,,,(086)421-3411,,,5020092,2020-05-22,2020-05-22,,2020-06-14,,,,
33202,0000000031,岡山県,倉敷市,日産サティオ岡山中庄店,ニッサンサティオオカヤマナカショウテン,飲食店営業,特殊形態,倉敷市下庄６４７－１,,,,(086)463-2332,,,5020093,2020-05-22,2020-05-22,,2020-06-14,,,,
33202,0000000032,岡山県,倉敷市,日産サティオ岡山水島店,ニッサンサティオオカヤマミズシマテン,飲食店営業,特殊形態,倉敷市東塚１丁目１６－２４,,,,(086)465-3641,,,5020094,2020-05-22,2020-05-22,,2020-06-14,,,,
33202,0000000033,岡山県,倉敷市,鉄板工房マルマサ,テッパンコウボウマルマサ,飲食店営業,特殊形態,倉敷市内一円,,,,,,,5020063,2020-05-11,2020-05-11,,2026-03-31,,,,
33202,0000000034,岡山県,倉敷市,＊＊＊,,菓子製造業,普通形態,倉敷市玉島道口３０２０,,,,,,,5020057,2020-05-08,2020-05-08,,2025-10-31,,,,
33202,0000000035,岡山県,倉敷市,ナチュレ,ナチュレ,菓子製造業,普通形態,倉敷市児島下の町２丁目１５７５－４２,,,,,,,5020080,2020-05-20,2020-05-20,,2026-02-28,,,,
33202,0000000036,岡山県,倉敷市,離れ,ハナレ,菓子製造業,普通形態,倉敷市児島唐琴町１４２１－２２,,,,,,,5020079,2020-05-20,2020-05-20,,2026-02-28,,,,
33202,0000000037,岡山県,倉敷市,ｍａｒ＿ｇｏ,マーゴ,菓子製造業,普通形態,倉敷市松島１１０１－４,,,,(086)441-1212,,,5020084,2020-05-21,2020-05-21,,2025-09-30,,,,
33202,0000000038,岡山県,倉敷市,㈱幹商,,菓子製造業,特殊形態,倉敷市内一円,,,,,,,5020076,2020-05-18,2020-05-18,,2020-08-16,,,,
33202,0000000039,岡山県,倉敷市,Ｂｏｎｈｅｕｒ,ボヌール,菓子製造業,特殊形態,倉敷市内一円,,,,,,,5020105,2020-05-26,2020-05-26,,2026-03-31,,,,
33202,0000000040,岡山県,倉敷市,Ｂｏｎｈｅｕｒ,ボヌール,喫茶店営業,特殊形態,倉敷市内一円,,,,,,,5020104,2020-05-26,2020-05-26,,2026-03-31,,,,
33202,0000000041,岡山県,倉敷市,倉敷うなぎだゐこくや,,魚介類販売業,普通形態,倉敷市福江６３,,,,(086)486-0315,,,5020101,2020-05-27,2020-05-27,,2026-02-28,,,,
33202,0000000042,岡山県,倉敷市,ローソン玉島大橋西店,ローソンタマシマオオハシニシテン,魚介類販売業,簡易形態,倉敷市玉島柏島５０２７－２,,,,(086)522-8707,,,5020088,2020-05-22,2020-05-22,,2025-10-31,,,,
33202,0000000043,岡山県,倉敷市,どんどん亭新倉敷店,ドンドンテイシンクラシキテン,食肉販売業,普通形態,倉敷市玉島爪崎４５４－１,,,,(086)525-2456,,,5020058,2020-05-08,2020-05-08,,2025-10-31,,,,
33202,0000000044,岡山県,倉敷市,どんどん亭加須山店,ドンドンテイカスヤマテン,食肉販売業,普通形態,倉敷市加須山２４５－１,,,,(086)421-9988,,,5020060,2020-05-08,2020-05-08,,2025-09-30,,,,
33202,0000000045,岡山県,倉敷市,どんどん亭北畝店,ドンドンテイキタセテン,食肉販売業,普通形態,倉敷市北畝６丁目１－５８,,,,(086)455-0003,,,5020061,2020-05-08,2020-05-08,,2025-11-30,,,,
33202,0000000046,岡山県,倉敷市,どんどん亭中島店,ドンドンテイナカシマテン,食肉販売業,普通形態,倉敷市中島８３０－１,,,,(086)466-1333,,,5020059,2020-05-08,2020-05-08,,2025-07-31,,,,
33202,0000000047,岡山県,倉敷市,焼肉ぐりぐり家アリオ倉敷店,ヤキニクグリグリヤアリオクラシキテン,食肉販売業,普通形態,倉敷市寿町１２－２アリオ倉敷１Ｆ,,,,(086)434-1129,,,5020066,2020-05-12,2020-05-12,,2025-07-31,,,,
33202,0000000048,岡山県,倉敷市,炭火焼肉七厘家,,食肉販売業,普通形態,倉敷市堀南８４９－１,,,,(086)435-1717,,,5020064,2020-05-12,2020-05-12,,2025-05-31,,,,
33202,0000000049,岡山県,倉敷市,焼肉２９じゃろ,ヤキニクニクジャロ,食肉販売業,普通形態,倉敷市沖新町４５－３,,,,(086)454-9629,,,5020067,2020-05-14,2020-05-14,,2020-08-12,,,,
33202,0000000050,岡山県,倉敷市,焼肉大道園,ヤキニクダイドウエン,食肉販売業,普通形態,倉敷市宮前５５－１,,,,(086)425-7790,,,5020068,2020-05-14,2020-05-14,,2025-07-31,,,,
33202,0000000051,岡山県,倉敷市,ローソン玉島大橋西店,ローソンタマシマオオハシニシテン,食肉販売業,簡易形態,倉敷市玉島柏島５０２７－２,,,,(086)522-8707,,,5020087,2020-05-22,2020-05-22,,2025-10-31,,,,
33202,0000000052,岡山県,倉敷市,倉敷うなぎだゐこくや,,食品の冷凍又は冷蔵業,,倉敷市福江６３,,,,(086)486-0315,,,5020102,2020-05-27,2020-05-27,,2026-02-28,,,,
33202,0000000053,岡山県,倉敷市,ローソン玉島大橋西店,ローソンタマシマオオハシニシテン,乳類販売業,卸販売及び小売販売形態,倉敷市玉島柏島５０２７－２,,,,(086)522-8707,,,5020086,2020-05-22,2020-05-22,,2025-10-31,,,,
33202,0000000054,岡山県,倉敷市,生活彩家倉敷しげい病院店,セイカツサイカクラシキシゲイビョウインテン,乳類販売業,卸販売及び小売販売形態,倉敷市幸町２－３０しげい病院１Ｆ,,,,(086)422-5525,,,5020108,2020-05-28,2020-05-28,,2026-03-31,,,,
